lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.478,0.554,0.623
2,0.236,0.404,0.41
3,0.147,0.282,0.296
4,0.119,0.185,0.217
5,0.084,0.109,0.124
6,0.053,0.051,0.036
7,0.027,0.008,-0.027
8,0.012,-0.021,-0.068
9,0.012,-0.039,-0.098
10,0.003,-0.048,-0.127
11,0.003,-0.05,-0.138
12,0.017,-0.047,-0.133
13,0.026,-0.039,-0.13
14,0.02,-0.029,-0.137
15,0.003,-0.016,-0.151
16,0.001,-0.003,-0.154
17,0.004,0.011,-0.151
18,0.019,0.024,-0.133
19,0.011,0.036,-0.125
20,0.002,0.046,-0.115
21,0.004,0.056,-0.09
22,0.01,0.063,-0.05
23,0.019,0.069,0.002
24,0.02,0.072,0.056
25,0.022,0.074,0.115
26,0.034,0.064,0.196
27,0.062,0.062,0.284
28,0.069,0.064,0.339
29,0.046,0.067,0.329
30,0.073,0.069,0.344
31,0.117,0.069,0.365
32,0.141,0.068,0.322
33,0.136,0.067,0.241
34,0.081,0.066,0.137
35,0.048,0.062,0.06
36,0.043,0.057,0.004
37,0.032,0.053,-0.046
38,0.033,0.047,-0.075
39,0.026,0.039,-0.098
40,0.026,0.031,-0.115
41,0.025,0.023,-0.128
42,0.022,0.016,-0.136
43,0.005,0.01,-0.148
44,-0.001,0.004,-0.15
45,-0.001,-0.001,-0.147
46,-0.016,-0.005,-0.156
47,-0.028,-0.008,-0.161
48,-0.024,-0.01,-0.154
49,-0.017,-0.011,-0.137
50,-0.004,-0.009,-0.104
51,-0.02,-0.007,-0.089
52,-0.022,-0.003,-0.056
53,-0.027,0.001,-0.01
54,0.014,0.006,0.087
55,0.019,0.013,0.16
56,0.019,0.02,0.214
57,0.007,0.024,0.251
58,0.046,0.026,0.317
59,0.087,0.026,0.36
60,0.026,0.028,0.294
61,0.025,0.032,0.24
62,0.079,0.032,0.226
63,0.051,0.032,0.151
64,0.03,0.03,0.07
65,0.021,0.029,0.008
66,0.013,0.025,-0.037
67,0.021,0.02,-0.063
68,0.022,0.015,-0.091
69,0.012,0.012,-0.12
70,0.015,0.009,-0.128
71,0.004,0.006,-0.14
72,-0.005,0.004,-0.148
73,-0.013,0.002,-0.157
74,-0.009,0.001,-0.155
75,-0.001,0.0,-0.151
76,-0.014,0.0,-0.16
77,-0.021,0.002,-0.155
78,-0.01,0.005,-0.134
79,-0.013,0.008,-0.122
80,0.013,0.012,-0.083
81,0.019,0.016,-0.043
82,0.023,0.02,0.007
83,0.0,0.026,0.038
84,-0.001,0.03,0.088
85,0.028,0.03,0.174
86,0.113,0.032,0.294
87,0.064,0.035,0.297
88,0.057,0.036,0.295
89,0.066,0.037,0.3
90,0.076,0.036,0.288
91,0.042,0.034,0.205
92,0.007,0.033,0.118
93,0.001,0.032,0.063
94,0.021,0.029,0.032
95,0.029,0.025,-0.011
96,0.021,0.021,-0.058
97,0.007,0.016,-0.092
98,0.002,0.01,-0.112
99,-0.006,0.004,-0.134
100,-0.015,-0.001,-0.153
101,-0.008,-0.004,-0.154
102,-0.005,-0.007,-0.151
103,-0.008,-0.008,-0.15
104,-0.013,-0.008,-0.151
105,-0.018,-0.006,-0.155
106,-0.004,-0.005,-0.146
107,0.005,-0.003,-0.135
108,0.022,-0.0,-0.108
109,0.024,0.005,-0.082
110,-0.014,0.012,-0.08
111,-0.015,0.019,-0.051
112,-0.012,0.022,-0.003
113,0.033,0.025,0.087
114,0.052,0.028,0.157
115,0.016,0.029,0.174
116,0.007,0.03,0.214
117,0.036,0.03,0.272
118,0.061,0.03,0.298
119,0.054,0.03,0.268
120,0.061,0.03,0.228
121,0.067,0.027,0.19
122,0.059,0.024,0.134
123,0.018,0.021,0.052
124,-0.004,0.017,-0.008
125,-0.011,0.012,-0.046
126,0.002,0.007,-0.069
127,-0.002,0.002,-0.101
128,-0.006,-0.002,-0.123
129,-0.007,-0.006,-0.134
130,-0.019,-0.009,-0.15
131,-0.03,-0.01,-0.163
132,-0.033,-0.011,-0.169
133,-0.033,-0.011,-0.172
134,-0.014,-0.01,-0.161
135,-0.003,-0.01,-0.151
136,0.005,-0.008,-0.135
137,0.0,-0.005,-0.125
138,-0.009,0.0,-0.119
139,-0.004,0.005,-0.092
140,-0.001,0.008,-0.056
141,0.01,0.012,-0.009
142,0.015,0.017,0.037
143,0.012,0.021,0.081
144,0.024,0.024,0.149
145,0.05,0.026,0.217
146,0.041,0.028,0.234
147,0.041,0.028,0.243
148,0.058,0.026,0.266
149,0.059,0.024,0.251
150,0.037,0.022,0.186
151,0.015,0.021,0.123
152,0.016,0.018,0.078
153,0.007,0.012,0.031
154,-0.002,0.006,-0.019
155,-0.017,-0.0,-0.068
156,-0.023,-0.005,-0.097
157,-0.022,-0.01,-0.114
158,-0.014,-0.014,-0.128
159,-0.012,-0.016,-0.143
160,-0.026,-0.018,-0.157
161,-0.039,-0.019,-0.163
162,-0.033,-0.02,-0.159
163,-0.014,-0.02,-0.147
164,0.012,-0.018,-0.132
165,-0.01,-0.016,-0.147
166,-0.034,-0.012,-0.159
167,-0.021,-0.008,-0.133
168,-0.006,-0.004,-0.101
169,-0.008,0.002,-0.078
170,-0.013,0.007,-0.052
171,-0.002,0.011,-0.003
172,0.018,0.015,0.062
173,0.022,0.019,0.109
174,0.007,0.021,0.138
175,0.019,0.022,0.19
176,0.101,0.022,0.286
177,0.083,0.021,0.274
178,0.033,0.021,0.223
179,0.01,0.02,0.188
180,0.018,0.017,0.168
181,0.026,0.015,0.125
182,-0.003,0.013,0.054
183,-0.017,0.01,0.001
184,0.002,0.007,-0.023
185,0.005,0.002,-0.055
186,-0.011,-0.003,-0.096
187,-0.02,-0.006,-0.121
188,-0.026,-0.01,-0.138
189,-0.021,-0.013,-0.144
190,-0.026,-0.016,-0.154
191,-0.024,-0.019,-0.155
192,-0.021,-0.019,-0.154
193,-0.015,-0.019,-0.151
194,-0.007,-0.018,-0.142
195,0.0,-0.017,-0.13
196,-0.015,-0.014,-0.129
197,-0.014,-0.01,-0.117
198,-0.006,-0.006,-0.09
199,-0.001,-0.003,-0.055
200,-0.005,0.002,-0.022
201,-0.012,0.007,0.012
202,-0.009,0.008,0.06
203,0.012,0.008,0.126
204,0.02,0.009,0.176
205,0.002,0.01,0.188
206,0.014,0.011,0.218
207,0.021,0.01,0.237
208,0.044,0.009,0.243
209,0.045,0.008,0.202
210,0.005,0.007,0.13
211,0.004,0.004,0.094
212,-0.001,-0.0,0.047
213,-0.009,-0.005,-0.008
214,-0.018,-0.009,-0.053
215,-0.017,-0.013,-0.078
216,-0.026,-0.017,-0.106
217,-0.017,-0.02,-0.122
218,-0.021,-0.021,-0.14
219,-0.031,-0.022,-0.151
220,-0.027,-0.022,-0.148
221,-0.033,-0.022,-0.154
222,-0.021,-0.02,-0.148
223,-0.012,-0.018,-0.143
224,-0.015,-0.016,-0.146
225,-0.023,-0.013,-0.145
226,-0.014,-0.01,-0.123
227,-0.022,-0.006,-0.108
228,-0.022,-0.001,-0.087
229,-0.011,0.004,-0.052
230,0.007,0.01,0.001
231,0.016,0.016,0.052
232,0.02,0.021,0.095
233,0.025,0.025,0.138
234,0.048,0.027,0.199
235,0.066,0.028,0.254
236,0.076,0.03,0.271
237,0.058,0.032,0.245
238,0.038,0.032,0.216
239,0.036,0.031,0.188
240,0.031,0.03,0.137
241,-0.002,0.029,0.065
242,-0.009,0.027,0.02
243,0.017,0.023,-0.003
244,0.013,0.018,-0.043
245,0.003,0.015,-0.078
246,0.007,0.01,-0.095
247,0.022,0.005,-0.098
248,0.022,0.001,-0.109
249,0.004,-0.004,-0.13
250,-0.012,-0.008,-0.145
251,-0.02,-0.01,-0.152
252,-0.017,-0.012,-0.149
253,-0.02,-0.012,-0.149
254,-0.011,-0.011,-0.136
255,-0.002,-0.009,-0.122
256,0.007,-0.005,-0.105
257,-0.002,-0.001,-0.091
258,-0.005,0.004,-0.064
259,-0.013,0.01,-0.038
260,-0.014,0.016,-0.005
261,0.003,0.021,0.057
262,0.027,0.024,0.127
263,0.024,0.028,0.171
264,0.02,0.031,0.2
265,0.027,0.032,0.235
266,0.054,0.033,0.273
267,0.064,0.034,0.266
268,0.051,0.035,0.218
269,0.04,0.035,0.167
270,0.083,0.034,0.157
271,0.051,0.032,0.083
272,0.038,0.03,0.021
273,0.027,0.026,-0.028
274,0.02,0.021,-0.057
275,0.016,0.015,-0.081
276,0.014,0.01,-0.103
277,0.004,0.007,-0.122
278,-0.013,0.003,-0.136
279,-0.027,-0.001,-0.145
280,-0.028,-0.005,-0.147
281,-0.024,-0.007,-0.147
282,-0.028,-0.01,-0.153
283,-0.022,-0.011,-0.151
284,-0.024,-0.012,-0.146
285,-0.01,-0.012,-0.123
286,-0.016,-0.011,-0.11
287,-0.015,-0.008,-0.095
288,0.002,-0.006,-0.06
289,0.019,-0.004,-0.01
290,0.004,0.0,0.025
291,0.001,0.004,0.062
292,0.002,0.007,0.114
293,0.016,0.01,0.184
294,0.043,0.012,0.248
295,0.023,0.016,0.254
296,0.009,0.017,0.24
297,0.033,0.018,0.237
298,0.037,0.017,0.204
299,0.017,0.017,0.134
300,0.001,0.016,0.064
301,0.005,0.013,0.022
302,0.02,0.01,-0.01
303,0.006,0.005,-0.057
304,-0.015,0.0,-0.098
305,-0.021,-0.005,-0.119
306,-0.002,-0.009,-0.119
307,-0.002,-0.013,-0.131
308,-0.004,-0.015,-0.14
309,-0.018,-0.016,-0.15
310,-0.024,-0.017,-0.153
311,-0.027,-0.017,-0.154
312,-0.006,-0.017,-0.138
313,-0.02,-0.016,-0.145
314,-0.018,-0.015,-0.137
315,-0.016,-0.014,-0.123
316,-0.023,-0.012,-0.106
317,-0.028,-0.009,-0.081
318,-0.025,-0.006,-0.048
319,-0.026,-0.004,-0.015
320,-0.009,-0.003,0.045
321,0.007,-0.001,0.11
322,0.013,0.002,0.156
323,-0.002,0.003,0.187
324,0.028,0.003,0.245
325,0.037,0.004,0.27
326,0.041,0.005,0.263
327,0.03,0.006,0.211
328,0.02,0.005,0.162
329,0.006,0.003,0.107
330,-0.009,0.001,0.04
331,-0.031,-0.0,-0.031
332,-0.028,-0.002,-0.069
333,-0.016,-0.006,-0.083
334,-0.008,-0.009,-0.098
335,-0.019,-0.012,-0.127
336,-0.02,-0.014,-0.14
337,-0.013,-0.016,-0.138
338,-0.023,-0.019,-0.146
339,-0.022,-0.021,-0.147
340,-0.019,-0.022,-0.147
341,-0.02,-0.022,-0.15
342,-0.017,-0.022,-0.148
343,-0.014,-0.021,-0.138
344,-0.019,-0.02,-0.127
345,-0.022,-0.018,-0.113
346,-0.025,-0.016,-0.098
347,-0.022,-0.014,-0.068
348,-0.023,-0.012,-0.029
349,-0.019,-0.009,0.021
350,-0.013,-0.006,0.074
351,-0.007,-0.004,0.129
352,0.02,-0.003,0.202
353,0.027,-0.001,0.244
354,0.012,0.001,0.242
355,-0.009,0.002,0.229
356,0.007,0.002,0.234
357,0.017,0.002,0.198
358,0.001,0.004,0.124
359,-0.002,0.004,0.066
360,0.001,0.002,0.023
361,0.001,-0.001,-0.021
362,-0.016,-0.004,-0.071
363,-0.02,-0.007,-0.1
364,-0.022,-0.009,-0.116
365,-0.006,-0.01,-0.118
366,0.005,-0.012,-0.122
367,0.008,-0.012,-0.128
368,0.002,-0.012,-0.134
369,-0.004,-0.012,-0.135
370,-0.013,-0.011,-0.14
371,0.0,-0.011,-0.13
372,-0.013,-0.009,-0.136
373,-0.028,-0.006,-0.14
374,-0.029,-0.003,-0.128
375,-0.025,0.0,-0.1
376,-0.027,0.004,-0.073
377,-0.026,0.007,-0.042
378,0.003,0.011,0.019
379,0.011,0.014,0.081
380,0.02,0.016,0.148
381,0.011,0.018,0.185
382,0.025,0.019,0.229
383,0.057,0.019,0.291
384,0.091,0.019,0.324
385,0.045,0.017,0.265
386,0.02,0.015,0.198
387,-0.009,0.012,0.137
388,-0.006,0.007,0.095
389,-0.015,0.002,0.034
390,-0.014,-0.003,-0.015
391,-0.02,-0.01,-0.053
392,-0.02,-0.016,-0.076
393,-0.018,-0.023,-0.098
394,-0.031,-0.029,-0.126
395,-0.039,-0.035,-0.143
396,-0.046,-0.04,-0.153
397,-0.041,-0.044,-0.153
398,-0.039,-0.045,-0.153
399,-0.044,-0.044,-0.157
400,-0.039,-0.04,-0.155
