gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,710,3804,2.1219823360443097,-34.0738258361816,18.6425075531006,3670176,711,3060,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-01 00:44:28.220095,-87.50794013053783,65.8284086507924,53.79983584791401,1.2644053514372046e-13,21.0,65.7,3.0,65.47,2.6187,3.5575,4.8952,0.479,1.2254,1.0163,1.0163,0
100998,npp,1095,285,2.17057299613953,-34.0734214782715,18.6487617492676,3670144,1096,149,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-01 22:45:15.052752,109.48399194052087,65.81043795125227,53.785626365418565,0.0072021336857528515,2.0,-65.53,3.0,-65.7,2.6465,3.8966,5.3104,0.4373,1.1285,0.9491,0.856803105422815,0
101006,npp,2996,3237,1.43652701377869,-34.071720123291,18.644624710083,3670176,2998,2577,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-02 00:25:30.758283,-84.76775866217154,53.27605327075779,45.14991629883778,2.8608265351841623e-06,18.0,53.22,1.9513309067639726,52.9,2.1065,2.5868,3.818,0.6587,1.1144,0.9462,0.9462,0
101131,npp,2237,2661,1.21511542797089,-34.0752182006836,18.6460208892822,3670144,2236,2144,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-03 00:06:35.072094,-81.69893575498283,33.347212700760444,29.092640393761744,0.007004278425311621,15.0,33.32,1.2365102219381485,32.88,1.4804,1.9558,3.2617,0.8712,1.1049,1.0586,0.9688386632048942,0
101255,npp,1488,2097,1.8800493478775,-34.0727462768555,18.6471385955811,3670144,1489,1662,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-03 23:47:42.944565,-63.90868289757284,3.694995672491831,3.2677310412574343,0.03429707697672135,12.0,3.66,1.0,3.02,1.2906,1.7039,2.9383,1.0,1.88,1.88,1.44047557069261,0
101380,npp,782,1539,4.01267099380493,-34.0727958679199,18.6442890167236,3670144,782,1155,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-04 23:28:54.375784,101.90753427681499,27.378904331467883,24.001199978425095,0.08084115289737198,9.0,-27.28,1.1367971201176101,-27.76,1.4907,2.018,3.5038,0.8444,3.4586,3.3881,2.352103211822236,0
101503,npp,104,988,6.22976779937744,-34.0773544311523,18.6438655853271,3670144,104,728,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-05 23:10:09.367686,105.59177949237142,48.986480901201546,41.86660455330393,0.15622705424795466,6.0,-48.82,1.7549928774784245,-49.12,2.0591,2.803,4.3394,0.6079,3.6565,3.7869,1.784816647319167,0
101511,npp,2198,3994,9.1489953994751,-34.073486328125,18.6420612335205,3670144,2199,3165,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-06 00:50:46.424916,-88.3383415501267,69.00907701651123,55.67171945452494,0.12002314334521924,22.0,68.86,3.5496478698597698,68.64,3.0041,3.7323,5.1324,0.4565,3.2298,4.1767,2.6385775641349283,0
101878,npp,2964,2285,5.03715324401855,-34.0735054016113,18.6452026367188,3670144,2964,1839,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-08 23:53:59.382667,-80.36852562029857,14.434083602523687,12.7370230597056,0.1089312206353485,13.0,14.45,1.015504800579495,13.83,1.352,1.7569,2.4731,0.9698,4.9341,4.8852,3.489222942946264,0
102129,npp,1544,1171,1.77542722225189,-34.075626373291,18.6491584777832,3670144,1544,864,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-10 23:16:22.239909,104.70038012190146,42.85685521385865,36.98511606208739,0.038197278488517,7.0,-42.72,1.4867838833500562,-43.08,1.8255,2.4189,3.6738,0.7044,1.2711,1.2506,0.7610936481859396,0
102253,npp,884,632,1.67513906955719,-34.0779342651367,18.6453247070312,3670144,885,415,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-11 22:57:38.998800,107.42301807639913,58.62233750772877,49.037255435795636,0.016098126880934285,4.0,-58.39,2.253202848596432,-58.62,2.4991,3.3083,4.706,0.515,0.9791,0.8628,0.6564990363621075,0
102261,npp,2882,3616,2.98032116889954,-34.0757026672363,18.6484851837158,3670144,2885,2933,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-12 00:38:05.379162,-86.74990431658283,62.25196786211217,51.51798560175707,0.029608156082463633,20.0,62.15,2.6065528283652384,61.88,2.781,3.5331,4.4729,0.4823,1.4918,1.4373,1.0578651019816738,0
102373,npp,251,114,2.09497106075287,-34.0720291137695,18.6435699462891,3670144,250,52,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-12 22:38:57.538395,110.19768676835477,68.7717735417909,55.533829460758874,0.0032441245246087797,1.0,-68.44,3.3166247903554,-68.59,3.2591,4.1895,5.6886,0.4067,1.0724,0.852,0.810425845408092,0
102381,npp,2104,3045,2.24941205978394,-34.078197479248,18.6467418670654,3670144,2104,2448,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-13 00:19:07.905862,-83.57966395643665,47.67706838309595,40.842048042130145,0.013164279318218326,17.0,47.64,1.646109783506203,47.25,1.8472,2.4535,3.6927,0.6945,1.5799,1.5621,1.3933969248513463,0
102623,npp,627,1909,0.920279026031494,-34.0747985839844,18.6454753875732,3670176,627,1481,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-14 23:41:23.641916,100.43758583926767,7.299812410013626,6.452844777461005,8.533097214611411e-05,11.0,-7.25,1.0,-7.89,1.2725,1.7268,2.9433,0.9868,0.8974,0.9081,0.9081,0
102744,npp,2985,1355,1.070328831672668,-34.075382232666,18.6438426971436,3670176,2985,1022,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-15 23:22:35.067541,103.81875134210071,35.70352145525082,31.07642157269956,6.4365048252574715e-12,8.0,-35.59,1.2937979144666532,-36.06,1.5779,2.0733,2.9432,0.8218,0.9287,0.8796,0.8796,0
102864,npp,2314,807,1.47795259952545,-34.0755805969238,18.6434898376465,3670176,2313,594,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-16 23:03:50.055871,106.55820831464627,54.17921345591421,45.822441524456764,1.1888560525730569e-18,5.0,-53.99,1.9513309067639726,-54.26,2.2507,3.0793,4.5321,0.5533,0.8833,0.8178,0.8178,0
102872,npp,1288,3805,2.38434791564941,-34.0736083984375,18.6442832946777,3670176,1288,3061,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-17 00:44:21.775202,-87.27968371818737,65.83442267780998,53.80387015921418,4.229340157621797e-10,21.0,65.72,3.0,65.47,2.6187,3.5575,4.8952,0.479,1.3128,1.142,1.142,0
102984,npp,1672,285,1.79912149906158,-34.0756416320801,18.6442794799805,3670176,1672,150,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-17 22:45:08.604662,109.2835521868157,65.81531005264789,53.788289192664465,3.1379041975424876e-24,2.0,-65.53,3.0,-65.7,2.6465,3.8966,5.3104,0.4373,1.0047,0.7867,0.7867,0
102993,npp,501,3238,1.35232532024384,-34.0760345458984,18.6498222351074,3670176,502,2578,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-18 00:25:24.310583,-84.89138347206357,53.30964146123922,45.175106233220944,3.1380659872941597e-17,18.0,53.24,1.9513309067639726,52.9,2.1065,2.5868,3.818,0.6587,1.0712,0.8907,0.8907,0
103112,npp,2812,2661,0.961672365665436,-34.0770988464355,18.6434440612793,3670176,2811,2144,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-19 00:06:28.625815,-81.32615379783418,33.33210702866515,29.079559289249907,1.530899089132181e-23,15.0,33.32,1.2365102219381485,32.88,1.4804,1.9558,3.2617,0.8712,0.8999,0.8378,0.8378,0
103230,npp,2077,2097,1.110800087451935,-34.0724411010742,18.6453628540039,3670176,2077,1661,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-19 23:47:36.495142,-69.64373757629403,3.637149957339604,3.216544389765451,1.0111303871756838e-28,12.0,3.66,1.0,3.02,1.2906,1.7039,2.9383,1.0,1.1108,1.1108,1.1108,0
103587,npp,21,458,3.63785314559937,-34.0769271850586,18.6479320526123,3670176,22,269,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-22 22:51:19.690260,108.42065771826535,62.46096117139876,51.65193205619739,3.859544400869622e-32,3.0,-62.2,2.5331140255951103,-62.4,2.5904,3.4185,5.3463,0.4984,1.7905,1.8132,1.8132,0
103713,npp,1199,2852,1.37437570095062,-34.0731430053711,18.6423683166504,3670176,1198,2299,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-24 00:12:43.277428,-82.42527560257493,41.03342507063945,35.49774707395696,3.676596830128291e-32,16.0,41.0,1.4276677814245327,40.59,1.7311,2.2449,3.1572,0.759,1.0941,1.0432,1.0432,0
104190,npp,382,3613,2.76510095596313,-34.0779151916504,18.6429901123047,3670176,379,2931,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-04-28 00:37:55.422887,-86.25058286319263,62.19505311762918,51.47741872902477,8.782340470241354e-24,20.0,62.09,2.6065528283652384,61.88,2.781,3.5331,4.4729,0.4823,1.4092,1.3335,1.3335,0
105958,npp,1060,3235,2.49833512306213,-34.0783920288086,18.6453990936279,3670144,1061,2575,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-05-04 00:25:14.467464,-84.86239330802175,53.230599412843155,45.113318424986346,0.05347310036990652,18.0,53.16,1.9513309067639726,52.9,2.1065,2.5868,3.818,0.6587,1.6585,1.6456,0.9603307002479516,0
106139,npp,296,2659,11.4918546676636,-34.0731544494629,18.6441879272461,3670144,296,2143,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-05-05 00:06:18.803350,-81.56577718529014,33.235348545959326,28.99629034951135,0.12243773025386924,15.0,33.23,1.2365102219381485,32.88,1.4804,1.9558,3.2617,0.8712,9.416,10.0117,8.44263411278023,0
106314,npp,2632,2095,4.56097078323364,-34.0770492553711,18.6440105438232,3670144,2632,1659,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-05-05 23:47:26.700467,-72.85829398417256,3.4951446637110046,3.090846916514748,0.2648400585520323,12.0,3.54,1.0,3.02,1.2906,1.7039,2.9383,1.0,4.561,4.561,1.1670176010968798,0
106495,npp,1906,1538,5.80762958526611,-34.074390411377,18.6465320587158,3670144,1907,1154,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-05-06 23:28:38.153710,103.40295426104164,27.426561944915388,24.0402998541388,0.19261942494255346,9.0,-27.33,1.1367971201176101,-27.76,1.4907,2.018,3.5038,0.8444,5.0375,4.9037,2.4352405776750063,0
106672,npp,1223,986,4.98941135406494,-34.0734901428223,18.644380569458,3670144,1224,727,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-05-07 23:09:51.388628,105.64860350710372,49.047095092049695,41.909505219704876,0.12106731500463144,6.0,-48.88,1.7549928774784245,-49.12,2.0591,2.803,4.3394,0.6079,2.9497,3.033,1.4814962793970594,0
106684,npp,245,3990,2.86241865158081,-34.0773429870605,18.6450214385986,3670144,247,3163,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-05-08 00:50:28.447451,-88.35189542565034,68.96052214824975,55.638810510103944,0.12583115928502878,22.0,68.8,3.5496478698597698,68.64,3.0041,3.7323,5.1324,0.4565,1.4588,1.3067,-0.3058534112244493,0
106792,npp,569,456,2.57135534286499,-34.0766868591309,18.6438980102539,3670144,569,268,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-05-08 22:51:08.177994,108.46425825029601,62.504632087053196,51.67616192948374,0.0715202507326264,3.0,-62.24,2.6065528283652384,-62.4,2.5904,3.4185,5.3463,0.4984,1.3789,1.2816,0.36505258085652526,0
106806,npp,2517,3423,3.84011769294739,-34.0724830627441,18.6483860015869,3670144,2519,2770,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-05-09 00:31:29.223549,-85.78997041193232,58.024199052571305,48.61326315459027,0.08728116761674899,19.0,57.93,2.2013981571160284,57.72,2.2778,2.8381,3.8831,0.6004,2.1591,2.3054,1.1868730359653674,0
107074,npp,999,2281,1.42041993141174,-34.0742340087891,18.6429615020752,3670144,999,1836,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-05-10 23:53:39.674376,-79.21247643943197,14.20253225124649,12.532836951543718,0.028519519175480387,13.0,14.22,1.015504800579495,13.83,1.352,1.7569,2.4731,0.9698,1.3726,1.3776,1.0121162184453167,0
107417,npp,2659,1168,1.68756294250488,-34.0730590820312,18.6494560241699,3670144,2660,861,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-05-12 23:16:02.575600,104.8456098834515,42.975183054021954,37.077592606313246,0.0016035301703595988,7.0,-42.83,1.4867838833500562,-43.08,1.8255,2.4189,3.6738,0.7044,1.212,1.1887,1.168150415454272,0
107603,npp,919,3610,2.80704665184021,-34.0737800598145,18.648624420166,3670144,920,2928,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-05-14 00:37:43.968991,-86.36041781891088,62.13620715809009,51.4351997562716,0.002062606503267838,20.0,62.03,2.6065528283652384,61.88,2.781,3.5331,4.4729,0.4823,1.4253,1.3537,1.327267253359526,0
107762,npp,1342,112,1.43765079975128,-34.0715255737305,18.6472930908203,3670176,1349,52,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-05-14 22:38:36.154946,110.24764898055354,68.81145111267358,55.54831668537674,6.502733766244095e-15,1.0,-68.47,3.3166247903554,-68.59,3.2591,4.1895,5.6886,0.4067,0.8742,0.5847,0.5847,0
107774,npp,121,3039,1.28192567825317,-34.0729446411133,18.6419124603271,3670176,121,2445,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-05-15 00:18:46.524620,-83.66544287840084,47.49310376255352,40.69259127187749,1.300518400029078e-05,17.0,47.44,1.646109783506203,47.25,1.8472,2.4535,3.6927,0.6945,0.9922,0.8903,0.8903,0
108474,npp,332,803,1.85246741771698,-34.07275390625,18.6449546813965,3670176,331,590,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-05-18 23:03:27.005085,106.52613350890202,54.294374534409236,45.90163534022384,1.0164957007295922e-29,5.0,-54.1,1.9513309067639726,-54.26,2.2507,3.0793,4.5321,0.5533,1.0752,1.025,1.025,0
108486,npp,2377,3797,1.62277495861053,-34.0769920349121,18.6437091827393,3670176,2377,3056,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-05-19 00:43:58.726968,-87.2456021152568,65.71380613423568,53.72212749742943,4.310033775562966e-24,21.0,65.58,3.0,65.47,2.6187,3.5575,4.8952,0.479,1.059,0.7772,0.7772,0
108662,npp,1586,3231,5.45086908340454,-34.0770568847656,18.6492557525635,3670176,1588,2570,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-05-20 00:25:01.284532,-85.03111485460099,53.130265605785496,45.034929217780196,1.9294812190513816e-29,18.0,53.06,1.9513309067639726,52.9,2.1065,2.5868,3.818,0.6587,3.1716,3.5904,3.5904,0
110231,npp,82,1163,1.1023449897766109,-34.0747947692871,18.6428165435791,3670176,83,858,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-05-28 23:15:47.568641,104.97555251869787,43.156922795587235,37.22205967868525,2.024034328425116e-07,7.0,-43.01,1.4867838833500562,-43.08,1.8255,2.4189,3.6738,0.7044,0.8184,0.7765,0.7765,0
110577,npp,1850,109,6.52119827270508,-34.0739707946777,18.6498794555664,3670144,1849,49,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-05-30 22:38:21.154805,110.38926084869502,68.86551631015585,55.57357051960464,0.018864818594639038,1.0,-68.52,3.3166247903554,-68.59,3.2591,4.1895,5.6886,0.4067,2.4069,2.6522,2.410443286084586,0
110590,npp,627,3034,1.44365322589874,-34.0725746154785,18.6450157165527,3670144,629,2441,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-05-31 00:18:31.525317,-83.99701218893372,47.33192684663319,40.56264223441985,0.0024297891127557708,17.0,47.28,1.646109783506203,47.25,1.8472,2.4535,3.6927,0.6945,1.0904,1.0026,0.971461729125017,0
110760,npp,2942,2461,1.71123588085175,-34.0750541687012,18.6447467803955,3670144,2942,1993,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-05-31 23:59:35.866992,-79.44057698239985,23.88638946380389,20.983798865624877,0.023012368565659986,14.0,23.89,1.1367971201176101,23.865,1.4366,1.7624,2.8456,0.9668,1.6588,1.6544,1.3594915397922076,0
112094,npp,2212,1899,5.93969249725342,-34.0762176513672,18.6468200683594,3670144,2212,1472,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-06-01 23:40:45.546444,100.80844359752356,7.878873999743597,6.962980777008205,0.06170055342155966,11.0,-7.83,1.0,-7.89,1.2725,1.7268,2.9433,0.9868,5.9168,5.861,5.07029411713518,0
112264,npp,1509,1346,7.12363529205322,-34.0785827636719,18.6454467773438,3670144,1509,1016,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-06-02 23:21:57.006984,104.17619253102812,36.0884469549314,31.393500673048738,0.12237325806701313,8.0,-35.98,1.2937979144666532,-36.06,1.5779,2.0733,2.9432,0.8218,5.6074,5.8543,4.28606033774259,0
112443,npp,2875,3791,4.75302124023438,-34.0766639709473,18.6494121551514,3670144,2874,3052,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-06-04 00:43:41.967258,-87.08193432704846,65.60792175646702,53.65264727494122,0.1955565278519436,21.0,65.47,3.0,65.47,2.6187,3.5575,4.8952,0.479,2.1024,2.2765,-0.22959902878308824,0
112600,npp,169,277,4.30539178848267,-34.0742454528809,18.6431922912598,3670144,169,145,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-06-04 22:44:28.826345,109.27220494266157,65.98206886093142,53.87826566470146,0.23170798050010824,2.0,-65.67,3.0,-65.7,2.6465,3.8966,5.3104,0.4373,1.8401,1.8826,-1.0867876817666184,0
112612,npp,2066,3224,6.34657621383667,-34.0721702575684,18.6467895507812,3670144,2068,2562,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-06-05 00:24:44.534947,-84.89057946533336,52.943426403769834,44.891725664562905,0.2148339021381348,18.0,52.87,1.9513309067639726,52.9,2.1065,2.5868,3.818,0.6587,3.6306,4.1804,1.4272572672466293,0
113302,npp,1252,3978,8.79776096343994,-34.0767707824707,18.6481285095215,3670144,1254,3157,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-06-09 00:49:56.777473,-88.24580716205394,68.77839582096169,55.528668480166445,0.042044966282219674,22.0,68.61,3.3985290935932855,68.64,3.0041,3.7323,5.1324,0.4565,3.1944,4.0163,3.477484700288484,0
113458,npp,1576,447,5.74971914291382,-34.0755500793457,18.6429195404053,3670144,1576,261,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-06-09 22:50:36.522911,108.44192718306023,62.69700601694588,51.796664406934774,0.008420507770094008,3.0,-62.42,2.6065528283652384,-62.4,2.5904,3.4185,5.3463,0.4984,2.5982,2.8658,2.7578893790849577,0
113470,npp,449,3411,2.9752721786499,-34.0715408325195,18.6451187133789,3670144,452,2759,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-06-10 00:30:57.569524,-85.7899492238575,57.73729476412433,48.40371149943327,0.021789818082548727,19.0,57.64,2.2013981571160284,57.72,2.2778,2.8381,3.8831,0.6004,1.7662,1.7862,1.506958787579932,0
113635,npp,2745,2838,1.33965945243835,-34.0720672607422,18.6478290557861,3670144,2745,2287,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-06-11 00:12:00.135644,-82.9234153751312,40.515725669313156,35.06748206151986,0.008191518709301019,16.0,40.47,1.4276677814245327,40.59,1.7311,2.2449,3.1572,0.759,1.0698,1.0168,0.9118239232250014,0
114402,npp,1102,3026,2.07050728797913,-34.0715560913086,18.6429786682129,3670176,1101,2435,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-06-16 00:18:11.383503,-83.35350463405351,47.07594461306774,40.359836305444304,1.4585537707854292e-19,17.0,47.02,1.646109783506203,47.25,1.8472,2.4535,3.6927,0.6945,1.4712,1.4379,1.4379,0
114628,npp,2684,1891,1.19232857227325,-34.0711936950684,18.6442604064941,3670176,2684,1464,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-06-17 23:40:25.417830,97.80848455621265,8.344616652705506,7.373963567387583,6.132890620008302e-30,11.0,-8.29,1.0,-7.89,1.2725,1.7268,2.9433,0.9868,1.1695,1.1765,1.1765,0
114856,npp,1286,792,1.24038004875183,-34.0738754272461,18.64866065979,3670176,1287,577,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-06-19 23:02:51.911284,106.48865612884744,54.60470454073735,46.129151998475066,7.727050675513691e-35,5.0,-54.4,1.9513309067639726,-54.26,2.2507,3.0793,4.5321,0.5533,0.7615,0.6864,0.6864,0
114864,npp,254,3783,1.72317016124725,-34.0738105773926,18.6437149047852,3670176,251,3048,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-06-20 00:43:21.854177,-86.96312185374109,65.46118557410436,53.562876974346935,5.870617187518583e-33,21.0,65.33,3.0,65.47,2.6187,3.5575,4.8952,0.479,1.0924,0.8253,0.8253,0
114970,npp,637,270,1.094173967838287,-34.0751495361328,18.6478424072266,3670176,635,140,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-06-20 22:44:08.713255,109.20303850969418,66.1021744914622,53.952947284653234,3.148353846889083e-32,2.0,-65.79,3.0,-65.7,2.6465,3.8966,5.3104,0.4373,0.7697,0.4785,0.4785,0
115221,npp,299,1520,1.27185392379761,-34.0758476257324,18.6485023498535,3670176,299,1140,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-06-23 23:27:45.758207,102.08387361558509,28.29666982038912,24.785730593301853,1.5640891429203648e-24,9.0,-28.18,1.184412938166907,-27.76,1.4907,2.018,3.5038,0.8444,1.074,1.0739,1.0739,0
115448,npp,2025,439,1.26723635196686,-34.0726509094238,18.6439228057861,3670176,2025,255,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-06-25 22:50:15.796399,108.36611452632646,62.8559670930598,51.90237452696214,2.2935426614028198e-11,3.0,-62.58,2.6065528283652384,-62.4,2.5904,3.4185,5.3463,0.4984,0.8785,0.6316,0.6316,0
115457,npp,897,3403,1.25713169574738,-34.0757865905762,18.6435451507568,3670176,900,2752,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-06-26 00:30:36.843088,-85.64400278963686,57.54386178753231,48.26684192106874,1.3834393059315082e-19,19.0,57.45,2.2013981571160284,57.72,2.2778,2.8381,3.8831,0.6004,0.9857,0.7547,0.7547,0
119342,npp,878,2451,4.79998922348022,-34.073055267334,18.6499290466309,3670144,878,1985,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-07-02 23:59:03.664758,-78.3350434126807,23.365409158489832,20.533116960173658,0.17370614388579414,14.0,23.39,1.1367971201176101,23.865,1.4366,1.7624,2.8456,0.9668,4.3759,4.6405,2.4144183484816746,0
119684,npp,2542,1337,2.26206731796265,-34.0789566040039,18.6472434997559,3670144,2541,1010,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-07-04 23:21:27.592581,103.0395662289203,36.50775104132046,31.745981568736678,0.1591049626493694,8.0,-36.36,1.2937979144666532,-36.06,1.5779,2.0733,2.9432,0.8218,1.8498,1.859,-0.17996436876827726,0
119852,npp,1878,790,4.71384859085083,-34.0718727111816,18.6447315216064,3670144,1879,575,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-07-05 23:02:44.390242,106.7287592628728,54.66037643386929,46.17325773108188,0.09789023754164729,5.0,-54.45,1.9513309067639726,-54.26,2.2507,3.0793,4.5321,0.5533,2.5416,2.6084,1.353915519603608,0
119864,npp,847,3783,7.07489919662476,-34.0743103027344,18.6451454162598,3670144,853,3048,196611,3866755,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-07-06 00:43:14.332176,-87.07507501566751,65.45285090508446,53.56111371637159,0.10757079236710092,21.0,65.33,3.0,65.47,2.6187,3.5575,4.8952,0.479,2.8763,3.3885,2.009957124250432,0
120882,npp,2696,442,1.53020548820496,-34.0778121948242,18.6468372344971,3670176,2696,257,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-07-11 22:50:17.730274,108.3972657885753,62.792554984842226,51.86477594411911,1.9167846304705066e-10,3.0,-62.52,2.6065528283652384,-62.4,2.5904,3.4185,5.3463,0.4984,0.9794,0.7627,0.7627,0
121242,npp,69,2267,1.35327076911926,-34.0725517272949,18.6433277130127,3670176,69,1823,196611,3866787,5787,zaf_cape_town_67_66,-34.075,18.64583333,67,66,zaf_cape_town,2012-07-13 23:52:50.999907,-78.87690468897331,13.38148869232379,11.811324319722335,7.264930378205683e-15,13.0,13.43,1.015504800579495,13.83,1.352,1.7569,2.4731,0.9698,1.3064,1.3125,1.3125,0
