lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.366,0.499,0.416
2,0.146,0.363,0.205
3,0.087,0.256,0.137
4,0.102,0.173,0.136
5,0.106,0.11,0.13
6,0.11,0.065,0.122
7,0.099,0.035,0.104
8,0.09,0.016,0.092
9,0.059,0.006,0.057
10,0.058,0.004,0.05
11,0.051,0.007,0.038
12,0.053,0.013,0.036
13,0.028,0.022,0.008
14,0.032,0.032,0.009
15,0.05,0.042,0.023
16,0.087,0.051,0.059
17,0.065,0.059,0.04
18,0.048,0.066,0.025
19,0.023,0.07,0.004
20,0.036,0.072,0.016
21,0.03,0.072,0.011
22,0.045,0.07,0.029
23,0.032,0.066,0.021
24,0.044,0.06,0.039
25,0.028,0.052,0.035
26,0.039,0.031,0.059
27,0.011,0.023,0.048
28,0.003,0.021,0.048
29,0.004,0.022,0.054
30,0.002,0.021,0.051
31,0.01,0.02,0.051
32,0.011,0.02,0.04
33,0.0,0.019,0.015
34,0.018,0.017,0.02
35,0.037,0.016,0.028
36,0.04,0.015,0.023
37,0.04,0.014,0.017
38,0.041,0.014,0.012
39,-0.003,0.016,-0.034
40,0.012,0.017,-0.024
41,0.013,0.019,-0.025
42,0.03,0.02,-0.011
43,0.021,0.021,-0.019
44,0.005,0.023,-0.035
45,0.012,0.024,-0.028
46,0.011,0.025,-0.025
47,0.026,0.027,-0.008
48,0.046,0.028,0.014
49,0.037,0.029,0.008
50,0.007,0.03,-0.017
51,0.022,0.029,-0.004
52,0.016,0.028,-0.006
53,0.032,0.028,0.019
54,0.036,0.027,0.036
55,0.03,0.027,0.043
56,0.025,0.027,0.05
57,0.053,0.027,0.089
58,0.05,0.027,0.096
59,0.046,0.028,0.094
60,0.028,0.027,0.074
61,0.026,0.025,0.062
62,0.008,0.023,0.034
63,0.012,0.021,0.03
64,0.023,0.021,0.03
65,-0.0,0.023,-0.003
66,0.003,0.023,-0.008
67,0.008,0.022,-0.008
68,0.032,0.02,0.008
69,0.033,0.019,0.004
70,0.01,0.018,-0.02
71,-0.001,0.019,-0.032
72,0.017,0.019,-0.017
73,0.026,0.018,-0.01
74,0.012,0.016,-0.021
75,0.038,0.014,0.008
76,0.019,0.012,-0.007
77,0.007,0.01,-0.018
78,0.017,0.01,-0.009
79,0.013,0.01,-0.013
80,0.016,0.009,-0.008
81,0.022,0.009,0.003
82,0.024,0.01,0.011
83,0.023,0.009,0.019
84,0.021,0.006,0.029
85,-0.003,0.004,0.02
86,-0.032,0.002,0.008
87,-0.038,0.003,0.013
88,-0.045,0.003,0.01
89,-0.001,0.003,0.049
90,0.035,0.001,0.076
91,0.026,0.001,0.059
92,-0.005,-0.0,0.02
93,-0.02,0.0,-0.005
94,-0.017,0.001,-0.012
95,0.0,0.0,-0.007
96,0.035,0.0,0.017
97,0.027,0.002,0.002
98,0.019,0.003,-0.011
99,0.009,0.003,-0.023
100,0.013,0.003,-0.02
101,-0.01,0.002,-0.04
102,-0.015,0.003,-0.044
103,-0.008,0.004,-0.036
104,0.005,0.004,-0.024
105,0.006,0.005,-0.022
106,0.006,0.006,-0.02
107,0.035,0.005,0.01
108,0.006,0.003,-0.016
109,-0.024,0.002,-0.046
110,-0.035,0.001,-0.056
111,-0.026,0.0,-0.043
112,0.031,0.0,0.02
113,0.039,0.003,0.039
114,0.018,0.007,0.029
115,0.008,0.009,0.032
116,-0.005,0.008,0.031
117,-0.02,0.008,0.025
118,-0.002,0.009,0.045
119,0.032,0.01,0.073
120,0.007,0.012,0.044
121,0.0,0.014,0.03
122,0.032,0.014,0.047
123,0.035,0.014,0.039
124,0.026,0.014,0.019
125,0.0,0.014,-0.011
126,0.002,0.015,-0.013
127,0.007,0.015,-0.012
128,0.029,0.016,0.002
129,0.023,0.016,-0.006
130,0.038,0.016,0.009
131,0.024,0.016,-0.003
132,0.014,0.015,-0.013
133,-0.017,0.013,-0.041
134,0.008,0.011,-0.015
135,0.004,0.011,-0.02
136,-0.003,0.013,-0.027
137,-0.017,0.015,-0.038
138,0.019,0.015,-0.004
139,0.054,0.015,0.03
140,0.027,0.015,0.009
141,0.014,0.014,0.003
142,-0.001,0.014,-0.005
143,0.027,0.014,0.032
144,0.018,0.014,0.038
145,0.015,0.014,0.049
146,0.012,0.016,0.053
147,-0.001,0.016,0.045
148,0.016,0.016,0.061
149,0.015,0.014,0.058
150,0.013,0.014,0.049
151,0.027,0.015,0.049
152,0.028,0.016,0.04
153,0.029,0.018,0.032
154,0.008,0.018,0.002
155,0.024,0.019,0.008
156,0.038,0.018,0.017
157,0.007,0.016,-0.015
158,0.0,0.016,-0.024
159,-0.013,0.017,-0.038
160,0.009,0.017,-0.015
161,0.016,0.018,-0.007
162,0.009,0.02,-0.011
163,0.029,0.023,0.005
164,0.034,0.023,0.009
165,0.036,0.021,0.012
166,0.03,0.021,0.008
167,0.03,0.021,0.008
168,0.019,0.021,-0.002
169,-0.0,0.021,-0.019
170,0.026,0.02,0.01
171,0.054,0.018,0.043
172,0.02,0.018,0.024
173,0.014,0.019,0.027
174,-0.003,0.019,0.019
175,0.004,0.019,0.036
176,0.025,0.019,0.065
177,0.016,0.019,0.062
178,0.02,0.019,0.064
179,0.024,0.017,0.06
180,0.028,0.016,0.056
181,0.012,0.014,0.032
182,-0.014,0.012,-0.002
183,0.001,0.01,-0.003
184,-0.006,0.01,-0.016
185,0.011,0.009,-0.004
186,0.008,0.008,-0.013
187,0.031,0.007,0.001
188,0.038,0.006,0.003
189,0.004,0.005,-0.026
190,-0.009,0.003,-0.035
191,0.004,0.0,-0.023
192,0.011,-0.002,-0.017
193,0.009,-0.003,-0.018
194,0.007,-0.003,-0.019
195,-0.014,-0.002,-0.04
196,-0.035,-0.003,-0.057
197,-0.013,-0.004,-0.034
198,-0.002,-0.004,-0.022
199,-0.005,-0.004,-0.02
200,-0.012,-0.002,-0.021
201,-0.006,-0.001,-0.008
202,0.007,0.0,0.015
203,0.006,0.001,0.026
204,0.002,0.002,0.03
205,-0.005,0.003,0.031
206,-0.012,0.004,0.031
207,-0.004,0.005,0.039
208,0.018,0.007,0.058
209,0.03,0.009,0.061
210,0.013,0.012,0.035
211,0.017,0.015,0.032
212,0.031,0.017,0.034
213,0.036,0.017,0.026
214,0.027,0.017,0.009
215,0.022,0.017,0.001
216,-0.002,0.016,-0.023
217,-0.003,0.016,-0.023
218,0.012,0.015,-0.008
219,0.026,0.015,0.007
220,0.022,0.013,0.005
221,-0.002,0.012,-0.02
222,0.003,0.014,-0.016
223,0.009,0.013,-0.012
224,0.016,0.013,-0.007
225,0.027,0.012,0.004
226,0.018,0.012,-0.002
227,0.009,0.012,-0.007
228,0.004,0.013,-0.01
229,0.003,0.013,-0.006
230,0.012,0.013,0.009
231,0.022,0.013,0.027
232,0.005,0.014,0.02
233,-0.011,0.016,0.013
234,0.012,0.017,0.045
235,0.033,0.019,0.073
236,0.053,0.021,0.096
237,0.039,0.023,0.083
238,0.018,0.024,0.058
239,0.036,0.024,0.067
240,0.032,0.024,0.054
241,0.008,0.024,0.019
242,0.011,0.025,0.01
243,0.016,0.027,0.006
244,0.037,0.028,0.021
245,0.01,0.028,-0.01
246,0.018,0.027,-0.006
247,0.051,0.026,0.026
248,0.021,0.026,-0.001
249,0.023,0.024,0.001
250,0.024,0.023,-0.001
251,0.028,0.021,0.001
252,0.011,0.02,-0.015
253,0.041,0.019,0.012
254,0.028,0.018,0.001
255,0.024,0.018,-0.004
256,0.018,0.018,-0.005
257,0.001,0.017,-0.012
258,0.005,0.017,-0.004
259,0.004,0.018,-0.003
260,0.018,0.018,0.016
261,0.026,0.017,0.033
262,0.006,0.015,0.026
263,0.012,0.013,0.041
264,0.005,0.011,0.041
265,-0.003,0.008,0.04
266,-0.004,0.005,0.043
267,0.005,0.003,0.049
268,0.017,0.003,0.053
269,0.044,0.003,0.065
270,0.024,0.003,0.036
271,0.015,0.003,0.019
272,-0.004,0.002,-0.009
273,0.016,0.001,0.0
274,-0.017,0.001,-0.033
275,-0.009,0.001,-0.026
276,-0.021,0.001,-0.038
277,-0.012,0.001,-0.032
278,-0.008,0.003,-0.029
279,-0.02,0.004,-0.041
280,0.005,0.005,-0.018
281,-0.004,0.005,-0.028
282,-0.003,0.006,-0.028
283,0.014,0.006,-0.012
284,0.026,0.006,0.002
285,0.019,0.007,-0.002
286,0.02,0.008,0.003
287,0.045,0.009,0.027
288,0.024,0.01,0.014
289,0.027,0.012,0.021
290,-0.002,0.013,0.003
291,-0.014,0.015,0.002
292,-0.01,0.017,0.015
293,0.011,0.018,0.044
294,0.038,0.02,0.077
295,0.051,0.02,0.095
296,0.015,0.02,0.062
297,0.008,0.021,0.05
298,0.009,0.022,0.042
299,0.025,0.021,0.045
300,0.007,0.021,0.017
301,0.005,0.02,0.004
302,-0.002,0.021,-0.008
303,0.017,0.021,0.006
304,0.043,0.021,0.026
305,0.037,0.021,0.018
306,0.044,0.022,0.023
307,0.046,0.021,0.023
308,0.014,0.02,-0.007
309,0.01,0.019,-0.014
310,0.005,0.018,-0.021
311,0.027,0.017,-0.001
312,0.004,0.016,-0.022
313,0.009,0.014,-0.017
314,0.025,0.012,0.002
315,0.03,0.01,0.012
316,0.015,0.009,0.004
317,-0.005,0.008,-0.01
318,-0.004,0.009,-0.005
319,0.001,0.008,0.005
320,-0.011,0.006,0.001
321,-0.013,0.004,0.009
322,0.016,0.002,0.044
323,0.005,0.002,0.043
324,-0.0,0.002,0.044
325,-0.009,-0.0,0.038
326,-0.002,-0.0,0.04
327,0.003,0.0,0.036
328,0.007,0.003,0.028
329,0.017,0.004,0.03
330,0.016,0.005,0.02
331,0.035,0.006,0.028
332,0.015,0.007,0.003
333,-0.01,0.007,-0.021
334,-0.004,0.008,-0.017
335,-0.006,0.009,-0.023
336,0.008,0.011,-0.013
337,0.01,0.012,-0.013
338,-0.001,0.015,-0.025
339,0.016,0.017,-0.013
340,0.006,0.017,-0.024
341,0.016,0.016,-0.013
342,0.022,0.013,-0.005
343,0.03,0.012,0.007
344,0.023,0.012,0.003
345,-0.004,0.011,-0.021
346,0.021,0.01,0.005
347,0.016,0.01,0.005
348,0.02,0.01,0.015
349,0.039,0.009,0.039
350,-0.012,0.008,0.0
351,0.006,0.009,0.027
352,-0.006,0.009,0.027
353,0.016,0.01,0.057
354,0.011,0.01,0.055
355,-0.003,0.009,0.041
356,-0.001,0.008,0.035
357,-0.006,0.007,0.019
358,-0.007,0.005,0.008
359,-0.007,0.005,-0.003
360,-0.013,0.004,-0.017
361,-0.02,0.002,-0.026
362,0.012,0.0,-0.002
363,0.022,-0.001,0.003
364,0.037,-0.002,0.013
365,0.04,-0.004,0.014
366,0.01,-0.005,-0.015
367,-0.017,-0.007,-0.043
368,-0.013,-0.009,-0.041
369,-0.006,-0.011,-0.033
370,-0.003,-0.012,-0.028
371,-0.03,-0.011,-0.05
372,-0.028,-0.011,-0.048
373,-0.001,-0.011,-0.021
374,-0.032,-0.011,-0.046
375,-0.031,-0.011,-0.041
376,-0.019,-0.01,-0.027
377,-0.015,-0.009,-0.023
378,-0.012,-0.008,-0.014
379,-0.008,-0.007,-0.001
380,-0.023,-0.005,-0.005
381,-0.014,-0.004,0.012
382,-0.008,-0.002,0.027
383,0.005,0.0,0.045
384,0.037,0.002,0.074
385,0.028,0.004,0.061
386,0.002,0.006,0.03
387,0.008,0.008,0.025
388,0.017,0.009,0.026
389,0.035,0.011,0.036
390,0.018,0.012,0.015
391,0.015,0.013,0.007
392,0.016,0.013,0.006
393,0.001,0.013,-0.012
394,-0.008,0.013,-0.024
395,-0.004,0.012,-0.025
396,0.008,0.01,-0.015
397,0.002,0.008,-0.022
398,-0.005,0.005,-0.03
399,0.005,0.002,-0.019
400,0.017,-0.003,-0.004
