gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,686,3802,128.02384185790999,-33.923038482666,18.6438846588135,3670176,683,3059,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-01 00:44:24.661543,-87.07086712044233,65.78179644387151,53.77140262957065,1.290261669179212e-13,21.0,65.66,3.0,65.44,62.7344,81.0631,99.1598,0.5084,56.8667,65.0883,0
100998,npp,1073,276,61.2993965148926,-33.9163475036621,18.6435546875,3670144,1077,144,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-01 22:45:13.273471,109.59923314112872,65.972950452201,53.885192096671325,0.007264470911171433,2.0,-65.69,3.0,-65.86,66.1533,92.6376,114.5733,0.4449,30.7671,27.2712,0
101006,npp,2973,3233,67.1774597167969,-33.9230461120605,18.6416110992432,3670176,2971,2573,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-02 00:25:27.199767,-84.53298369707878,53.1755077557899,45.07456575546677,2.982648867000138e-06,18.0,53.11,1.9513309067639726,52.82,53.8447,62.8206,75.8157,0.656,43.4459,44.0715,0
101131,npp,2214,2657,37.5040016174316,-33.9193916320801,18.6435947418213,3670144,2214,2141,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-03 00:06:33.292821,-82.15069149167226,33.15846149951547,28.93302497761116,0.0070590656382327555,15.0,33.15,1.2365102219381485,32.65,37.4704,45.0618,51.9356,0.9146,35.1009,34.3008,0
101255,npp,1466,2092,58.9604721069336,-33.9227638244629,18.6464710235596,3670144,1466,1656,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-03 23:47:41.165329,-75.01079755976693,3.3351623651754396,2.9495906454986494,0.034410367257109255,12.0,3.37,1.0,2.73,34.9677,41.2131,52.1989,1.0,58.9605,58.9605,0
101380,npp,760,1533,47.5367088317871,-33.9208068847656,18.6431789398193,3670144,760,1150,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-04 23:28:52.596504,102.38609633912809,27.67178756231265,24.252947204499783,0.08102867590105746,9.0,-27.57,1.184412938166907,-28.065,36.9985,44.2988,53.0784,0.9303,43.9469,44.2255,0
101503,npp,81,981,37.4729156494141,-33.9179649353027,18.6480617523193,3670144,83,723,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-05 23:10:07.588405,105.8564628195072,49.196091513782726,42.02989735843643,0.1565198210116169,6.0,-49.03,1.7549928774784245,-49.36,47.5676,55.1918,66.0281,0.7467,31.1169,27.982,0
101757,npp,611,2850,41.0007667541504,-33.9201393127441,18.6462059020996,3670144,612,2297,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-08 00:12:49.724982,-82.99141067996025,40.94532555375642,35.42625379088843,0.15662767125512658,16.0,40.93,1.4276677814245327,40.47,41.6357,48.0632,56.8606,0.8575,36.2663,35.1572,0
101878,npp,2941,2280,28.0980472564697,-33.9217109680176,18.6476440429688,3670144,2941,1834,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-08 23:53:55.824151,-77.3274113166326,14.153089648674918,12.49024836598008,0.10902971560904075,13.0,14.17,1.015504800579495,13.55,35.5438,42.8368,49.5332,0.9621,26.6994,27.033,0
102006,npp,2210,1718,46.0277938842773,-33.9201965332031,18.6452770233154,3670144,2210,1304,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-09 23:35:07.256157,102.7176659078596,18.10288050032376,15.952282370994089,0.06949762814773368,10.0,-18.04,1.0442604737599883,-18.59,36.0858,43.94,50.5444,0.9379,43.2125,43.1714,0
102129,npp,1522,1164,59.3456840515137,-33.9220886230469,18.6452655792236,3670144,1523,858,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-10 23:16:20.460635,104.96443466602078,43.11542906998737,37.19489833518039,0.03819708699420174,7.0,-42.97,1.4867838833500562,-43.34,43.0247,51.7029,61.3424,0.7971,46.3536,47.3053,0
102253,npp,861,623,95.7024230957031,-33.9224395751953,18.6432247161865,3670144,859,407,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-11 22:57:35.440291,107.22483213695592,58.81775970383588,49.17444816614,0.016080590811198614,4.0,-58.6,2.253202848596432,-58.81,59.221,71.4461,86.173,0.5768,51.9784,55.2053,0
102261,npp,2858,3613,99.2977981567383,-33.9240036010742,18.6475219726562,3670144,2857,2930,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-12 00:38:01.820647,-86.26678037618478,62.18563626177976,51.47422846898983,0.02961689908947632,20.0,62.09,2.6065528283652384,61.81,55.5551,69.5517,83.5722,0.5926,52.6252,58.8393,0
102373,npp,230,106,129.806915283203,-33.9226951599121,18.6460647583008,3670144,231,48,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-12 22:38:55.759115,110.27160186018315,68.90205329282904,55.60749325654289,0.0032276474513241392,1.0,-68.57,3.3166247903554,-68.75,63.0487,87.1709,112.7142,0.4728,54.0684,61.3708,0
102381,npp,2080,3041,61.2090873718262,-33.9222640991211,18.6460418701172,3670144,2083,2446,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-13 00:19:04.347352,-83.3640357186928,47.55431701152321,40.745457591826266,0.013160622202058485,17.0,47.51,1.646109783506203,47.12,44.573,52.5907,64.2567,0.7837,46.4488,47.967,0
102744,npp,2963,1349,39.342113494873,-33.9233131408691,18.644847869873,3670176,2963,1018,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-15 23:22:33.288268,104.15583486345665,35.96464198013576,31.295330655542326,6.0906842917352525e-12,8.0,-35.85,1.2937979144666532,-36.32,40.1579,47.8193,57.3744,0.8619,34.6609,33.907,0
102864,npp,2292,800,57.6910552978516,-33.9215469360352,18.6455783843994,3670176,2293,586,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-16 23:03:48.276590,106.73945073935278,54.369126614317544,45.963427902364636,1.1129479049529954e-18,5.0,-54.18,1.9513309067639726,-54.48,50.8764,65.0046,80.4269,0.634,37.4652,36.5763,0
102872,npp,1264,3803,117.407302856445,-33.9229011535645,18.6490154266357,3670176,1269,3060,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-17 00:44:18.216687,-87.1293381228984,65.80349978906891,53.785043927423686,4.121187381805778e-10,21.0,65.68,3.0,65.44,62.7344,81.0631,99.1598,0.5084,53.3279,59.6908,0
102984,npp,1650,277,112.215698242188,-33.9210319519043,18.64723777771,3670176,1653,145,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-17 22:45:06.825383,109.39493872949708,65.9590771471583,53.876397912813246,2.924453386745894e-24,2.0,-65.67,3.0,-65.86,66.1533,92.6376,114.5733,0.4449,47.7392,49.9232,0
102993,npp,477,3234,59.6560707092285,-33.9206008911133,18.6470775604248,3670176,476,2574,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-18 00:25:20.752066,-84.28418088623609,53.195267186808636,45.089449081544416,2.9980555643253404e-17,18.0,53.14,1.9513309067639726,52.82,53.8447,62.8206,75.8157,0.656,39.5914,39.1371,0
103112,npp,2789,2658,48.1185646057129,-33.9217071533203,18.6495723724365,3670176,2789,2141,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-19 00:06:26.846535,-81.78820713756467,33.18764622613826,28.957413775502012,1.4601870784199927e-23,15.0,33.19,1.2365102219381485,32.65,37.4704,45.0618,51.9356,0.9146,43.6852,44.0088,0
103230,npp,2055,2092,49.5153541564941,-33.9228591918945,18.6443557739258,3670176,2055,1657,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-19 23:47:34.715905,-72.69425416779684,3.322561339506159,2.9384099724485493,9.593906299136582e-29,12.0,3.37,1.0,2.73,34.9677,41.2131,52.1989,1.0,49.5154,49.5154,0
103349,npp,1347,1534,38.3938827514648,-33.9199829101562,18.6498355865479,3670176,1348,1150,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-20 23:28:46.146250,103.28382502864095,27.61336912488151,24.20225188557337,4.4781347686556256e-33,9.0,-27.52,1.184412938166907,-28.065,36.9985,44.2988,53.0784,0.9303,36.2276,35.7195,0
103586,npp,3070,449,105.339492797852,-33.9216041564941,18.6467170715332,3670176,3068,262,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-22 22:51:16.131699,108.23715044665238,62.63642303903827,51.76751062305671,3.7198686791590476e-32,3.0,-62.38,2.6065528283652384,-62.58,65.4041,82.6124,106.0304,0.4989,49.9323,52.5511,0
103595,npp,1962,3423,55.4728889465332,-33.9189949035645,18.6456508636475,3670176,1962,2770,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-23 00:31:37.176044,-85.57181940369232,58.014351814899335,48.60954912114494,1.3683219512753872e-32,19.0,57.93,2.2013981571160284,57.64,51.9103,63.355,77.0422,0.6505,37.6326,36.0857,0
103713,npp,1176,2849,28.6675796508789,-33.9180603027344,18.6472396850586,3670176,1176,2296,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-24 00:12:41.498198,-82.77602984949067,40.91781853134694,35.403029197923985,3.552192627180702e-32,16.0,40.89,1.4276677814245327,40.47,41.6357,48.0632,56.8606,0.8575,27.6276,24.5818,0
103831,npp,433,2280,48.0521507263184,-33.9216690063477,18.6475067138672,3670176,433,1834,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-24 23:53:49.381946,-81.01464467636951,14.152575519949416,12.489523845929826,2.5335629381549648e-30,13.0,14.17,1.015504800579495,13.55,35.5438,42.8368,49.5332,0.9621,46.3488,46.2308,0
104190,npp,358,3611,64.3839645385742,-33.9181480407715,18.6421756744385,3670176,359,2930,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-28 00:37:53.643605,-86.44676355980106,62.14693770834154,51.44562177717167,8.639394233778328e-24,20.0,62.05,2.6065528283652384,61.81,55.5551,69.5517,83.5722,0.5926,39.2306,38.151,0
104308,npp,2650,3040,14.6729698181152,-33.9184684753418,18.6477241516113,3670176,2650,2445,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-04-29 00:18:56.189889,-83.75096905457634,47.523030335314374,40.719117601800484,6.770670946488723e-18,17.0,47.47,1.646109783506203,47.12,44.573,52.5907,64.2567,0.7837,18.1784,11.4986,0
105958,npp,1036,3232,76.5712966918945,-33.9233627319336,18.6491069793701,3670144,1035,2571,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-04 00:25:10.908903,-84.25856447674175,53.13743710007683,45.04354096124678,0.05353134619827736,18.0,53.08,1.9513309067639726,52.82,53.8447,62.8206,75.8157,0.656,48.26,50.2343,0
106139,npp,273,2655,35.1311225891113,-33.9175415039062,18.6430549621582,3670144,274,2140,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-05 00:06:17.024113,-82.82366919249476,33.07702424755598,28.86236472465887,0.12257001190001024,15.0,33.06,1.2365102219381485,32.65,37.4704,45.0618,51.9356,0.9146,33.1819,32.1306,0
106314,npp,2609,2090,57.8597373962402,-33.920238494873,18.6440925598145,3670144,2609,1655,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-05 23:47:24.921185,-77.46677180296959,3.1907048876367265,2.8216901115976856,0.2651003204258194,12.0,3.25,1.0,2.73,34.9677,41.2131,52.1989,1.0,57.8597,57.8597,0
106495,npp,1883,1531,55.7806701660156,-33.9195442199707,18.646390914917,3670144,1883,1148,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-06 23:28:34.595201,101.93041324937566,27.766119401089806,24.332123366320722,0.1927900161994439,9.0,-27.66,1.184412938166907,-28.065,36.9985,44.2988,53.0784,0.9303,50.9073,51.8952,0
106672,npp,1201,979,62.2368507385254,-33.9204750061035,18.6458072662354,3670144,1203,722,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-07 23:09:49.609347,105.86080569442913,49.25854239040142,42.07413159676213,0.12115136745644588,6.0,-49.09,1.7549928774784245,-49.36,47.5676,55.1918,66.0281,0.7467,45.2274,46.4739,0
106684,npp,220,3988,81.8053207397461,-33.9200439453125,18.6426467895508,3670144,218,3162,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-08 00:50:24.888889,-87.97850068460083,68.9170738031154,55.61456991675773,0.12593381397639125,22.0,68.77,3.5496478698597698,68.61,62.7506,81.3593,102.1898,0.5066,41.3388,41.4391,0
106792,npp,547,448,122.618545532227,-33.9211196899414,18.6458549499512,3670144,549,261,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-08 22:51:06.398721,108.59853703458379,62.6637039765259,51.780830043846656,0.07155358319686399,3.0,-62.4,2.6065528283652384,-62.58,65.4041,82.6124,106.0304,0.4989,56.5614,61.1711,0
106906,npp,1722,2846,36.3674850463867,-33.9237098693848,18.6474704742432,3670144,1721,2294,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-10 00:12:30.001943,-82.96145532149384,40.816063283683576,35.317866326443685,0.05423823744232198,16.0,40.77,1.4276677814245327,40.47,41.6357,48.0632,56.8606,0.8575,33.0209,31.1843,0
107074,npp,976,2276,53.6826858520508,-33.9224090576172,18.645450592041,3670144,976,1831,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-10 23:53:36.115859,-78.17175250128396,13.940090286130019,12.302317024744786,0.028535133387369363,13.0,13.94,1.015504800579495,13.55,35.5438,42.8368,49.5332,0.9621,51.8934,51.6479,0
107245,npp,257,1715,39.197624206543,-33.9200859069824,18.6477222442627,3670144,257,1301,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-11 23:34:47.564988,102.5300683748489,18.284074775236608,16.109533633623858,0.010990545404142585,10.0,-18.2,1.0442604737599883,-18.59,36.0858,43.94,50.5444,0.9379,36.6718,36.7651,0
107417,npp,2637,1160,66.0045928955078,-33.923267364502,18.6423587799072,3670144,2636,855,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-12 23:15:59.017039,104.49658204705547,43.25784339085592,37.30675008340664,0.0015398118636867203,7.0,-43.12,1.4867838833500562,-43.34,43.0247,51.7029,61.3424,0.7971,50.8323,52.6132,0
107590,npp,1957,621,28.2873477935791,-33.9234809875488,18.6432266235352,3670176,1958,405,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-13 22:57:15.806626,107.47004809345819,58.87935172102963,49.21138816248382,8.207615023910328e-08,4.0,-58.65,2.253202848596432,-58.81,59.221,71.4461,86.173,0.5768,22.0588,16.3174,0
107603,npp,895,3607,72.0940017700195,-33.921875,18.6477794647217,3670144,892,2926,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-14 00:37:40.410481,-86.19634754876787,62.07985970072147,51.397960916709785,0.002065187625558672,20.0,61.97,2.5331140255951103,61.81,55.5551,69.5517,83.5722,0.5926,42.2168,42.7196,0
107774,npp,98,3036,36.1992797851562,-33.9189033508301,18.6422519683838,3670176,100,2442,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-15 00:18:44.745339,-83.9370077427591,47.38938763093517,40.61088086252332,1.2986908048611788e-05,17.0,47.35,1.646109783506203,47.12,44.573,52.5907,64.2567,0.7837,31.2555,28.3679,0
107949,npp,2415,2462,60.2202377319336,-33.9221954345703,18.6447315216064,3670176,2414,1994,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-15 23:59:49.079505,-80.25313593270108,23.947962852296993,21.038378126261136,6.027005152858323e-13,14.0,23.94,1.1367971201176101,23.64,37.2794,43.3118,50.3726,0.9515,56.0869,57.3023,0
108121,npp,1686,1898,30.9911079406738,-33.9175148010254,18.6425075531006,3670176,1686,1471,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-16 23:40:58.755052,98.91236714759525,7.943587862928846,7.020459746362087,1.1732566915548208e-19,11.0,-7.89,1.0,-8.24,35.341,41.9602,49.1464,0.9822,30.244,30.4393,0
108474,npp,310,796,58.0144805908203,-33.9185333251953,18.6464328765869,3670176,311,582,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-18 23:03:25.225803,106.7074452575037,54.485747575240374,46.0434996015695,9.781295651444925e-30,5.0,-54.29,1.9513309067639726,-54.48,50.8764,65.0046,80.4269,0.634,37.6309,36.7814,0
108486,npp,2353,3796,23.689977645874,-33.9177513122559,18.6485195159912,3670176,2357,3055,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-19 00:43:56.947686,-87.4203655972208,65.69023239828412,53.70773405967107,4.254341589432844e-24,21.0,65.56,3.0,65.44,62.7344,81.0631,99.1598,0.5084,22.0888,12.0442,0
108650,npp,2720,273,6.04167222976685,-33.9214973449707,18.6476535797119,3670176,2725,143,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-19 22:44:42.018109,109.21727943581823,66.03889613423122,53.916940959067176,6.388986249181143e-33,2.0,-65.74,3.0,-65.86,66.1533,92.6376,114.5733,0.4449,12.3478,2.6879,0
108662,npp,1562,3227,58.9564437866211,-33.9214668273926,18.6465930938721,3670176,1561,2566,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-20 00:24:57.726015,-84.42313092041066,53.0143130842319,44.94795790269098,1.671430921337135e-29,18.0,52.95,1.9513309067639726,52.82,53.8447,62.8206,75.8157,0.656,39.2329,38.6781,0
108833,npp,797,2650,27.8722686767578,-33.9169616699219,18.6427459716797,3670176,797,2136,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-21 00:06:02.059946,-81.70407887214913,32.85815946413485,28.67581050831452,1.61661391998049e-36,15.0,32.83,1.2365102219381485,32.65,37.4704,45.0618,51.9356,0.9146,27.3115,25.4917,0
109001,npp,44,2085,34.1641960144043,-33.9217147827148,18.6419429779053,3670176,44,1650,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-21 23:47:09.954623,-65.25490041008962,2.9618345126750034,2.6192213728573104,1.0711450160745035e-33,12.0,2.97,1.0,2.73,34.9677,41.2131,52.1989,1.0,34.1642,34.1642,0
109174,npp,2405,1527,51.9122009277344,-33.9217720031738,18.6433887481689,3670176,2405,1145,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-22 23:28:21.403707,103.06153608457379,27.949538846053223,24.488602679715594,2.0916753411418936e-32,9.0,-27.85,1.184412938166907,-28.065,36.9985,44.2988,53.0784,0.9303,47.6411,48.2962,0
109362,npp,739,3983,61.3701591491699,-33.9181251525879,18.64723777771,3670176,742,3159,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-24 00:50:11.667277,-88.30593444139308,68.85554003396958,55.575353014960896,4.937573516652567e-32,22.0,68.69,3.3985290935932855,68.61,62.7506,81.3593,102.1898,0.5066,35.3314,31.0875,0
109710,npp,2237,2841,28.8477039337158,-33.9222106933594,18.6497955322266,3670176,2236,2289,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-26 00:12:14.984686,-82.06762786611988,40.61209088489809,35.14747558060859,9.93205894327973e-27,16.0,40.59,1.4276677814245327,40.47,41.6357,48.0632,56.8606,0.8575,27.7538,24.7363,0
109884,npp,1490,2272,40.8847694396973,-33.9204292297363,18.6457443237305,3670176,1490,1827,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-26 23:53:22.878309,-79.72602229586701,13.68642462668431,12.078523226930562,1.351131227518666e-21,13.0,13.72,1.015504800579495,13.55,35.5438,42.8368,49.5332,0.9621,39.2909,39.3351,0
110059,npp,753,1710,38.6729927062988,-33.9184608459473,18.6440868377686,3670176,754,1297,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-27 23:34:32.554674,102.46467500190549,18.555899699947613,16.345869971468666,5.398163308300663e-15,10.0,-18.48,1.0442604737599883,-18.59,36.0858,43.94,50.5444,0.9379,36.1694,36.273,0
110231,npp,59,1156,53.0306053161621,-33.9201698303223,18.6458625793457,3670176,59,852,196611,3866787,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-28 23:15:44.010078,104.68647886344318,43.4023418651135,37.42082817247642,2.0164177066735284e-07,7.0,-43.26,1.4867838833500562,-43.34,43.0247,51.7029,61.3424,0.7971,42.1061,42.2715,0
110577,npp,1829,100,141.718963623047,-33.9217185974121,18.6414680480957,3670144,1831,45,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-30 22:38:19.375530,110.46635961334161,69.01727485638116,55.65905071056146,0.018896562861289042,1.0,-68.67,3.3166247903554,-68.75,63.0487,87.1709,112.7142,0.4728,57.66,67.0027,0
110590,npp,604,3030,71.7390899658203,-33.9234657287598,18.6445293426514,3670144,603,2438,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-31 00:18:27.966800,-83.22075590995927,47.19664656833984,40.45597837389394,0.0024244261049192043,17.0,47.15,1.646109783506203,47.12,44.573,52.5907,64.2567,0.7837,52.8457,56.219,0
110760,npp,2919,2457,42.618724822998,-33.9198341369629,18.6474132537842,3670144,2919,1990,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-05-31 23:59:34.087710,-81.27188956099837,23.699419208064864,20.821855188411163,0.023015235196746975,14.0,23.69,1.1367971201176101,23.64,37.2794,43.3118,50.3726,0.9515,40.6035,40.5537,0
112094,npp,2189,1893,51.1803588867188,-33.9214019775391,18.647216796875,3670144,2189,1466,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-06-01 23:40:41.987881,95.65811743120722,8.26554316064236,7.304207360257045,0.061737495366752895,11.0,-8.18,1.0,-8.24,35.341,41.9602,49.1464,0.9822,50.4333,50.2691,0
112264,npp,1486,1339,69.8781356811523,-33.923942565918,18.6454277038574,3670144,1485,1012,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-06-02 23:21:53.448427,103.10005663791469,36.39604502953438,31.650954108672483,0.12246234266869335,8.0,-36.28,1.2937979144666532,-36.32,40.1579,47.8193,57.3744,0.8619,58.2628,60.2245,0
112600,npp,147,269,96.0321273803711,-33.9192428588867,18.6474990844727,3670144,150,140,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-06-04 22:44:27.047064,109.6671130864081,66.11503041212843,53.959358584233,0.2318941021207143,2.0,-65.81,3.0,-65.86,66.1533,92.6376,114.5733,0.4449,42.3446,42.7233,0
112612,npp,2043,3220,61.5869407653809,-33.9231109619141,18.6421508789062,3670144,2042,2560,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-06-05 00:24:40.976384,-84.23125822590775,52.82298652666377,44.801207655644816,0.214990774175025,18.0,52.76,1.9513309067639726,52.82,53.8447,62.8206,75.8157,0.656,40.5809,40.4038,0
112781,npp,1277,2644,33.9418029785156,-33.9228248596191,18.641788482666,3670144,1276,2132,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-06-06 00:05:45.324161,-81.43192244740871,32.578357836344296,28.437078049180432,0.14315164595025884,15.0,32.56,1.2365102219381485,32.65,37.4704,45.0618,51.9356,0.9146,32.2201,31.0429,0
113458,npp,1554,439,95.5417175292969,-33.9196624755859,18.642614364624,3670144,1557,255,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-06-09 22:50:34.743631,108.5751153343789,62.86060371747858,51.90387367674366,0.008430201727581616,3.0,-62.58,2.6065528283652384,-62.58,65.4041,82.6124,106.0304,0.4989,46.1734,47.6632,0
113470,npp,425,3408,36.735710144043,-33.9180717468262,18.6477489471436,3670144,425,2756,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-06-10 00:30:54.011005,-85.61856629478905,57.67211949610818,48.357458814601124,0.021829336096774107,19.0,57.57,2.2013981571160284,57.64,51.9103,63.355,77.0422,0.6505,29.1212,23.897,0
113635,npp,2723,2834,75.6932907104492,-33.9238319396973,18.6428375244141,3670144,2724,2284,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-06-11 00:11:58.356369,-83.19591635235479,40.35870313423357,34.938494921614335,0.008112495594321482,16.0,40.32,1.4276677814245327,40.47,41.6357,48.0632,56.8606,0.8575,60.5664,64.9053,0
113806,npp,1958,2265,56.034854888916,-33.9232711791992,18.6436080932617,3670144,1958,1821,196611,3866755,2531,zaf_cape_town_67_29,-33.92083333,18.64583333,67,29,zaf_cape_town,2012-06-11 23:53:04.478927,-79.83059944015356,13.304797803347956,11.742930000023877,0.001019173733069065,13.0,13.32,1.015504800579495,13.55,35.5438,42.8368,49.5332,0.9621,54.2097,53.9109,0
