lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.519,0.599,0.524
2,0.327,0.469,0.332
3,0.231,0.366,0.233
4,0.205,0.286,0.202
5,0.216,0.226,0.207
6,0.205,0.182,0.192
7,0.197,0.152,0.181
8,0.182,0.134,0.163
9,0.178,0.125,0.158
10,0.181,0.124,0.16
11,0.166,0.127,0.144
12,0.146,0.135,0.124
13,0.178,0.145,0.154
14,0.178,0.157,0.154
15,0.194,0.169,0.171
16,0.183,0.181,0.161
17,0.175,0.191,0.154
18,0.173,0.2,0.152
19,0.168,0.208,0.149
20,0.191,0.213,0.172
21,0.216,0.216,0.199
22,0.208,0.217,0.194
23,0.193,0.216,0.181
24,0.174,0.212,0.167
25,0.155,0.207,0.153
26,0.174,0.19,0.177
27,0.183,0.182,0.192
28,0.186,0.177,0.199
29,0.164,0.174,0.178
30,0.157,0.171,0.171
31,0.178,0.167,0.191
32,0.171,0.162,0.18
33,0.172,0.159,0.175
34,0.16,0.155,0.158
35,0.157,0.151,0.152
36,0.145,0.146,0.136
37,0.139,0.142,0.128
38,0.123,0.141,0.11
39,0.134,0.138,0.12
40,0.138,0.135,0.123
41,0.124,0.132,0.109
42,0.142,0.13,0.126
43,0.135,0.128,0.12
44,0.116,0.128,0.1
45,0.11,0.128,0.092
46,0.103,0.128,0.087
47,0.111,0.126,0.096
48,0.131,0.126,0.116
49,0.158,0.125,0.143
50,0.145,0.124,0.132
51,0.121,0.125,0.11
52,0.124,0.126,0.117
53,0.136,0.125,0.132
54,0.127,0.125,0.128
55,0.117,0.124,0.122
56,0.113,0.124,0.123
57,0.114,0.122,0.127
58,0.128,0.12,0.144
59,0.123,0.118,0.139
60,0.138,0.116,0.153
61,0.102,0.114,0.116
62,0.101,0.111,0.111
63,0.127,0.108,0.133
64,0.12,0.107,0.121
65,0.103,0.104,0.1
66,0.095,0.102,0.089
67,0.084,0.1,0.077
68,0.091,0.098,0.083
69,0.092,0.096,0.083
70,0.095,0.095,0.086
71,0.084,0.094,0.074
72,0.076,0.094,0.064
73,0.097,0.094,0.085
74,0.093,0.093,0.081
75,0.08,0.09,0.067
76,0.096,0.087,0.083
77,0.089,0.086,0.078
78,0.084,0.084,0.075
79,0.104,0.082,0.097
80,0.093,0.081,0.088
81,0.094,0.08,0.092
82,0.082,0.08,0.082
83,0.073,0.079,0.077
84,0.064,0.078,0.072
85,0.095,0.077,0.107
86,0.084,0.075,0.101
87,0.074,0.075,0.095
88,0.058,0.074,0.081
89,0.067,0.072,0.09
90,0.059,0.071,0.08
91,0.056,0.069,0.072
92,0.044,0.068,0.056
93,0.069,0.067,0.078
94,0.066,0.068,0.071
95,0.068,0.069,0.068
96,0.08,0.069,0.077
97,0.083,0.069,0.078
98,0.091,0.07,0.085
99,0.084,0.07,0.077
100,0.07,0.07,0.062
101,0.067,0.071,0.058
102,0.061,0.071,0.051
103,0.055,0.072,0.044
104,0.071,0.073,0.059
105,0.074,0.073,0.063
106,0.07,0.073,0.061
107,0.081,0.072,0.072
108,0.065,0.07,0.059
109,0.076,0.069,0.071
110,0.074,0.069,0.071
111,0.076,0.069,0.075
112,0.077,0.067,0.079
113,0.058,0.065,0.064
114,0.058,0.064,0.069
115,0.072,0.062,0.087
116,0.057,0.061,0.076
117,0.037,0.059,0.059
118,0.034,0.058,0.055
119,0.062,0.056,0.082
120,0.067,0.055,0.084
121,0.076,0.054,0.09
122,0.064,0.053,0.074
123,0.034,0.052,0.039
124,0.055,0.051,0.057
125,0.046,0.049,0.044
126,0.048,0.048,0.044
127,0.034,0.047,0.029
128,0.036,0.046,0.03
129,0.06,0.044,0.053
130,0.067,0.043,0.059
131,0.045,0.041,0.037
132,0.04,0.041,0.032
133,0.022,0.04,0.014
134,0.011,0.039,0.003
135,0.029,0.038,0.021
136,0.053,0.037,0.047
137,0.044,0.036,0.04
138,0.029,0.035,0.026
139,0.05,0.033,0.048
140,0.034,0.032,0.034
141,0.039,0.03,0.042
142,0.043,0.029,0.05
143,0.029,0.029,0.04
144,0.016,0.029,0.03
145,0.007,0.028,0.026
146,0.009,0.026,0.033
147,0.018,0.024,0.043
148,0.026,0.022,0.052
149,0.019,0.021,0.044
150,0.026,0.019,0.046
151,0.036,0.018,0.053
152,0.04,0.016,0.052
153,0.028,0.015,0.037
154,0.004,0.015,0.008
155,0.001,0.013,0.004
156,-0.006,0.01,-0.005
157,0.014,0.008,0.013
158,0.017,0.007,0.016
159,0.003,0.007,0.001
160,0.004,0.008,0.002
161,0.006,0.009,0.002
162,0.009,0.01,0.003
163,0.01,0.01,0.004
164,0.002,0.012,-0.004
165,-0.004,0.011,-0.008
166,0.004,0.011,0.001
167,0.018,0.01,0.017
168,0.011,0.008,0.012
169,0.008,0.007,0.011
170,0.015,0.007,0.02
171,0.006,0.007,0.013
172,0.019,0.007,0.031
173,0.013,0.008,0.028
174,0.006,0.01,0.026
175,0.023,0.011,0.047
176,0.023,0.012,0.05
177,-0.003,0.012,0.024
178,0.023,0.011,0.049
179,0.026,0.01,0.051
180,0.017,0.01,0.039
181,-0.01,0.009,0.008
182,-0.02,0.009,-0.006
183,-0.018,0.008,-0.009
184,-0.007,0.008,-0.001
185,-0.0,0.008,0.003
186,0.003,0.009,0.004
187,0.017,0.008,0.017
188,0.031,0.007,0.03
189,0.035,0.007,0.033
190,0.022,0.007,0.019
191,0.022,0.007,0.019
192,0.011,0.007,0.007
193,-0.003,0.006,-0.007
194,0.011,0.006,0.006
195,0.0,0.007,-0.004
196,-0.012,0.008,-0.014
197,-0.012,0.009,-0.013
198,-0.007,0.01,-0.006
199,0.018,0.011,0.02
200,0.023,0.012,0.028
201,0.009,0.012,0.016
202,0.016,0.012,0.027
203,0.025,0.013,0.041
204,0.021,0.013,0.042
205,0.007,0.013,0.032
206,0.005,0.012,0.031
207,0.002,0.012,0.028
208,0.003,0.013,0.027
209,0.014,0.014,0.035
210,0.031,0.016,0.048
211,0.039,0.018,0.051
212,0.025,0.02,0.033
213,0.014,0.022,0.019
214,0.023,0.023,0.025
215,0.04,0.022,0.04
216,0.024,0.022,0.023
217,0.029,0.022,0.025
218,-0.001,0.023,-0.005
219,-0.005,0.024,-0.01
220,0.027,0.025,0.02
221,0.039,0.026,0.031
222,0.035,0.028,0.026
223,0.027,0.032,0.019
224,0.032,0.035,0.026
225,0.038,0.038,0.033
226,0.031,0.04,0.027
227,0.043,0.042,0.041
228,0.041,0.044,0.04
229,0.041,0.044,0.043
230,0.047,0.045,0.052
231,0.045,0.045,0.053
232,0.046,0.047,0.057
233,0.04,0.048,0.054
234,0.048,0.049,0.066
235,0.054,0.049,0.075
236,0.069,0.048,0.091
237,0.066,0.047,0.088
238,0.066,0.047,0.085
239,0.068,0.046,0.083
240,0.043,0.045,0.053
241,0.031,0.043,0.037
242,0.021,0.042,0.024
243,0.034,0.039,0.034
244,0.035,0.038,0.033
245,0.032,0.039,0.028
246,0.019,0.039,0.015
247,0.01,0.038,0.006
248,0.033,0.038,0.027
249,0.049,0.037,0.04
250,0.046,0.037,0.037
251,0.044,0.036,0.036
252,0.052,0.037,0.044
253,0.037,0.038,0.03
254,0.033,0.04,0.026
255,0.042,0.042,0.036
256,0.04,0.043,0.035
257,0.055,0.045,0.051
258,0.054,0.048,0.052
259,0.056,0.051,0.056
260,0.056,0.054,0.059
261,0.038,0.056,0.045
262,0.052,0.057,0.063
263,0.058,0.058,0.073
264,0.052,0.057,0.07
265,0.055,0.055,0.074
266,0.059,0.053,0.079
267,0.059,0.051,0.078
268,0.042,0.05,0.059
269,0.039,0.048,0.052
270,0.055,0.045,0.064
271,0.063,0.044,0.066
272,0.071,0.043,0.072
273,0.064,0.044,0.063
274,0.046,0.045,0.043
275,0.044,0.045,0.039
276,0.02,0.044,0.014
277,0.022,0.044,0.015
278,0.024,0.043,0.016
279,0.033,0.044,0.023
280,0.039,0.044,0.027
281,0.021,0.045,0.009
282,0.026,0.046,0.015
283,0.051,0.047,0.041
284,0.053,0.049,0.042
285,0.066,0.05,0.055
286,0.062,0.052,0.053
287,0.073,0.054,0.066
288,0.086,0.056,0.081
289,0.078,0.059,0.076
290,0.069,0.062,0.07
291,0.064,0.064,0.069
292,0.057,0.066,0.065
293,0.076,0.067,0.088
294,0.051,0.069,0.066
295,0.038,0.071,0.055
296,0.049,0.072,0.066
297,0.056,0.073,0.07
298,0.083,0.073,0.092
299,0.095,0.072,0.099
300,0.089,0.071,0.088
301,0.07,0.07,0.067
302,0.068,0.07,0.062
303,0.079,0.07,0.07
304,0.087,0.071,0.076
305,0.071,0.072,0.059
306,0.061,0.072,0.049
307,0.063,0.074,0.05
308,0.077,0.076,0.063
309,0.089,0.077,0.075
310,0.07,0.08,0.057
311,0.072,0.082,0.059
312,0.071,0.084,0.057
313,0.068,0.084,0.055
314,0.087,0.085,0.074
315,0.097,0.086,0.084
316,0.096,0.087,0.084
317,0.088,0.089,0.078
318,0.091,0.09,0.083
319,0.099,0.09,0.095
320,0.096,0.091,0.095
321,0.09,0.093,0.094
322,0.103,0.094,0.111
323,0.106,0.096,0.118
324,0.093,0.096,0.107
325,0.09,0.096,0.105
326,0.099,0.096,0.114
327,0.093,0.097,0.105
328,0.091,0.097,0.1
329,0.093,0.097,0.096
330,0.104,0.096,0.103
331,0.086,0.096,0.082
332,0.101,0.097,0.094
333,0.093,0.097,0.083
334,0.091,0.098,0.079
335,0.108,0.098,0.093
336,0.119,0.098,0.104
337,0.093,0.099,0.08
338,0.08,0.1,0.065
339,0.082,0.102,0.067
340,0.095,0.103,0.081
341,0.105,0.103,0.092
342,0.113,0.104,0.099
343,0.113,0.105,0.099
344,0.106,0.106,0.092
345,0.113,0.106,0.1
346,0.119,0.105,0.108
347,0.111,0.106,0.101
348,0.102,0.106,0.094
349,0.101,0.106,0.096
350,0.105,0.107,0.104
351,0.117,0.108,0.121
352,0.115,0.108,0.123
353,0.11,0.109,0.122
354,0.104,0.109,0.117
355,0.096,0.11,0.109
356,0.104,0.109,0.116
357,0.112,0.109,0.121
358,0.102,0.11,0.105
359,0.109,0.11,0.108
360,0.106,0.11,0.101
361,0.088,0.109,0.079
362,0.109,0.108,0.097
363,0.116,0.107,0.102
364,0.121,0.106,0.106
365,0.117,0.107,0.101
366,0.107,0.108,0.092
367,0.113,0.107,0.099
368,0.12,0.107,0.105
369,0.124,0.106,0.109
370,0.103,0.106,0.087
371,0.085,0.106,0.07
372,0.097,0.104,0.083
373,0.102,0.103,0.088
374,0.09,0.103,0.075
375,0.091,0.103,0.076
376,0.102,0.102,0.088
377,0.102,0.101,0.09
378,0.098,0.099,0.089
379,0.107,0.098,0.102
380,0.098,0.096,0.098
381,0.081,0.094,0.087
382,0.092,0.092,0.1
383,0.104,0.09,0.114
384,0.096,0.088,0.108
385,0.085,0.086,0.096
386,0.081,0.084,0.091
387,0.09,0.082,0.096
388,0.077,0.079,0.078
389,0.063,0.077,0.059
390,0.088,0.075,0.08
391,0.088,0.074,0.077
392,0.071,0.072,0.058
393,0.071,0.071,0.058
394,0.066,0.071,0.052
395,0.078,0.071,0.063
396,0.074,0.072,0.061
397,0.053,0.073,0.039
398,0.062,0.076,0.048
399,0.078,0.079,0.064
400,0.103,0.084,0.088
