lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.448,0.547,0.496
2,0.239,0.414,0.29
3,0.149,0.309,0.187
4,0.125,0.226,0.144
5,0.142,0.164,0.137
6,0.171,0.119,0.144
7,0.147,0.087,0.105
8,0.129,0.068,0.076
9,0.117,0.057,0.058
10,0.118,0.054,0.054
11,0.111,0.056,0.045
12,0.099,0.062,0.031
13,0.084,0.071,0.018
14,0.069,0.081,0.008
15,0.092,0.092,0.029
16,0.13,0.103,0.062
17,0.121,0.112,0.053
18,0.098,0.12,0.032
19,0.109,0.127,0.041
20,0.092,0.132,0.028
21,0.109,0.134,0.052
22,0.09,0.135,0.045
23,0.088,0.133,0.054
24,0.086,0.13,0.071
25,0.09,0.125,0.095
26,0.119,0.107,0.143
27,0.112,0.101,0.161
28,0.095,0.1,0.165
29,0.091,0.1,0.171
30,0.098,0.1,0.176
31,0.107,0.099,0.171
32,0.131,0.098,0.172
33,0.093,0.096,0.116
34,0.06,0.094,0.063
35,0.082,0.091,0.062
36,0.086,0.087,0.05
37,0.092,0.083,0.044
38,0.096,0.078,0.035
39,0.08,0.075,0.012
40,0.086,0.074,0.015
41,0.071,0.072,0.001
42,0.066,0.067,-0.005
43,0.067,0.063,-0.003
44,0.061,0.06,-0.004
45,0.042,0.057,-0.02
46,0.046,0.055,-0.015
47,0.053,0.052,-0.011
48,0.063,0.05,0.002
49,0.049,0.049,-0.005
50,0.039,0.049,-0.008
51,0.017,0.049,-0.022
52,0.022,0.047,-0.004
53,0.07,0.045,0.056
54,0.061,0.044,0.066
55,0.021,0.044,0.049
56,0.029,0.045,0.081
57,0.044,0.045,0.113
58,0.067,0.044,0.148
59,0.082,0.044,0.167
60,0.064,0.046,0.147
61,0.039,0.046,0.111
62,0.037,0.046,0.089
63,0.03,0.045,0.062
64,0.045,0.044,0.055
65,0.061,0.043,0.051
66,0.061,0.042,0.035
67,0.027,0.041,-0.007
68,0.014,0.041,-0.024
69,0.04,0.04,-0.008
70,0.038,0.04,-0.013
71,0.03,0.04,-0.02
72,0.056,0.04,0.003
73,0.017,0.039,-0.032
74,0.039,0.038,-0.009
75,0.061,0.038,0.01
76,0.056,0.039,0.006
77,0.037,0.04,-0.008
78,0.019,0.043,-0.021
79,0.018,0.044,-0.017
80,0.039,0.045,0.013
81,0.043,0.046,0.026
82,0.043,0.048,0.036
83,0.04,0.05,0.049
84,0.067,0.05,0.093
85,0.085,0.05,0.131
86,0.069,0.05,0.143
87,0.05,0.05,0.144
88,0.046,0.049,0.15
89,0.043,0.047,0.145
90,0.04,0.045,0.131
91,0.044,0.043,0.115
92,0.04,0.04,0.089
93,0.047,0.037,0.071
94,0.04,0.036,0.045
95,0.055,0.035,0.045
96,0.04,0.033,0.021
97,0.036,0.033,0.007
98,0.027,0.033,-0.005
99,0.017,0.034,-0.019
100,0.004,0.036,-0.036
101,0.031,0.038,-0.016
102,0.025,0.038,-0.019
103,0.031,0.04,-0.007
104,0.043,0.043,0.007
105,0.048,0.046,0.011
106,0.036,0.049,-0.003
107,0.047,0.052,0.01
108,0.042,0.056,0.006
109,0.053,0.061,0.023
110,0.073,0.064,0.048
111,0.083,0.064,0.069
112,0.11,0.065,0.107
113,0.081,0.066,0.098
114,0.08,0.066,0.114
115,0.076,0.066,0.132
116,0.081,0.066,0.155
117,0.074,0.065,0.162
118,0.058,0.064,0.152
119,0.054,0.063,0.14
120,0.058,0.062,0.13
121,0.039,0.059,0.095
122,0.031,0.055,0.069
123,0.034,0.052,0.052
124,0.03,0.049,0.03
125,0.054,0.046,0.037
126,0.057,0.043,0.031
127,0.037,0.04,0.005
128,0.046,0.038,0.006
129,0.034,0.036,-0.012
130,0.025,0.035,-0.022
131,0.02,0.034,-0.025
132,0.02,0.035,-0.021
133,0.062,0.036,0.018
134,0.067,0.037,0.024
135,0.052,0.04,0.008
136,0.035,0.041,-0.007
137,0.039,0.042,-0.0
138,0.044,0.042,0.008
139,0.038,0.042,0.01
140,0.029,0.043,0.012
141,0.039,0.044,0.032
142,0.026,0.044,0.033
143,0.03,0.043,0.056
144,0.058,0.043,0.102
145,0.061,0.043,0.126
146,0.05,0.042,0.132
147,0.035,0.041,0.128
148,0.042,0.041,0.131
149,0.059,0.04,0.136
150,0.05,0.041,0.11
151,0.044,0.041,0.084
152,0.034,0.039,0.057
153,0.019,0.037,0.026
154,0.01,0.034,0.005
155,0.033,0.032,0.014
156,0.024,0.031,-0.003
157,0.042,0.03,0.004
158,0.036,0.031,-0.009
159,0.036,0.031,-0.011
160,0.046,0.03,-0.004
161,0.037,0.029,-0.007
162,0.013,0.028,-0.025
163,0.017,0.027,-0.022
164,0.024,0.026,-0.017
165,0.029,0.025,-0.014
166,0.022,0.025,-0.017
167,0.024,0.026,-0.01
168,0.016,0.026,-0.012
169,0.021,0.026,0.0
170,0.025,0.026,0.017
171,0.04,0.024,0.043
172,0.007,0.023,0.027
173,0.01,0.022,0.047
174,0.011,0.022,0.067
175,0.041,0.021,0.115
176,0.053,0.019,0.14
177,0.053,0.018,0.147
178,0.018,0.016,0.111
179,0.009,0.014,0.091
180,-0.013,0.013,0.053
181,0.002,0.011,0.048
182,-0.008,0.01,0.021
183,-0.0,0.008,0.008
184,0.013,0.006,0.004
185,0.009,0.004,-0.008
186,0.011,0.002,-0.017
187,0.016,0.0,-0.021
188,-0.002,0.001,-0.041
189,-0.018,0.002,-0.056
190,-0.009,0.002,-0.046
191,0.006,0.003,-0.029
192,0.021,0.005,-0.014
193,0.013,0.007,-0.02
194,0.012,0.011,-0.02
195,0.01,0.014,-0.019
196,0.007,0.017,-0.02
197,-0.01,0.018,-0.034
198,-0.008,0.02,-0.022
199,0.017,0.022,0.011
200,0.027,0.024,0.028
201,0.019,0.025,0.034
202,0.05,0.024,0.078
203,0.053,0.023,0.098
204,0.036,0.022,0.101
205,0.029,0.02,0.113
206,0.025,0.019,0.119
207,0.039,0.016,0.132
208,0.029,0.013,0.115
209,0.018,0.01,0.089
210,0.015,0.008,0.07
211,-0.018,0.005,0.024
212,-0.017,0.002,0.008
213,0.002,-0.002,0.008
214,-0.007,-0.003,-0.015
215,-0.024,-0.005,-0.041
216,-0.028,-0.006,-0.055
217,-0.03,-0.007,-0.061
218,-0.024,-0.007,-0.059
219,-0.002,-0.008,-0.041
220,0.011,-0.007,-0.024
221,0.004,-0.006,-0.027
222,-0.004,-0.004,-0.035
223,-0.011,-0.001,-0.045
224,0.008,0.004,-0.032
225,0.001,0.007,-0.034
226,0.008,0.01,-0.024
227,0.012,0.014,-0.016
228,0.019,0.015,0.001
229,0.034,0.017,0.027
230,0.039,0.02,0.042
231,0.044,0.023,0.059
232,0.041,0.024,0.071
233,0.014,0.026,0.063
234,0.017,0.028,0.084
235,0.03,0.028,0.108
236,0.037,0.028,0.124
237,0.023,0.028,0.109
238,0.011,0.028,0.088
239,0.044,0.027,0.101
240,0.011,0.026,0.05
241,0.011,0.024,0.03
242,0.008,0.023,0.008
243,0.019,0.022,0.004
244,0.004,0.021,-0.022
245,0.029,0.021,-0.008
246,0.019,0.021,-0.027
247,0.014,0.02,-0.032
248,0.04,0.018,-0.01
249,0.044,0.018,-0.004
250,0.03,0.017,-0.015
251,0.049,0.018,0.001
252,0.016,0.018,-0.029
253,-0.003,0.019,-0.046
254,-0.002,0.019,-0.045
255,0.008,0.018,-0.029
256,0.02,0.018,-0.011
257,-0.008,0.018,-0.026
258,0.009,0.018,-0.005
259,0.03,0.018,0.021
260,0.024,0.018,0.031
261,0.014,0.018,0.04
262,0.017,0.016,0.06
263,0.017,0.016,0.079
264,0.032,0.016,0.109
265,0.039,0.014,0.126
266,0.008,0.013,0.1
267,-0.002,0.011,0.082
268,-0.013,0.009,0.056
269,-0.002,0.007,0.046
270,0.014,0.005,0.041
271,0.034,0.003,0.044
272,0.023,0.003,0.017
273,-0.01,0.003,-0.028
274,-0.003,0.001,-0.035
275,-0.006,-0.001,-0.045
276,0.007,-0.001,-0.037
277,0.014,-0.002,-0.036
278,-0.005,-0.002,-0.055
279,-0.015,-0.001,-0.06
280,-0.026,-0.0,-0.067
281,-0.01,0.0,-0.055
282,-0.001,0.001,-0.05
283,0.004,0.005,-0.049
284,-0.009,0.008,-0.054
285,0.01,0.01,-0.03
286,0.007,0.012,-0.025
287,-0.006,0.015,-0.027
288,0.022,0.017,0.011
289,0.031,0.019,0.029
290,0.035,0.021,0.045
291,0.056,0.02,0.08
292,0.042,0.02,0.084
293,0.024,0.021,0.084
294,0.022,0.022,0.097
295,0.01,0.022,0.092
296,0.015,0.02,0.095
297,0.036,0.017,0.101
298,0.025,0.014,0.074
299,0.003,0.012,0.033
300,-0.01,0.011,0.002
301,0.008,0.008,0.0
302,0.009,0.006,-0.014
303,0.005,0.004,-0.029
304,0.029,0.003,-0.016
305,-0.001,0.002,-0.049
306,-0.037,0.002,-0.083
307,-0.026,0.001,-0.072
308,0.004,0.002,-0.045
309,0.013,0.003,-0.035
310,-0.004,0.005,-0.054
311,-0.002,0.008,-0.057
312,0.002,0.011,-0.054
313,0.01,0.013,-0.045
314,0.02,0.016,-0.032
315,0.038,0.02,-0.006
316,0.008,0.024,-0.025
317,0.031,0.025,0.002
318,0.052,0.027,0.033
319,0.05,0.03,0.046
320,0.055,0.031,0.066
321,0.042,0.032,0.07
322,0.009,0.033,0.057
323,0.028,0.032,0.092
324,0.036,0.031,0.11
325,0.04,0.032,0.119
326,0.012,0.032,0.089
327,0.016,0.031,0.076
328,0.034,0.029,0.071
329,0.041,0.027,0.056
330,0.037,0.023,0.037
331,0.012,0.021,-0.001
332,0.002,0.02,-0.026
333,0.009,0.021,-0.029
334,0.01,0.021,-0.033
335,0.025,0.02,-0.025
336,0.038,0.02,-0.018
337,0.021,0.019,-0.032
338,-0.009,0.018,-0.054
339,-0.002,0.017,-0.044
340,0.023,0.015,-0.025
341,0.028,0.014,-0.025
342,0.011,0.014,-0.042
343,0.022,0.014,-0.028
344,0.041,0.014,-0.005
345,0.029,0.013,-0.008
346,0.003,0.011,-0.02
347,0.009,0.01,-0.006
348,0.009,0.01,0.003
349,0.005,0.011,0.01
350,0.023,0.011,0.042
351,0.025,0.012,0.063
352,0.028,0.013,0.086
353,0.001,0.014,0.079
354,-0.006,0.013,0.082
355,-0.017,0.013,0.072
356,-0.022,0.013,0.053
357,-0.026,0.013,0.03
358,0.021,0.014,0.046
359,0.031,0.016,0.031
360,0.043,0.017,0.025
361,0.042,0.018,0.014
362,0.039,0.018,0.002
363,0.034,0.019,-0.014
364,0.02,0.021,-0.031
365,0.014,0.023,-0.038
366,0.014,0.023,-0.037
367,0.026,0.022,-0.025
368,0.026,0.021,-0.026
369,0.022,0.021,-0.026
370,0.02,0.02,-0.028
371,0.02,0.017,-0.028
372,-0.007,0.015,-0.053
373,-0.009,0.013,-0.051
374,0.015,0.009,-0.027
375,0.008,0.006,-0.025
376,0.02,0.002,-0.006
377,0.03,-0.002,0.013
378,0.0,-0.006,0.0
379,-0.011,-0.01,0.005
380,-0.017,-0.013,0.016
381,-0.013,-0.016,0.037
382,-0.034,-0.018,0.033
383,-0.017,-0.02,0.059
384,-0.004,-0.021,0.073
385,-0.029,-0.021,0.042
386,-0.035,-0.02,0.02
387,-0.02,-0.019,0.016
388,-0.015,-0.017,0.001
389,0.002,-0.014,-0.001
390,0.003,-0.01,-0.017
391,-0.008,-0.006,-0.041
392,-0.028,-0.002,-0.068
393,-0.012,0.003,-0.056
394,0.009,0.007,-0.04
395,0.023,0.012,-0.028
396,0.016,0.015,-0.035
397,0.026,0.018,-0.024
398,0.026,0.02,-0.023
399,0.015,0.019,-0.032
400,0.013,0.016,-0.034
