lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.601,0.639,0.631
2,0.392,0.473,0.431
3,0.237,0.338,0.281
4,0.16,0.23,0.199
5,0.115,0.146,0.138
6,0.079,0.082,0.087
7,0.064,0.035,0.056
8,0.051,0.003,0.031
9,0.018,-0.019,-0.011
10,0.012,-0.03,-0.028
11,0.002,-0.035,-0.049
12,0.014,-0.034,-0.044
13,0.023,-0.029,-0.04
14,0.002,-0.021,-0.061
15,-0.023,-0.012,-0.085
16,-0.018,-0.002,-0.08
17,0.001,0.007,-0.061
18,0.003,0.016,-0.055
19,0.001,0.023,-0.051
20,0.004,0.029,-0.038
21,-0.004,0.033,-0.033
22,-0.012,0.035,-0.024
23,-0.006,0.035,-0.0
24,0.0,0.034,0.025
25,0.016,0.031,0.056
26,0.028,0.021,0.082
27,0.04,0.015,0.104
28,0.015,0.012,0.091
29,0.004,0.01,0.083
30,0.016,0.01,0.094
31,0.031,0.01,0.103
32,0.039,0.01,0.098
33,0.019,0.009,0.065
34,0.005,0.008,0.035
35,-0.022,0.006,-0.005
36,-0.03,0.005,-0.031
37,-0.021,0.003,-0.038
38,-0.007,0.002,-0.039
39,-0.022,0.001,-0.063
40,0.003,0.0,-0.048
41,-0.008,0.0,-0.064
42,0.001,0.001,-0.06
43,0.013,0.0,-0.053
44,0.02,0.0,-0.049
45,0.011,0.001,-0.055
46,0.022,0.002,-0.04
47,0.024,0.004,-0.034
48,0.013,0.005,-0.037
49,-0.003,0.007,-0.042
50,-0.002,0.01,-0.028
51,0.006,0.012,-0.008
52,-0.008,0.013,-0.006
53,-0.002,0.014,0.016
54,-0.003,0.016,0.032
55,0.012,0.017,0.062
56,0.033,0.018,0.09
57,0.038,0.018,0.103
58,0.028,0.015,0.101
59,0.031,0.013,0.106
60,0.017,0.011,0.089
61,0.0,0.009,0.066
62,-0.009,0.007,0.049
63,-0.0,0.006,0.044
64,0.01,0.003,0.035
65,0.013,0.001,0.021
66,-0.003,-0.002,-0.007
67,0.002,-0.005,-0.015
68,-0.012,-0.008,-0.04
69,-0.023,-0.011,-0.059
70,-0.01,-0.014,-0.056
71,-0.007,-0.017,-0.058
72,-0.002,-0.02,-0.056
73,-0.025,-0.022,-0.08
74,-0.022,-0.024,-0.079
75,-0.029,-0.024,-0.084
76,-0.023,-0.024,-0.076
77,-0.035,-0.023,-0.081
78,-0.024,-0.019,-0.066
79,-0.016,-0.013,-0.047
80,-0.009,-0.007,-0.03
81,-0.006,0.001,-0.014
82,-0.006,0.008,0.002
83,-0.014,0.015,0.009
84,-0.0,0.022,0.037
85,0.016,0.027,0.068
86,0.027,0.032,0.092
87,0.033,0.036,0.105
88,0.055,0.04,0.127
89,0.057,0.044,0.129
90,0.065,0.046,0.132
91,0.064,0.048,0.122
92,0.07,0.049,0.117
93,0.063,0.049,0.1
94,0.075,0.048,0.097
95,0.067,0.047,0.074
96,0.058,0.043,0.05
97,0.049,0.037,0.026
98,0.04,0.03,0.007
99,0.031,0.023,-0.008
100,0.005,0.015,-0.038
101,-0.02,0.008,-0.065
102,-0.038,0.002,-0.085
103,-0.037,-0.003,-0.088
104,-0.027,-0.009,-0.078
105,-0.032,-0.014,-0.08
106,-0.024,-0.018,-0.07
107,-0.033,-0.022,-0.075
108,-0.009,-0.025,-0.046
109,0.0,-0.026,-0.027
110,-0.008,-0.025,-0.023
111,-0.02,-0.024,-0.021
112,-0.035,-0.023,-0.017
113,-0.041,-0.021,-0.008
114,-0.039,-0.02,0.007
115,-0.033,-0.019,0.02
116,-0.031,-0.018,0.03
117,-0.014,-0.017,0.056
118,-0.003,-0.017,0.068
119,0.016,-0.018,0.082
120,0.029,-0.019,0.087
121,0.009,-0.02,0.061
122,0.002,-0.022,0.043
123,-0.005,-0.024,0.024
124,-0.028,-0.025,-0.01
125,-0.047,-0.027,-0.041
126,-0.042,-0.028,-0.049
127,-0.034,-0.027,-0.052
128,-0.031,-0.027,-0.059
129,-0.043,-0.027,-0.077
130,-0.05,-0.027,-0.089
131,-0.049,-0.027,-0.093
132,-0.05,-0.026,-0.097
133,-0.051,-0.024,-0.099
134,-0.042,-0.022,-0.089
135,-0.023,-0.019,-0.068
136,-0.002,-0.017,-0.043
137,-0.006,-0.014,-0.039
138,0.009,-0.01,-0.017
139,0.013,-0.005,-0.001
140,0.027,-0.0,0.023
141,0.026,0.005,0.036
142,0.034,0.009,0.054
143,0.01,0.013,0.042
144,0.011,0.016,0.054
145,0.005,0.017,0.059
146,0.005,0.016,0.066
147,-0.002,0.015,0.062
148,-0.011,0.012,0.052
149,-0.008,0.008,0.052
150,0.0,0.004,0.049
151,0.017,0.0,0.054
152,0.04,-0.005,0.065
153,0.01,-0.011,0.025
154,0.008,-0.018,0.011
155,-0.019,-0.024,-0.025
156,-0.033,-0.03,-0.051
157,-0.047,-0.036,-0.074
158,-0.055,-0.041,-0.089
159,-0.057,-0.044,-0.099
160,-0.056,-0.047,-0.104
161,-0.065,-0.048,-0.113
162,-0.07,-0.049,-0.12
163,-0.054,-0.049,-0.105
164,-0.046,-0.05,-0.095
165,-0.049,-0.05,-0.094
166,-0.044,-0.048,-0.085
167,-0.052,-0.046,-0.084
168,-0.044,-0.043,-0.068
169,-0.036,-0.039,-0.052
170,-0.034,-0.034,-0.04
171,-0.034,-0.029,-0.029
172,-0.03,-0.025,-0.009
173,-0.015,-0.02,0.018
174,-0.01,-0.014,0.033
175,0.001,-0.009,0.05
176,0.007,-0.003,0.062
177,-0.008,0.001,0.049
178,0.013,0.005,0.065
179,0.017,0.008,0.063
180,0.025,0.009,0.066
181,-0.002,0.01,0.029
182,0.023,0.011,0.037
183,0.006,0.011,0.009
184,0.008,0.011,-0.0
185,0.009,0.01,-0.01
186,0.019,0.009,-0.012
187,0.033,0.008,-0.008
188,0.015,0.007,-0.031
189,-0.014,0.006,-0.062
190,-0.025,0.004,-0.075
191,-0.023,0.002,-0.077
192,-0.014,0.0,-0.07
193,-0.007,-0.001,-0.062
194,0.01,-0.002,-0.044
195,0.023,-0.003,-0.03
196,0.019,-0.003,-0.027
197,-0.007,-0.002,-0.04
198,0.002,-0.001,-0.022
199,-0.013,-0.001,-0.025
200,-0.018,-0.0,-0.017
201,-0.016,0.0,-0.002
202,-0.011,-0.0,0.015
203,0.01,0.0,0.049
204,0.007,0.0,0.06
205,0.003,-0.0,0.062
206,-0.007,-0.002,0.057
207,0.008,-0.002,0.07
208,0.006,-0.004,0.065
209,0.019,-0.004,0.069
210,-0.011,-0.005,0.033
211,-0.006,-0.006,0.032
212,-0.001,-0.008,0.026
213,-0.011,-0.011,0.003
214,0.001,-0.013,-0.0
215,-0.008,-0.016,-0.021
216,-0.02,-0.017,-0.045
217,-0.026,-0.019,-0.06
218,-0.033,-0.019,-0.073
219,-0.038,-0.019,-0.082
220,-0.035,-0.018,-0.083
221,-0.034,-0.019,-0.086
222,-0.006,-0.018,-0.063
223,-0.013,-0.017,-0.069
224,-0.009,-0.015,-0.063
225,-0.011,-0.012,-0.061
226,-0.005,-0.008,-0.049
227,-0.011,-0.005,-0.046
228,-0.002,-0.001,-0.027
229,0.009,0.002,-0.003
230,0.01,0.005,0.013
231,-0.007,0.009,0.014
232,-0.0,0.013,0.031
233,-0.006,0.016,0.034
234,0.02,0.018,0.065
235,0.036,0.02,0.087
236,0.042,0.021,0.097
237,0.027,0.022,0.083
238,0.036,0.021,0.087
239,0.04,0.019,0.082
240,0.031,0.015,0.063
241,0.013,0.012,0.034
242,-0.0,0.008,0.01
243,-0.003,0.003,-0.004
244,0.002,-0.001,-0.01
245,0.001,-0.005,-0.022
246,-0.016,-0.008,-0.046
247,-0.022,-0.01,-0.058
248,-0.017,-0.013,-0.059
249,-0.021,-0.015,-0.068
250,-0.011,-0.017,-0.063
251,-0.015,-0.018,-0.069
252,-0.018,-0.019,-0.07
253,-0.032,-0.018,-0.08
254,-0.04,-0.017,-0.083
255,-0.034,-0.015,-0.072
256,-0.021,-0.013,-0.054
257,-0.021,-0.01,-0.044
258,-0.018,-0.006,-0.029
259,-0.011,-0.002,-0.01
260,0.009,0.002,0.024
261,0.017,0.006,0.046
262,0.028,0.008,0.07
263,0.029,0.009,0.081
264,0.023,0.009,0.081
265,0.02,0.008,0.084
266,0.037,0.006,0.101
267,0.017,0.005,0.078
268,0.009,0.004,0.062
269,0.001,0.003,0.049
270,0.006,0.001,0.046
271,-0.012,-0.001,0.015
272,0.014,-0.001,0.023
273,0.005,-0.001,0.001
274,-0.001,-0.002,-0.015
275,-0.018,-0.003,-0.04
276,-0.033,-0.004,-0.062
277,-0.035,-0.003,-0.072
278,-0.03,-0.002,-0.073
279,-0.011,-0.0,-0.058
280,-0.013,0.002,-0.063
281,-0.016,0.005,-0.069
282,-0.006,0.007,-0.06
283,0.005,0.01,-0.047
284,0.012,0.013,-0.037
285,0.03,0.017,-0.016
286,0.056,0.019,0.015
287,0.066,0.021,0.036
288,0.052,0.021,0.038
289,0.036,0.021,0.04
290,0.019,0.021,0.044
291,0.028,0.021,0.068
292,0.034,0.019,0.085
293,0.027,0.018,0.089
294,0.007,0.015,0.08
295,-0.009,0.013,0.067
296,-0.001,0.009,0.073
297,0.005,0.005,0.075
298,0.008,-0.0,0.071
299,-0.018,-0.006,0.034
300,-0.039,-0.013,0.001
301,-0.051,-0.02,-0.025
302,-0.037,-0.027,-0.026
303,-0.032,-0.031,-0.035
304,-0.019,-0.035,-0.036
305,-0.04,-0.038,-0.066
306,-0.025,-0.04,-0.059
307,-0.026,-0.04,-0.065
308,-0.027,-0.038,-0.072
309,-0.023,-0.035,-0.073
310,-0.011,-0.032,-0.065
311,-0.026,-0.028,-0.078
312,-0.028,-0.024,-0.078
313,-0.033,-0.02,-0.079
314,-0.045,-0.016,-0.085
315,-0.033,-0.011,-0.067
316,-0.026,-0.006,-0.052
317,-0.018,-0.0,-0.035
318,-0.007,0.005,-0.011
319,0.009,0.01,0.02
320,0.035,0.016,0.058
321,0.028,0.022,0.068
322,0.046,0.028,0.096
323,0.054,0.033,0.112
324,0.062,0.036,0.126
325,0.057,0.04,0.126
326,0.048,0.043,0.115
327,0.029,0.046,0.087
328,0.031,0.046,0.08
329,0.041,0.046,0.081
330,0.035,0.044,0.061
331,0.028,0.041,0.04
332,0.038,0.037,0.037
333,0.036,0.032,0.025
334,0.048,0.027,0.025
335,0.021,0.021,-0.01
336,0.026,0.015,-0.013
337,0.031,0.009,-0.013
338,0.026,0.003,-0.02
339,0.019,-0.003,-0.029
340,-0.001,-0.007,-0.049
341,-0.024,-0.009,-0.069
342,-0.024,-0.01,-0.067
343,-0.028,-0.009,-0.069
344,-0.031,-0.007,-0.066
345,-0.039,-0.004,-0.065
346,-0.037,-0.001,-0.052
347,-0.028,0.004,-0.031
348,-0.017,0.007,-0.006
349,-0.002,0.011,0.025
350,0.024,0.016,0.065
351,0.038,0.02,0.089
352,0.033,0.023,0.094
353,0.04,0.025,0.109
354,0.049,0.027,0.12
355,0.049,0.029,0.119
356,0.051,0.029,0.118
357,0.054,0.029,0.111
358,0.052,0.028,0.095
359,0.043,0.027,0.072
360,0.041,0.024,0.053
361,0.04,0.021,0.035
362,0.044,0.017,0.024
363,0.022,0.013,-0.01
364,-0.014,0.009,-0.053
365,-0.024,0.006,-0.069
366,-0.019,0.003,-0.069
367,-0.02,0.001,-0.071
368,-0.03,-0.0,-0.082
369,-0.029,-0.001,-0.083
370,-0.025,-0.002,-0.078
371,-0.021,-0.002,-0.074
372,-0.019,-0.001,-0.07
373,-0.03,0.001,-0.077
374,-0.01,0.004,-0.052
375,0.015,0.007,-0.019
376,0.042,0.012,0.017
377,0.042,0.017,0.03
378,0.042,0.021,0.046
379,0.041,0.026,0.065
380,0.05,0.029,0.09
381,0.043,0.032,0.095
382,0.043,0.034,0.104
383,0.053,0.035,0.121
384,0.052,0.035,0.125
385,0.04,0.034,0.113
386,0.012,0.031,0.08
387,-0.006,0.028,0.056
388,-0.016,0.023,0.034
389,-0.027,0.017,0.007
390,-0.008,0.011,0.006
391,-0.003,0.004,-0.004
392,0.003,-0.003,-0.009
393,0.009,-0.011,-0.013
394,0.003,-0.017,-0.028
395,-0.004,-0.022,-0.043
396,-0.009,-0.025,-0.053
397,-0.011,-0.026,-0.058
398,-0.016,-0.023,-0.064
399,-0.027,-0.016,-0.074
400,-0.024,-0.004,-0.069
