lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.521,0.57,0.669
2,0.244,0.408,0.442
3,0.153,0.279,0.334
4,0.119,0.177,0.251
5,0.072,0.099,0.151
6,0.024,0.041,0.047
7,0.014,0.0,-0.011
8,0.022,-0.027,-0.044
9,0.034,-0.042,-0.075
10,0.02,-0.048,-0.116
11,0.002,-0.047,-0.146
12,-0.003,-0.041,-0.158
13,0.005,-0.032,-0.158
14,0.008,-0.02,-0.161
15,0.013,-0.007,-0.162
16,0.015,0.006,-0.162
17,0.011,0.018,-0.162
18,0.015,0.029,-0.15
19,0.016,0.038,-0.134
20,-0.008,0.046,-0.127
21,-0.007,0.051,-0.096
22,0.021,0.054,-0.036
23,0.034,0.054,0.025
24,0.008,0.053,0.065
25,-0.003,0.05,0.119
26,0.012,0.035,0.204
27,0.056,0.028,0.315
28,0.034,0.026,0.362
29,-0.016,0.026,0.342
30,0.02,0.025,0.361
31,0.068,0.022,0.367
32,0.075,0.021,0.296
33,0.048,0.022,0.194
34,0.016,0.024,0.103
35,0.012,0.021,0.047
36,0.009,0.018,-0.01
37,-0.008,0.017,-0.072
38,0.002,0.016,-0.106
39,-0.004,0.015,-0.134
40,-0.002,0.012,-0.151
41,-0.002,0.01,-0.166
42,0.008,0.008,-0.169
43,0.009,0.008,-0.172
44,0.014,0.007,-0.171
45,0.022,0.007,-0.167
46,0.025,0.008,-0.162
47,0.022,0.01,-0.159
48,0.012,0.012,-0.154
49,0.012,0.014,-0.133
50,0.034,0.017,-0.087
51,0.001,0.02,-0.074
52,-0.01,0.023,-0.044
53,0.005,0.025,0.015
54,0.047,0.027,0.113
55,0.038,0.03,0.18
56,-0.005,0.033,0.207
57,-0.013,0.034,0.256
58,0.055,0.032,0.347
59,0.11,0.031,0.401
60,0.038,0.031,0.33
61,0.02,0.033,0.263
62,0.041,0.031,0.225
63,0.061,0.028,0.176
64,0.053,0.026,0.099
65,0.016,0.024,0.016
66,0.0,0.022,-0.037
67,0.006,0.019,-0.07
68,0.014,0.016,-0.1
69,0.008,0.013,-0.132
70,0.001,0.012,-0.151
71,-0.002,0.01,-0.162
72,0.001,0.008,-0.166
73,0.005,0.007,-0.17
74,0.006,0.006,-0.172
75,0.011,0.007,-0.168
76,0.009,0.007,-0.164
77,0.016,0.009,-0.15
78,0.012,0.012,-0.135
79,0.008,0.016,-0.116
80,0.015,0.019,-0.084
81,0.016,0.021,-0.041
82,0.01,0.025,0.003
83,-0.006,0.031,0.039
84,-0.004,0.035,0.093
85,0.046,0.035,0.197
86,0.107,0.035,0.306
87,0.051,0.037,0.317
88,0.034,0.038,0.312
89,0.051,0.037,0.321
90,0.072,0.033,0.308
91,0.062,0.031,0.239
92,0.028,0.031,0.152
93,0.023,0.029,0.098
94,0.032,0.027,0.057
95,0.027,0.024,0.002
96,0.015,0.023,-0.055
97,0.003,0.02,-0.095
98,0.001,0.018,-0.121
99,-0.003,0.015,-0.145
100,-0.005,0.013,-0.164
101,-0.009,0.011,-0.177
102,0.003,0.01,-0.173
103,-0.002,0.009,-0.177
104,0.004,0.008,-0.173
105,0.008,0.008,-0.169
106,0.01,0.008,-0.162
107,0.01,0.009,-0.152
108,0.03,0.011,-0.119
109,0.051,0.015,-0.076
110,0.022,0.019,-0.062
111,0.004,0.022,-0.036
112,0.03,0.021,0.033
113,0.043,0.022,0.109
114,0.025,0.023,0.157
115,0.001,0.024,0.188
116,-0.0,0.023,0.237
117,0.031,0.02,0.301
118,0.039,0.018,0.315
119,0.009,0.017,0.269
120,0.012,0.015,0.226
121,0.048,0.012,0.203
122,0.026,0.009,0.133
123,0.004,0.009,0.055
124,-0.01,0.007,-0.006
125,-0.007,0.005,-0.041
126,0.004,0.003,-0.068
127,-0.0,0.001,-0.105
128,-0.009,0.0,-0.136
129,-0.014,-0.001,-0.154
130,-0.019,-0.001,-0.167
131,-0.017,-0.002,-0.175
132,-0.013,-0.001,-0.179
133,-0.002,0.0,-0.176
134,0.012,0.001,-0.167
135,0.026,0.001,-0.152
136,0.022,0.002,-0.143
137,0.008,0.005,-0.137
138,0.008,0.007,-0.117
139,0.02,0.008,-0.081
140,0.033,0.01,-0.034
141,0.019,0.013,-0.001
142,0.003,0.018,0.033
143,-0.006,0.02,0.075
144,0.003,0.021,0.146
145,0.022,0.022,0.221
146,-0.007,0.024,0.238
147,-0.005,0.023,0.253
148,0.044,0.022,0.294
149,0.05,0.02,0.275
150,0.032,0.018,0.202
151,0.013,0.017,0.13
152,0.02,0.014,0.088
153,0.022,0.009,0.047
154,0.017,0.005,-0.007
155,0.009,0.001,-0.058
156,-0.0,-0.003,-0.095
157,0.014,-0.007,-0.112
158,0.0,-0.009,-0.143
159,-0.005,-0.01,-0.165
160,-0.017,-0.01,-0.181
161,-0.021,-0.01,-0.184
162,-0.027,-0.011,-0.188
163,-0.031,-0.011,-0.191
164,-0.028,-0.01,-0.189
165,-0.032,-0.008,-0.188
166,-0.025,-0.007,-0.175
167,-0.001,-0.006,-0.14
168,-0.001,-0.003,-0.113
169,-0.017,0.0,-0.095
170,-0.02,0.004,-0.065
171,0.009,0.006,-0.001
172,0.02,0.01,0.064
173,0.026,0.014,0.115
174,0.019,0.017,0.15
175,0.031,0.018,0.211
176,0.07,0.018,0.291
177,0.061,0.019,0.292
178,0.035,0.02,0.252
179,0.026,0.019,0.217
180,0.032,0.017,0.186
181,0.011,0.015,0.115
182,-0.016,0.014,0.036
183,-0.024,0.012,-0.012
184,-0.0,0.009,-0.032
185,0.013,0.004,-0.062
186,0.007,0.0,-0.102
187,-0.019,-0.003,-0.145
188,-0.026,-0.006,-0.168
189,-0.018,-0.009,-0.174
190,-0.002,-0.012,-0.172
191,-0.017,-0.012,-0.186
192,-0.02,-0.011,-0.19
193,-0.015,-0.011,-0.185
194,-0.001,-0.01,-0.17
195,0.008,-0.008,-0.153
196,-0.009,-0.005,-0.15
197,-0.012,-0.001,-0.136
198,0.002,0.002,-0.099
199,0.016,0.005,-0.052
200,0.006,0.009,-0.019
201,0.001,0.012,0.018
202,0.012,0.013,0.076
203,0.034,0.013,0.15
204,0.02,0.015,0.198
205,-0.011,0.016,0.21
206,0.005,0.017,0.243
207,0.043,0.017,0.283
208,0.059,0.017,0.279
209,0.022,0.017,0.2
210,-0.003,0.016,0.132
211,0.025,0.014,0.111
212,0.026,0.01,0.065
213,0.0,0.008,-0.0
214,-0.019,0.006,-0.055
215,-0.026,0.003,-0.091
216,-0.015,-0.002,-0.112
217,0.006,-0.006,-0.127
218,0.008,-0.009,-0.145
219,-0.006,-0.011,-0.164
220,-0.015,-0.014,-0.173
221,-0.006,-0.015,-0.169
222,-0.0,-0.015,-0.168
223,0.001,-0.013,-0.167
224,-0.005,-0.011,-0.169
225,-0.011,-0.009,-0.161
226,-0.018,-0.006,-0.144
227,-0.03,-0.003,-0.126
228,-0.033,0.001,-0.102
229,-0.021,0.004,-0.064
230,0.0,0.007,-0.006
231,0.011,0.013,0.05
232,0.014,0.018,0.093
233,0.009,0.022,0.134
234,0.024,0.023,0.198
235,0.05,0.025,0.269
236,0.048,0.029,0.282
237,0.03,0.031,0.254
238,0.051,0.03,0.25
239,0.079,0.028,0.231
240,0.065,0.027,0.164
241,0.036,0.026,0.089
242,0.011,0.023,0.03
243,0.016,0.019,-0.007
244,0.008,0.015,-0.051
245,-0.009,0.012,-0.098
246,-0.014,0.009,-0.124
247,0.003,0.005,-0.133
248,0.006,0.0,-0.146
249,0.003,-0.004,-0.159
250,-0.004,-0.007,-0.17
251,-0.012,-0.009,-0.177
252,-0.018,-0.01,-0.18
253,-0.02,-0.009,-0.178
254,-0.023,-0.006,-0.171
255,-0.021,-0.004,-0.161
256,-0.014,-0.001,-0.144
257,-0.007,0.002,-0.114
258,-0.007,0.006,-0.079
259,-0.01,0.011,-0.045
260,-0.003,0.015,-0.002
261,0.029,0.019,0.069
262,0.062,0.021,0.151
263,0.062,0.025,0.205
264,0.034,0.028,0.23
265,0.036,0.029,0.268
266,0.057,0.029,0.307
267,0.045,0.028,0.28
268,0.026,0.029,0.22
269,0.023,0.028,0.172
270,0.053,0.025,0.149
271,0.045,0.023,0.091
272,0.016,0.022,0.016
273,-0.007,0.018,-0.044
274,-0.022,0.011,-0.083
275,-0.015,0.005,-0.107
276,-0.012,-0.0,-0.133
277,-0.013,-0.004,-0.152
278,-0.001,-0.006,-0.154
279,0.001,-0.008,-0.157
280,-0.004,-0.009,-0.161
281,-0.013,-0.008,-0.167
282,-0.012,-0.007,-0.167
283,-0.003,-0.005,-0.158
284,0.003,-0.003,-0.146
285,-0.0,-0.001,-0.132
286,-0.006,0.003,-0.117
287,-0.015,0.007,-0.1
288,-0.005,0.009,-0.061
289,0.008,0.01,-0.007
290,0.009,0.013,0.047
291,0.004,0.016,0.092
292,0.01,0.017,0.151
293,0.038,0.017,0.239
294,0.051,0.019,0.306
295,0.028,0.02,0.31
296,0.053,0.02,0.323
297,0.103,0.019,0.335
298,0.056,0.016,0.259
299,-0.013,0.015,0.15
300,-0.036,0.015,0.07
301,-0.027,0.014,0.029
302,-0.006,0.011,-0.001
303,-0.007,0.009,-0.043
304,-0.024,0.007,-0.089
305,-0.008,0.004,-0.106
306,0.012,0.002,-0.113
307,0.012,0.0,-0.128
308,0.011,0.001,-0.139
309,0.015,0.002,-0.141
310,0.005,0.003,-0.147
311,0.014,0.005,-0.139
312,0.019,0.007,-0.133
313,0.004,0.011,-0.137
314,0.003,0.015,-0.129
315,0.02,0.019,-0.101
316,0.029,0.024,-0.068
317,0.016,0.029,-0.041
318,0.005,0.034,-0.016
319,0.012,0.038,0.028
320,0.035,0.04,0.1
321,0.06,0.042,0.182
322,0.05,0.043,0.234
323,0.021,0.04,0.265
324,0.046,0.037,0.324
325,0.097,0.034,0.378
326,0.079,0.033,0.347
327,0.033,0.032,0.263
328,0.038,0.029,0.213
329,0.046,0.024,0.169
330,0.025,0.02,0.09
331,-0.01,0.018,0.003
332,-0.021,0.014,-0.049
333,-0.012,0.01,-0.074
334,0.012,0.005,-0.088
335,-0.003,0.001,-0.127
336,-0.018,-0.001,-0.154
337,-0.016,-0.004,-0.16
338,-0.008,-0.006,-0.16
339,-0.012,-0.007,-0.165
340,-0.015,-0.006,-0.169
341,-0.006,-0.005,-0.166
342,0.01,-0.003,-0.155
343,0.011,-0.001,-0.144
344,0.006,0.003,-0.13
345,-0.0,0.008,-0.115
346,-0.01,0.013,-0.095
347,0.012,0.016,-0.044
348,0.028,0.02,0.013
349,0.016,0.025,0.06
350,0.013,0.029,0.107
351,0.029,0.031,0.174
352,0.069,0.031,0.27
353,0.08,0.031,0.33
354,0.013,0.031,0.306
355,0.0,0.029,0.291
356,0.06,0.026,0.317
357,0.067,0.024,0.259
358,0.02,0.023,0.156
359,0.011,0.022,0.09
360,0.012,0.018,0.042
361,0.01,0.012,-0.005
362,-0.003,0.006,-0.056
363,-0.018,0.0,-0.1
364,-0.015,-0.005,-0.121
365,-0.014,-0.01,-0.139
366,-0.016,-0.014,-0.157
367,-0.015,-0.017,-0.165
368,-0.02,-0.019,-0.171
369,-0.02,-0.02,-0.171
370,-0.014,-0.02,-0.166
371,-0.009,-0.019,-0.162
372,-0.019,-0.015,-0.165
373,-0.027,-0.012,-0.164
374,-0.013,-0.009,-0.139
375,0.0,-0.005,-0.1
376,-0.007,0.0,-0.069
377,-0.012,0.006,-0.036
378,-0.011,0.011,0.015
379,0.001,0.016,0.088
380,0.001,0.021,0.155
381,-0.005,0.025,0.2
382,0.001,0.028,0.246
383,0.059,0.031,0.329
384,0.109,0.032,0.379
385,0.081,0.033,0.329
386,0.042,0.033,0.249
387,0.03,0.031,0.197
388,0.032,0.029,0.146
389,0.023,0.025,0.077
390,0.003,0.021,0.005
391,-0.013,0.016,-0.043
392,-0.008,0.011,-0.069
393,-0.003,0.005,-0.097
394,-0.002,0.0,-0.125
395,-0.012,-0.005,-0.148
396,-0.004,-0.008,-0.152
397,0.011,-0.01,-0.149
398,0.005,-0.009,-0.155
399,-0.005,-0.005,-0.163
400,-0.009,0.002,-0.168
