lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.45,0.547,0.647
2,0.217,0.398,0.449
3,0.157,0.276,0.36
4,0.137,0.179,0.277
5,0.082,0.103,0.162
6,0.029,0.046,0.051
7,0.016,0.004,-0.012
8,0.023,-0.025,-0.048
9,0.011,-0.043,-0.096
10,0.0,-0.052,-0.138
11,-0.0,-0.054,-0.161
12,0.009,-0.05,-0.166
13,0.01,-0.043,-0.172
14,0.014,-0.032,-0.176
15,0.01,-0.02,-0.182
16,0.003,-0.007,-0.188
17,-0.011,0.006,-0.192
18,0.006,0.018,-0.17
19,-0.005,0.029,-0.158
20,-0.025,0.039,-0.147
21,-0.016,0.047,-0.112
22,0.017,0.053,-0.048
23,0.036,0.057,0.022
24,0.007,0.06,0.07
25,-0.003,0.06,0.135
26,0.014,0.046,0.229
27,0.078,0.043,0.35
28,0.091,0.043,0.415
29,0.012,0.045,0.382
30,0.054,0.043,0.398
31,0.102,0.04,0.404
32,0.088,0.038,0.321
33,0.05,0.038,0.208
34,0.036,0.036,0.122
35,0.019,0.029,0.056
36,0.019,0.023,-0.004
37,0.0,0.018,-0.072
38,0.003,0.013,-0.115
39,0.006,0.006,-0.141
40,0.005,0.0,-0.165
41,-0.013,-0.005,-0.192
42,-0.02,-0.009,-0.205
43,-0.019,-0.011,-0.208
44,-0.02,-0.012,-0.211
45,-0.018,-0.013,-0.21
46,-0.013,-0.011,-0.204
47,-0.025,-0.007,-0.203
48,-0.026,-0.004,-0.192
49,-0.02,-0.001,-0.164
50,0.031,0.005,-0.101
51,-0.015,0.012,-0.092
52,-0.017,0.019,-0.053
53,0.005,0.024,0.017
54,0.048,0.028,0.124
55,0.053,0.035,0.212
56,0.005,0.04,0.251
57,0.036,0.041,0.331
58,0.13,0.041,0.441
59,0.147,0.04,0.47
60,0.041,0.04,0.371
61,0.019,0.04,0.29
62,0.054,0.036,0.249
63,0.061,0.03,0.184
64,0.016,0.024,0.079
65,-0.01,0.018,-0.001
66,-0.018,0.009,-0.052
67,-0.009,0.0,-0.085
68,-0.008,-0.008,-0.122
69,-0.026,-0.015,-0.162
70,-0.03,-0.021,-0.181
71,-0.025,-0.026,-0.188
72,-0.034,-0.03,-0.201
73,-0.042,-0.032,-0.213
74,-0.04,-0.032,-0.215
75,-0.041,-0.03,-0.215
76,-0.038,-0.029,-0.206
77,-0.023,-0.025,-0.186
78,-0.027,-0.019,-0.17
79,-0.035,-0.011,-0.153
80,-0.017,-0.005,-0.111
81,-0.001,0.002,-0.055
82,0.006,0.012,0.005
83,-0.012,0.021,0.048
84,-0.017,0.025,0.108
85,0.043,0.026,0.222
86,0.124,0.029,0.345
87,0.064,0.032,0.354
88,0.047,0.034,0.348
89,0.066,0.033,0.356
90,0.089,0.031,0.342
91,0.056,0.03,0.255
92,0.021,0.03,0.158
93,0.009,0.027,0.094
94,0.019,0.022,0.045
95,0.009,0.017,-0.02
96,-0.009,0.012,-0.083
97,-0.026,0.007,-0.128
98,-0.02,-0.0,-0.151
99,-0.02,-0.006,-0.173
100,-0.024,-0.012,-0.195
101,-0.03,-0.015,-0.208
102,-0.029,-0.017,-0.21
103,-0.035,-0.019,-0.214
104,-0.012,-0.019,-0.202
105,-0.012,-0.018,-0.198
106,-0.003,-0.016,-0.188
107,0.004,-0.013,-0.173
108,0.019,-0.009,-0.143
109,0.013,-0.003,-0.115
110,-0.014,0.006,-0.096
111,-0.018,0.014,-0.058
112,-0.0,0.017,0.012
113,0.034,0.022,0.107
114,0.023,0.027,0.172
115,-0.0,0.031,0.209
116,0.015,0.033,0.27
117,0.069,0.033,0.356
118,0.074,0.034,0.37
119,0.041,0.034,0.315
120,0.046,0.034,0.267
121,0.062,0.031,0.223
122,0.063,0.026,0.161
123,0.016,0.022,0.062
124,0.001,0.018,-0.002
125,-0.003,0.013,-0.045
126,0.007,0.008,-0.078
127,-0.002,0.004,-0.122
128,0.003,-0.0,-0.148
129,0.006,-0.003,-0.163
130,-0.009,-0.006,-0.182
131,-0.025,-0.008,-0.201
132,-0.02,-0.008,-0.204
133,-0.026,-0.008,-0.209
134,-0.024,-0.008,-0.209
135,-0.009,-0.007,-0.195
136,0.001,-0.004,-0.177
137,-0.011,0.001,-0.166
138,-0.02,0.006,-0.15
139,-0.004,0.01,-0.111
140,0.02,0.014,-0.056
141,0.012,0.021,-0.013
142,0.012,0.028,0.037
143,0.029,0.032,0.102
144,0.054,0.035,0.192
145,0.097,0.038,0.279
146,0.063,0.04,0.292
147,0.032,0.041,0.286
148,0.057,0.039,0.311
149,0.068,0.037,0.298
150,0.04,0.034,0.222
151,0.03,0.032,0.154
152,0.039,0.028,0.106
153,0.03,0.022,0.051
154,0.014,0.015,-0.013
155,-0.007,0.009,-0.073
156,-0.02,0.002,-0.113
157,-0.015,-0.004,-0.137
158,-0.016,-0.011,-0.165
159,-0.024,-0.015,-0.192
160,-0.026,-0.018,-0.203
161,-0.028,-0.021,-0.205
162,-0.021,-0.023,-0.203
163,-0.02,-0.024,-0.204
164,-0.03,-0.022,-0.208
165,-0.041,-0.019,-0.211
166,-0.035,-0.017,-0.198
167,-0.01,-0.013,-0.161
168,0.0,-0.008,-0.127
169,-0.016,-0.003,-0.108
170,-0.018,0.001,-0.074
171,0.002,0.004,-0.009
172,0.029,0.007,0.07
173,0.025,0.011,0.125
174,0.016,0.015,0.164
175,0.022,0.017,0.226
176,0.067,0.018,0.309
177,0.05,0.019,0.303
178,0.014,0.02,0.258
179,0.019,0.019,0.231
180,0.044,0.017,0.212
181,0.025,0.014,0.139
182,-0.009,0.012,0.053
183,-0.022,0.009,-0.004
184,-0.007,0.004,-0.035
185,0.001,-0.001,-0.073
186,-0.016,-0.005,-0.123
187,-0.034,-0.008,-0.163
188,-0.027,-0.012,-0.178
189,-0.001,-0.016,-0.176
190,-0.005,-0.019,-0.188
191,-0.011,-0.02,-0.196
192,-0.012,-0.019,-0.198
193,-0.014,-0.019,-0.197
194,-0.01,-0.018,-0.189
195,-0.024,-0.015,-0.186
196,-0.028,-0.011,-0.174
197,-0.031,-0.006,-0.158
198,-0.012,-0.001,-0.117
199,0.013,0.004,-0.063
200,0.006,0.009,-0.023
201,-0.013,0.014,0.013
202,-0.002,0.017,0.072
203,0.032,0.019,0.159
204,0.052,0.022,0.231
205,0.019,0.024,0.246
206,0.016,0.023,0.272
207,0.051,0.021,0.309
208,0.072,0.019,0.309
209,0.021,0.018,0.224
210,-0.003,0.016,0.154
211,0.027,0.012,0.129
212,0.042,0.008,0.083
213,0.014,0.004,0.006
214,-0.003,0.0,-0.054
215,-0.02,-0.005,-0.098
216,-0.024,-0.012,-0.129
217,-0.02,-0.018,-0.154
218,-0.035,-0.023,-0.184
219,-0.043,-0.027,-0.2
220,-0.041,-0.031,-0.203
221,-0.043,-0.033,-0.207
222,-0.041,-0.032,-0.209
223,-0.032,-0.03,-0.206
224,-0.041,-0.027,-0.208
225,-0.037,-0.024,-0.194
226,-0.016,-0.021,-0.161
227,-0.017,-0.016,-0.136
228,-0.025,-0.01,-0.115
229,-0.007,-0.004,-0.072
230,0.012,0.0,-0.011
231,0.016,0.006,0.049
232,-0.001,0.012,0.089
233,-0.004,0.017,0.136
234,0.019,0.02,0.209
235,0.06,0.023,0.286
236,0.054,0.028,0.3
237,0.047,0.031,0.277
238,0.048,0.031,0.266
239,0.073,0.03,0.249
240,0.057,0.028,0.179
241,0.015,0.027,0.088
242,-0.008,0.024,0.024
243,0.01,0.019,-0.011
244,0.002,0.013,-0.061
245,-0.02,0.008,-0.115
246,-0.029,0.003,-0.148
247,-0.008,-0.003,-0.155
248,0.009,-0.009,-0.161
249,-0.003,-0.014,-0.179
250,0.0,-0.017,-0.185
251,-0.009,-0.018,-0.192
252,-0.015,-0.019,-0.195
253,-0.012,-0.019,-0.188
254,-0.016,-0.017,-0.18
255,-0.024,-0.013,-0.173
256,-0.031,-0.01,-0.161
257,-0.018,-0.006,-0.127
258,-0.014,-0.001,-0.086
259,-0.017,0.007,-0.048
260,-0.029,0.013,-0.013
261,0.004,0.018,0.062
262,0.032,0.022,0.149
263,0.029,0.027,0.207
264,0.016,0.03,0.245
265,0.036,0.031,0.294
266,0.091,0.031,0.354
267,0.082,0.031,0.332
268,0.055,0.031,0.268
269,0.029,0.031,0.203
270,0.07,0.028,0.18
271,0.061,0.024,0.113
272,0.021,0.022,0.025
273,-0.007,0.02,-0.044
274,-0.013,0.013,-0.08
275,0.001,0.006,-0.105
276,-0.009,-0.001,-0.139
277,-0.029,-0.006,-0.17
278,-0.028,-0.011,-0.18
279,-0.028,-0.016,-0.184
280,-0.024,-0.02,-0.186
281,-0.029,-0.022,-0.19
282,-0.029,-0.022,-0.191
283,-0.032,-0.022,-0.191
284,-0.012,-0.021,-0.17
285,-0.012,-0.019,-0.153
286,-0.031,-0.015,-0.142
287,-0.031,-0.011,-0.121
288,-0.005,-0.006,-0.071
289,0.009,-0.002,-0.011
290,-0.005,0.004,0.041
291,-0.012,0.01,0.088
292,-0.001,0.013,0.157
293,0.032,0.015,0.25
294,0.065,0.017,0.327
295,0.038,0.02,0.325
296,0.012,0.021,0.312
297,0.041,0.02,0.317
298,0.109,0.017,0.315
299,0.017,0.016,0.191
300,-0.015,0.015,0.095
301,-0.011,0.011,0.039
302,0.006,0.004,-0.003
303,-0.002,-0.002,-0.056
304,-0.035,-0.006,-0.113
305,-0.04,-0.011,-0.144
306,-0.015,-0.016,-0.15
307,-0.013,-0.021,-0.166
308,-0.021,-0.023,-0.183
309,-0.017,-0.024,-0.186
310,-0.037,-0.024,-0.196
311,-0.024,-0.024,-0.189
312,-0.019,-0.022,-0.182
313,-0.018,-0.019,-0.175
314,-0.019,-0.015,-0.165
315,-0.021,-0.011,-0.148
316,-0.011,-0.005,-0.114
317,-0.012,0.003,-0.079
318,-0.02,0.011,-0.049
319,-0.014,0.017,-0.001
320,0.01,0.022,0.078
321,0.037,0.027,0.166
322,0.045,0.034,0.233
323,0.031,0.039,0.276
324,0.059,0.038,0.344
325,0.115,0.038,0.403
326,0.091,0.039,0.374
327,0.031,0.04,0.282
328,0.039,0.038,0.229
329,0.059,0.032,0.191
330,0.042,0.026,0.109
331,0.001,0.023,0.015
332,-0.013,0.018,-0.045
333,-0.002,0.01,-0.074
334,0.019,0.003,-0.092
335,-0.003,-0.004,-0.135
336,-0.02,-0.009,-0.163
337,-0.022,-0.014,-0.173
338,-0.028,-0.019,-0.181
339,-0.028,-0.022,-0.185
340,-0.033,-0.023,-0.19
341,-0.031,-0.023,-0.19
342,-0.025,-0.023,-0.183
343,-0.025,-0.02,-0.174
344,-0.028,-0.015,-0.156
345,-0.038,-0.01,-0.139
346,-0.036,-0.003,-0.111
347,-0.007,0.003,-0.053
348,0.021,0.009,0.015
349,0.009,0.017,0.065
350,0.005,0.024,0.116
351,0.024,0.027,0.188
352,0.086,0.029,0.297
353,0.116,0.032,0.368
354,0.022,0.035,0.334
355,0.016,0.035,0.327
356,0.073,0.033,0.355
357,0.086,0.032,0.304
358,0.022,0.032,0.184
359,0.02,0.031,0.113
360,0.02,0.025,0.057
361,0.021,0.017,0.002
362,0.004,0.01,-0.061
363,-0.022,0.002,-0.112
364,-0.023,-0.006,-0.137
365,-0.023,-0.014,-0.156
366,-0.027,-0.021,-0.176
367,-0.033,-0.026,-0.191
368,-0.033,-0.031,-0.194
369,-0.03,-0.034,-0.191
370,-0.03,-0.035,-0.189
371,-0.033,-0.034,-0.188
372,-0.031,-0.03,-0.182
373,-0.046,-0.026,-0.181
374,-0.024,-0.022,-0.15
375,-0.014,-0.016,-0.11
376,-0.021,-0.009,-0.079
377,-0.034,-0.001,-0.05
378,-0.02,0.007,0.008
379,-0.005,0.015,0.085
380,0.006,0.022,0.163
381,-0.001,0.028,0.214
382,0.005,0.033,0.26
383,0.069,0.037,0.349
384,0.123,0.039,0.402
385,0.08,0.04,0.351
386,0.048,0.04,0.273
387,0.046,0.037,0.223
388,0.052,0.034,0.17
389,0.031,0.029,0.086
390,0.0,0.022,0.003
391,-0.011,0.015,-0.048
392,-0.005,0.007,-0.077
393,-0.008,-0.001,-0.113
394,-0.023,-0.008,-0.15
395,-0.027,-0.015,-0.17
396,-0.014,-0.02,-0.172
397,-0.009,-0.022,-0.174
398,-0.013,-0.021,-0.179
399,-0.012,-0.015,-0.179
400,-0.004,-0.002,-0.176
