lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.41,0.534,0.486
2,0.214,0.405,0.299
3,0.166,0.303,0.233
4,0.15,0.224,0.195
5,0.156,0.165,0.173
6,0.141,0.122,0.135
7,0.132,0.093,0.105
8,0.115,0.076,0.072
9,0.121,0.067,0.066
10,0.146,0.065,0.08
11,0.145,0.067,0.076
12,0.135,0.074,0.062
13,0.129,0.082,0.054
14,0.105,0.092,0.032
15,0.092,0.102,0.022
16,0.075,0.111,0.007
17,0.097,0.118,0.03
18,0.092,0.124,0.03
19,0.095,0.129,0.033
20,0.101,0.131,0.04
21,0.109,0.131,0.056
22,0.094,0.128,0.058
23,0.087,0.124,0.066
24,0.095,0.119,0.09
25,0.112,0.112,0.129
26,0.102,0.092,0.149
27,0.082,0.085,0.163
28,0.061,0.082,0.167
29,0.057,0.08,0.174
30,0.054,0.079,0.168
31,0.081,0.078,0.173
32,0.099,0.078,0.165
33,0.101,0.078,0.137
34,0.076,0.078,0.088
35,0.057,0.076,0.051
36,0.07,0.074,0.045
37,0.085,0.071,0.04
38,0.08,0.07,0.021
39,0.056,0.069,-0.01
40,0.042,0.068,-0.029
41,0.063,0.067,-0.011
42,0.087,0.067,0.007
43,0.086,0.067,0.003
44,0.069,0.067,-0.011
45,0.068,0.068,-0.008
46,0.063,0.066,-0.007
47,0.077,0.065,0.007
48,0.064,0.064,-0.002
49,0.06,0.066,-0.003
50,0.053,0.068,-0.003
51,0.058,0.068,0.009
52,0.072,0.068,0.035
53,0.067,0.068,0.053
54,0.058,0.07,0.069
55,0.061,0.071,0.097
56,0.059,0.073,0.121
57,0.09,0.074,0.173
58,0.108,0.074,0.211
59,0.104,0.073,0.211
60,0.056,0.073,0.161
61,0.049,0.074,0.139
62,0.043,0.075,0.114
63,0.073,0.074,0.116
64,0.096,0.074,0.109
65,0.095,0.074,0.083
66,0.067,0.074,0.04
67,0.07,0.074,0.027
68,0.085,0.072,0.031
69,0.108,0.07,0.044
70,0.094,0.068,0.027
71,0.03,0.067,-0.031
72,0.034,0.065,-0.027
73,0.033,0.064,-0.026
74,0.06,0.063,0.001
75,0.07,0.062,0.011
76,0.069,0.062,0.015
77,0.058,0.061,0.009
78,0.061,0.06,0.01
79,0.069,0.059,0.02
80,0.075,0.058,0.033
81,0.051,0.058,0.025
82,0.05,0.058,0.04
83,0.072,0.058,0.081
84,0.036,0.056,0.075
85,0.038,0.055,0.105
86,0.054,0.056,0.144
87,0.069,0.057,0.18
88,0.063,0.059,0.182
89,0.066,0.06,0.179
90,0.084,0.061,0.18
91,0.073,0.061,0.149
92,0.058,0.061,0.112
93,0.05,0.061,0.082
94,0.045,0.06,0.054
95,0.048,0.058,0.035
96,0.056,0.057,0.024
97,0.037,0.057,-0.007
98,0.054,0.056,-0.002
99,0.066,0.056,0.002
100,0.057,0.055,-0.011
101,0.07,0.054,-0.004
102,0.067,0.053,-0.01
103,0.067,0.052,-0.007
104,0.068,0.052,-0.001
105,0.046,0.051,-0.017
106,0.046,0.05,-0.017
107,0.044,0.051,-0.02
108,0.04,0.051,-0.025
109,0.031,0.05,-0.023
110,0.034,0.05,-0.012
111,0.05,0.051,0.012
112,0.046,0.051,0.03
113,0.059,0.05,0.066
114,0.049,0.05,0.082
115,0.059,0.051,0.114
116,0.067,0.05,0.143
117,0.052,0.049,0.148
118,0.039,0.049,0.144
119,0.032,0.049,0.133
120,0.046,0.049,0.128
121,0.078,0.049,0.136
122,0.067,0.05,0.101
123,0.068,0.051,0.078
124,0.047,0.052,0.036
125,0.046,0.052,0.017
126,0.051,0.054,0.008
127,0.042,0.054,-0.01
128,0.038,0.056,-0.021
129,0.043,0.057,-0.023
130,0.041,0.057,-0.026
131,0.039,0.058,-0.026
132,0.082,0.06,0.012
133,0.07,0.061,0.003
134,0.071,0.062,0.007
135,0.068,0.063,0.008
136,0.066,0.064,0.004
137,0.07,0.065,0.007
138,0.045,0.065,-0.014
139,0.063,0.065,0.01
140,0.084,0.066,0.038
141,0.061,0.066,0.031
142,0.064,0.065,0.054
143,0.07,0.064,0.084
144,0.086,0.064,0.123
145,0.068,0.065,0.129
146,0.068,0.065,0.149
147,0.073,0.064,0.164
148,0.054,0.063,0.15
149,0.054,0.061,0.138
150,0.055,0.059,0.118
151,0.044,0.057,0.088
152,0.034,0.056,0.06
153,0.067,0.056,0.068
154,0.05,0.056,0.034
155,0.041,0.056,0.005
156,0.053,0.057,0.001
157,0.067,0.058,0.003
158,0.067,0.057,-0.001
159,0.062,0.058,-0.004
160,0.065,0.058,-0.003
161,0.059,0.059,-0.004
162,0.06,0.058,0.004
163,0.059,0.057,0.005
164,0.048,0.058,-0.005
165,0.064,0.059,0.005
166,0.074,0.06,0.012
167,0.055,0.061,-0.002
168,0.055,0.061,-0.0
169,0.06,0.061,0.008
170,0.058,0.061,0.018
171,0.077,0.061,0.056
172,0.058,0.06,0.063
173,0.069,0.058,0.095
174,0.056,0.057,0.108
175,0.05,0.057,0.123
176,0.042,0.057,0.135
177,0.039,0.058,0.138
178,0.054,0.059,0.149
179,0.053,0.058,0.134
180,0.067,0.057,0.127
181,0.076,0.057,0.114
182,0.043,0.056,0.06
183,0.055,0.055,0.045
184,0.057,0.053,0.026
185,0.08,0.053,0.029
186,0.079,0.052,0.013
187,0.042,0.053,-0.024
188,0.03,0.052,-0.035
189,0.037,0.053,-0.029
190,0.046,0.055,-0.018
191,0.082,0.056,0.013
192,0.067,0.055,0.002
193,0.052,0.054,-0.009
194,0.052,0.056,-0.009
195,0.05,0.057,-0.014
196,0.068,0.059,0.002
197,0.052,0.061,-0.009
198,0.037,0.063,-0.015
199,0.034,0.064,-0.008
200,0.043,0.064,0.015
201,0.062,0.065,0.051
202,0.089,0.067,0.099
203,0.093,0.069,0.125
204,0.098,0.069,0.154
205,0.081,0.07,0.16
206,0.072,0.069,0.163
207,0.076,0.068,0.168
208,0.064,0.067,0.154
209,0.055,0.067,0.134
210,0.063,0.067,0.122
211,0.064,0.065,0.098
212,0.07,0.062,0.079
213,0.042,0.06,0.03
214,0.065,0.059,0.029
215,0.085,0.058,0.029
216,0.082,0.057,0.021
217,0.042,0.053,-0.016
218,0.01,0.05,-0.042
219,0.028,0.048,-0.027
220,0.025,0.045,-0.03
221,0.037,0.043,-0.017
222,0.05,0.039,-0.006
223,0.056,0.037,-0.002
224,0.037,0.037,-0.02
225,0.034,0.038,-0.022
226,0.042,0.039,-0.013
227,0.052,0.04,-0.001
228,0.053,0.042,0.006
229,0.049,0.043,0.016
230,0.059,0.044,0.043
231,0.033,0.045,0.041
232,0.031,0.046,0.061
233,0.02,0.047,0.071
234,0.045,0.048,0.114
235,0.048,0.05,0.129
236,0.053,0.052,0.145
237,0.052,0.054,0.146
238,0.05,0.055,0.137
239,0.052,0.056,0.122
240,0.07,0.056,0.116
241,0.072,0.054,0.09
242,0.052,0.053,0.049
243,0.071,0.052,0.04
244,0.07,0.053,0.025
245,0.058,0.054,0.002
246,0.061,0.055,-0.002
247,0.042,0.055,-0.017
248,0.048,0.055,-0.011
249,0.05,0.055,-0.01
250,0.045,0.056,-0.013
251,0.043,0.057,-0.016
252,0.039,0.056,-0.02
253,0.061,0.055,0.001
254,0.055,0.054,-0.004
255,0.058,0.052,0.001
256,0.043,0.05,-0.013
257,0.046,0.049,-0.003
258,0.04,0.049,0.0
259,0.046,0.049,0.023
260,0.047,0.049,0.041
261,0.072,0.049,0.086
262,0.075,0.048,0.111
263,0.076,0.048,0.132
264,0.055,0.047,0.133
265,0.03,0.046,0.126
266,0.036,0.045,0.138
267,0.031,0.042,0.13
268,0.028,0.042,0.113
269,0.036,0.041,0.098
270,0.039,0.038,0.078
271,0.032,0.036,0.05
272,0.024,0.034,0.019
273,0.027,0.033,-0.001
274,0.041,0.032,-0.002
275,0.039,0.031,-0.008
276,0.056,0.03,0.005
277,0.038,0.028,-0.011
278,0.023,0.028,-0.025
279,0.02,0.028,-0.028
280,0.015,0.028,-0.034
281,0.018,0.029,-0.034
282,0.022,0.03,-0.033
283,0.032,0.032,-0.027
284,0.033,0.034,-0.021
285,0.036,0.036,-0.014
286,0.036,0.038,-0.009
287,0.057,0.039,0.018
288,0.046,0.041,0.021
289,0.038,0.042,0.031
290,0.046,0.043,0.058
291,0.042,0.045,0.073
292,0.03,0.046,0.082
293,0.057,0.048,0.127
294,0.065,0.051,0.152
295,0.053,0.053,0.154
296,0.037,0.054,0.144
297,0.042,0.055,0.139
298,0.06,0.056,0.135
299,0.078,0.056,0.126
300,0.073,0.057,0.095
301,0.051,0.057,0.054
302,0.038,0.056,0.022
303,0.05,0.054,0.017
304,0.051,0.051,0.008
305,0.052,0.049,0.002
306,0.057,0.047,0.004
307,0.046,0.045,-0.004
308,0.07,0.045,0.016
309,0.051,0.043,-0.004
310,0.051,0.041,-0.005
311,0.025,0.041,-0.029
312,0.029,0.041,-0.028
313,0.037,0.042,-0.02
314,0.031,0.043,-0.025
315,0.047,0.043,-0.007
316,0.031,0.044,-0.014
317,0.02,0.045,-0.013
318,0.03,0.045,0.01
319,0.05,0.046,0.043
320,0.049,0.046,0.067
321,0.039,0.045,0.082
322,0.052,0.045,0.114
323,0.035,0.044,0.116
324,0.037,0.044,0.136
325,0.07,0.043,0.169
326,0.074,0.042,0.167
327,0.068,0.042,0.147
328,0.071,0.042,0.127
329,0.054,0.04,0.089
330,0.03,0.039,0.045
331,0.046,0.039,0.036
332,0.032,0.039,0.008
333,0.044,0.04,0.005
334,0.014,0.039,-0.026
335,-0.009,0.038,-0.051
336,0.003,0.037,-0.044
337,0.018,0.037,-0.035
338,0.024,0.038,-0.028
339,0.047,0.039,-0.012
340,0.039,0.039,-0.021
341,0.045,0.038,-0.016
342,0.05,0.037,-0.008
343,0.034,0.037,-0.02
344,0.061,0.037,0.009
345,0.068,0.037,0.019
346,0.057,0.036,0.018
347,0.039,0.037,0.014
348,0.035,0.038,0.023
349,0.035,0.039,0.04
350,0.043,0.041,0.067
351,0.054,0.042,0.101
352,0.061,0.042,0.13
353,0.044,0.041,0.134
354,0.012,0.039,0.119
355,0.01,0.038,0.121
356,0.009,0.037,0.108
357,0.04,0.036,0.114
358,0.038,0.036,0.085
359,0.025,0.034,0.05
360,0.024,0.034,0.025
361,0.019,0.034,0.003
362,0.016,0.034,-0.013
363,0.061,0.035,0.016
364,0.067,0.036,0.014
365,0.056,0.036,-0.001
366,0.048,0.037,-0.011
367,0.058,0.038,-0.005
368,0.033,0.038,-0.028
369,0.024,0.039,-0.037
370,0.04,0.04,-0.024
371,0.026,0.041,-0.035
372,0.034,0.041,-0.027
373,0.033,0.041,-0.023
374,0.044,0.041,-0.007
375,0.044,0.041,0.002
376,0.057,0.041,0.024
377,0.05,0.04,0.029
378,0.041,0.039,0.038
379,0.024,0.038,0.045
380,0.018,0.038,0.064
381,0.016,0.037,0.085
382,0.041,0.037,0.128
383,0.06,0.037,0.159
384,0.039,0.037,0.145
385,0.05,0.037,0.146
386,0.054,0.038,0.132
387,0.035,0.038,0.095
388,0.044,0.039,0.077
389,0.041,0.04,0.051
390,0.044,0.041,0.035
391,0.04,0.042,0.013
392,0.043,0.043,0.003
393,0.023,0.043,-0.019
394,0.029,0.044,-0.016
395,0.037,0.043,-0.015
396,0.06,0.042,0.002
397,0.05,0.04,-0.01
398,0.03,0.037,-0.03
399,0.033,0.032,-0.03
400,0.027,0.026,-0.034
