lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.425,0.543,0.495
2,0.219,0.412,0.3
3,0.166,0.307,0.232
4,0.151,0.223,0.198
5,0.162,0.158,0.184
6,0.148,0.11,0.155
7,0.121,0.074,0.117
8,0.085,0.05,0.073
9,0.073,0.035,0.053
10,0.09,0.027,0.059
11,0.085,0.025,0.047
12,0.059,0.026,0.021
13,0.049,0.031,0.008
14,0.061,0.037,0.013
15,0.085,0.044,0.03
16,0.095,0.052,0.037
17,0.04,0.058,-0.008
18,0.008,0.064,-0.031
19,0.021,0.069,-0.017
20,0.028,0.072,-0.005
21,0.054,0.074,0.026
22,0.055,0.074,0.034
23,0.03,0.072,0.02
24,0.007,0.069,0.015
25,0.013,0.065,0.039
26,0.067,0.048,0.107
27,0.074,0.043,0.133
28,0.043,0.043,0.124
29,0.014,0.044,0.109
30,0.038,0.043,0.123
31,0.064,0.042,0.131
32,0.091,0.042,0.132
33,0.058,0.043,0.081
34,0.027,0.043,0.032
35,0.022,0.043,0.007
36,0.038,0.041,0.007
37,0.068,0.037,0.023
38,0.054,0.035,0.001
39,0.014,0.034,-0.045
40,-0.013,0.032,-0.078
41,0.004,0.028,-0.072
42,0.025,0.024,-0.057
43,0.043,0.022,-0.046
44,0.044,0.021,-0.044
45,0.025,0.019,-0.058
46,-0.001,0.016,-0.078
47,0.01,0.012,-0.065
48,0.024,0.009,-0.048
49,0.021,0.008,-0.044
50,-0.002,0.009,-0.059
51,-0.0,0.01,-0.049
52,0.014,0.009,-0.023
53,0.026,0.009,0.001
54,0.007,0.01,0.002
55,-0.02,0.014,0.0
56,-0.031,0.016,0.013
57,-0.002,0.018,0.055
58,0.06,0.018,0.123
59,0.054,0.019,0.125
60,0.049,0.021,0.117
61,0.019,0.023,0.076
62,-0.001,0.024,0.041
63,0.011,0.023,0.032
64,0.033,0.023,0.032
65,0.017,0.024,0.003
66,0.003,0.026,-0.021
67,0.022,0.027,-0.012
68,0.065,0.026,0.021
69,0.074,0.025,0.025
70,0.048,0.024,-0.001
71,0.013,0.025,-0.036
72,-0.003,0.025,-0.049
73,0.019,0.026,-0.031
74,0.014,0.026,-0.032
75,0.044,0.026,-0.004
76,0.019,0.028,-0.021
77,-0.008,0.03,-0.036
78,0.008,0.03,-0.014
79,0.026,0.028,0.01
80,0.041,0.027,0.031
81,0.032,0.029,0.033
82,0.032,0.032,0.042
83,0.017,0.034,0.044
84,0.038,0.034,0.087
85,0.054,0.034,0.12
86,0.051,0.034,0.137
87,0.033,0.035,0.137
88,0.039,0.037,0.154
89,0.049,0.037,0.159
90,0.064,0.038,0.159
91,0.073,0.041,0.148
92,0.046,0.044,0.107
93,0.014,0.047,0.059
94,0.018,0.046,0.046
95,0.024,0.044,0.038
96,0.048,0.042,0.049
97,0.021,0.042,0.013
98,0.016,0.042,-0.001
99,0.028,0.039,0.001
100,0.04,0.038,0.006
101,0.059,0.036,0.017
102,0.075,0.035,0.03
103,0.056,0.034,0.014
104,0.016,0.034,-0.018
105,0.019,0.032,-0.015
106,0.058,0.029,0.021
107,0.043,0.026,0.011
108,0.015,0.024,-0.01
109,0.009,0.023,-0.011
110,0.002,0.02,-0.012
111,0.016,0.016,0.01
112,0.033,0.013,0.036
113,0.002,0.011,0.023
114,-0.024,0.008,0.017
115,-0.017,0.005,0.041
116,0.004,0.001,0.076
117,0.03,-0.003,0.11
118,0.033,-0.005,0.118
119,-0.01,-0.006,0.074
120,-0.032,-0.009,0.039
121,-0.009,-0.011,0.039
122,0.008,-0.013,0.035
123,-0.003,-0.013,0.008
124,-0.048,-0.012,-0.047
125,-0.05,-0.011,-0.062
126,-0.019,-0.01,-0.045
127,-0.002,-0.011,-0.036
128,0.003,-0.012,-0.036
129,0.001,-0.012,-0.045
130,-0.011,-0.01,-0.059
131,-0.021,-0.009,-0.072
132,-0.009,-0.01,-0.064
133,0.013,-0.011,-0.044
134,0.0,-0.011,-0.055
135,-0.009,-0.01,-0.064
136,-0.025,-0.009,-0.073
137,-0.006,-0.01,-0.051
138,0.007,-0.012,-0.034
139,-0.012,-0.012,-0.044
140,-0.028,-0.012,-0.05
141,-0.034,-0.012,-0.046
142,-0.028,-0.013,-0.023
143,0.007,-0.014,0.028
144,0.015,-0.016,0.053
145,-0.021,-0.017,0.039
146,-0.031,-0.018,0.046
147,-0.044,-0.021,0.046
148,-0.03,-0.025,0.059
149,0.005,-0.027,0.08
150,-0.01,-0.027,0.051
151,-0.021,-0.026,0.022
152,-0.047,-0.026,-0.019
153,-0.037,-0.026,-0.028
154,-0.023,-0.027,-0.026
155,-0.01,-0.026,-0.025
156,-0.024,-0.025,-0.046
157,-0.041,-0.022,-0.067
158,-0.038,-0.019,-0.068
159,-0.016,-0.017,-0.054
160,0.01,-0.013,-0.035
161,0.001,-0.009,-0.044
162,-0.013,-0.004,-0.051
163,-0.023,0.001,-0.059
164,0.002,0.004,-0.039
165,0.015,0.008,-0.026
166,-0.007,0.013,-0.044
167,-0.001,0.018,-0.035
168,0.016,0.024,-0.013
169,0.053,0.027,0.028
170,0.052,0.03,0.036
171,0.05,0.033,0.046
172,0.035,0.036,0.047
173,0.016,0.038,0.047
174,0.027,0.039,0.073
175,0.055,0.037,0.113
176,0.075,0.036,0.145
177,0.042,0.034,0.123
178,0.031,0.031,0.109
179,0.022,0.028,0.087
180,0.021,0.023,0.069
181,0.016,0.018,0.049
182,0.02,0.014,0.036
183,0.0,0.011,0.005
184,-0.001,0.007,-0.007
185,-0.002,0.004,-0.019
186,0.002,0.0,-0.02
187,0.005,-0.003,-0.022
188,0.007,-0.005,-0.025
189,-0.026,-0.007,-0.058
190,-0.029,-0.01,-0.063
191,-0.028,-0.013,-0.062
192,-0.026,-0.014,-0.06
193,-0.006,-0.013,-0.044
194,-0.031,-0.012,-0.066
195,-0.026,-0.012,-0.061
196,-0.001,-0.011,-0.034
197,0.016,-0.01,-0.013
198,-0.001,-0.009,-0.023
199,-0.008,-0.006,-0.024
200,0.0,-0.004,-0.006
201,0.018,-0.004,0.023
202,0.029,-0.004,0.045
203,0.001,-0.004,0.04
204,-0.003,-0.004,0.052
205,-0.025,-0.003,0.048
206,-0.024,-0.005,0.057
207,-0.003,-0.006,0.078
208,-0.01,-0.006,0.065
209,-0.021,-0.005,0.041
210,-0.021,-0.006,0.023
211,-0.005,-0.008,0.02
212,0.003,-0.01,0.012
213,0.012,-0.012,0.005
214,0.01,-0.014,-0.005
215,-0.009,-0.014,-0.031
216,-0.035,-0.015,-0.062
217,-0.044,-0.017,-0.072
218,-0.009,-0.017,-0.044
219,-0.023,-0.017,-0.06
220,-0.031,-0.016,-0.068
221,-0.014,-0.014,-0.055
222,-0.02,-0.014,-0.065
223,0.002,-0.014,-0.05
224,0.011,-0.012,-0.039
225,-0.008,-0.01,-0.051
226,-0.019,-0.007,-0.056
227,-0.019,-0.006,-0.049
228,-0.0,-0.006,-0.025
229,-0.0,-0.005,-0.018
230,0.004,-0.004,-0.006
231,-0.027,-0.002,-0.019
232,-0.029,-0.001,-0.004
233,0.007,-0.001,0.043
234,0.029,-0.001,0.08
235,0.028,-0.0,0.097
236,-0.009,0.001,0.073
237,-0.02,0.001,0.062
238,-0.001,-0.0,0.066
239,0.001,-0.002,0.054
240,0.035,-0.003,0.065
241,-0.0,-0.004,0.017
242,-0.027,-0.004,-0.022
243,-0.007,-0.005,-0.018
244,0.005,-0.007,-0.016
245,-0.001,-0.008,-0.024
246,0.001,-0.008,-0.027
247,-0.036,-0.008,-0.064
248,-0.029,-0.008,-0.062
249,-0.028,-0.01,-0.064
250,-0.005,-0.013,-0.045
251,-0.01,-0.015,-0.05
252,-0.022,-0.015,-0.061
253,-0.021,-0.014,-0.059
254,-0.025,-0.014,-0.06
255,0.013,-0.014,-0.021
256,0.015,-0.013,-0.013
257,-0.006,-0.011,-0.025
258,-0.005,-0.007,-0.021
259,-0.022,-0.005,-0.027
260,-0.003,-0.005,0.005
261,0.002,-0.004,0.025
262,-0.004,-0.002,0.036
263,-0.018,-0.0,0.04
264,-0.029,0.001,0.047
265,-0.005,0.002,0.08
266,0.009,0.002,0.093
267,0.035,0.002,0.109
268,-0.007,0.005,0.06
269,-0.011,0.006,0.039
270,0.01,0.006,0.04
271,0.021,0.005,0.033
272,0.037,0.004,0.029
273,0.037,0.005,0.018
274,0.011,0.006,-0.014
275,-0.016,0.006,-0.047
276,-0.025,0.005,-0.057
277,-0.004,0.004,-0.042
278,0.003,0.005,-0.038
279,-0.006,0.005,-0.048
280,-0.016,0.004,-0.059
281,-0.005,0.002,-0.052
282,0.01,-0.001,-0.041
283,0.012,-0.003,-0.038
284,0.002,-0.005,-0.043
285,-0.005,-0.006,-0.044
286,0.005,-0.008,-0.026
287,0.003,-0.01,-0.02
288,-0.005,-0.012,-0.021
289,-0.007,-0.013,-0.014
290,-0.02,-0.012,-0.015
291,-0.025,-0.011,-0.002
292,-0.028,-0.01,0.014
293,0.024,-0.01,0.075
294,0.003,-0.008,0.071
295,-0.029,-0.005,0.055
296,-0.025,-0.003,0.06
297,-0.025,-0.001,0.047
298,-0.006,0.0,0.045
299,0.014,0.001,0.044
300,-0.013,0.003,0.001
301,-0.012,0.006,-0.018
302,0.005,0.008,-0.018
303,0.029,0.009,-0.005
304,0.035,0.011,-0.005
305,0.029,0.014,-0.014
306,0.02,0.016,-0.027
307,0.009,0.017,-0.042
308,0.024,0.018,-0.032
309,0.031,0.017,-0.027
310,0.037,0.016,-0.022
311,0.019,0.017,-0.038
312,0.02,0.015,-0.037
313,0.01,0.014,-0.04
314,-0.006,0.013,-0.047
315,0.007,0.012,-0.028
316,0.017,0.012,-0.014
317,0.003,0.012,-0.02
318,-0.004,0.012,-0.017
319,0.007,0.009,0.004
320,0.012,0.008,0.025
321,0.002,0.007,0.035
322,-0.003,0.007,0.049
323,-0.004,0.007,0.066
324,-0.003,0.006,0.08
325,0.019,0.005,0.102
326,0.021,0.007,0.095
327,0.001,0.009,0.062
328,-0.009,0.011,0.035
329,0.023,0.012,0.045
330,0.034,0.012,0.038
331,0.032,0.012,0.02
332,0.028,0.013,0.005
333,0.029,0.014,-0.003
334,0.008,0.014,-0.027
335,-0.004,0.014,-0.042
336,0.019,0.014,-0.024
337,-0.001,0.014,-0.046
338,-0.001,0.014,-0.046
339,0.009,0.013,-0.041
340,0.007,0.012,-0.047
341,0.013,0.012,-0.044
342,0.038,0.012,-0.021
343,0.008,0.013,-0.043
344,-0.004,0.014,-0.047
345,0.02,0.014,-0.015
346,0.028,0.014,0.001
347,0.026,0.015,0.008
348,0.017,0.017,0.007
349,-0.006,0.019,-0.001
350,-0.02,0.021,0.005
351,0.021,0.021,0.061
352,0.038,0.021,0.092
353,0.042,0.022,0.111
354,0.028,0.022,0.108
355,0.018,0.022,0.096
356,0.021,0.021,0.086
357,0.024,0.02,0.073
358,0.032,0.02,0.063
359,0.02,0.02,0.031
360,0.009,0.02,0.004
361,0.034,0.019,0.012
362,0.034,0.017,0.001
363,0.037,0.016,-0.003
364,-0.002,0.016,-0.043
365,-0.014,0.016,-0.058
366,-0.004,0.013,-0.054
367,0.01,0.01,-0.045
368,0.005,0.006,-0.053
369,0.0,0.003,-0.061
370,-0.022,-0.0,-0.082
371,-0.022,-0.004,-0.079
372,-0.012,-0.007,-0.066
373,0.004,-0.012,-0.048
374,0.027,-0.015,-0.023
375,0.013,-0.016,-0.026
376,0.003,-0.018,-0.025
377,0.005,-0.019,-0.017
378,-0.008,-0.021,-0.018
379,-0.024,-0.021,-0.017
380,-0.047,-0.021,-0.017
381,-0.047,-0.021,0.003
382,-0.062,-0.02,0.007
383,-0.03,-0.019,0.046
384,-0.006,-0.018,0.07
385,-0.005,-0.015,0.064
386,-0.041,-0.013,0.018
387,-0.044,-0.01,-0.002
388,-0.009,-0.007,0.013
389,0.025,-0.003,0.025
390,0.044,0.001,0.026
391,0.019,0.005,-0.008
392,-0.004,0.01,-0.036
393,0.019,0.014,-0.023
394,0.026,0.018,-0.021
395,0.022,0.023,-0.032
396,0.021,0.027,-0.036
397,0.034,0.031,-0.029
398,0.017,0.034,-0.046
399,0.029,0.037,-0.036
400,0.052,0.039,-0.015
