lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.539,0.584,0.736
2,0.273,0.421,0.524
3,0.157,0.287,0.374
4,0.096,0.179,0.235
5,0.056,0.093,0.1
6,0.029,0.026,-0.008
7,0.006,-0.023,-0.093
8,-0.003,-0.058,-0.148
9,-0.012,-0.081,-0.187
10,-0.021,-0.094,-0.217
11,-0.029,-0.098,-0.238
12,-0.043,-0.096,-0.253
13,-0.052,-0.089,-0.262
14,-0.057,-0.077,-0.267
15,-0.052,-0.063,-0.265
16,-0.047,-0.048,-0.261
17,-0.053,-0.031,-0.259
18,-0.051,-0.015,-0.249
19,-0.045,0.001,-0.233
20,-0.036,0.015,-0.209
21,-0.03,0.028,-0.174
22,-0.027,0.039,-0.123
23,-0.008,0.048,-0.048
24,0.01,0.055,0.04
25,0.031,0.059,0.147
26,0.067,0.051,0.278
27,0.12,0.048,0.427
28,0.127,0.049,0.524
29,0.065,0.049,0.547
30,0.058,0.048,0.549
31,0.089,0.047,0.511
32,0.097,0.045,0.413
33,0.068,0.042,0.274
34,0.007,0.037,0.136
35,-0.007,0.027,0.036
36,-0.006,0.014,-0.042
37,-0.005,0.002,-0.11
38,-0.021,-0.009,-0.167
39,-0.042,-0.019,-0.208
40,-0.049,-0.028,-0.23
41,-0.053,-0.036,-0.244
42,-0.055,-0.042,-0.255
43,-0.054,-0.047,-0.259
44,-0.058,-0.049,-0.263
45,-0.052,-0.05,-0.259
46,-0.053,-0.048,-0.256
47,-0.043,-0.045,-0.245
48,-0.034,-0.039,-0.231
49,-0.03,-0.031,-0.213
50,-0.038,-0.022,-0.19
51,-0.038,-0.011,-0.154
52,-0.023,-0.001,-0.096
53,-0.015,0.007,-0.015
54,-0.01,0.013,0.087
55,-0.011,0.021,0.189
56,0.039,0.029,0.316
57,0.075,0.033,0.428
58,0.137,0.035,0.522
59,0.139,0.036,0.541
60,0.08,0.037,0.482
61,0.019,0.036,0.388
62,0.007,0.032,0.291
63,0.017,0.025,0.193
64,0.005,0.018,0.078
65,0.004,0.011,-0.019
66,-0.008,0.003,-0.091
67,-0.015,-0.006,-0.142
68,-0.016,-0.015,-0.181
69,-0.017,-0.023,-0.21
70,-0.032,-0.029,-0.234
71,-0.042,-0.033,-0.249
72,-0.049,-0.036,-0.257
73,-0.049,-0.038,-0.26
74,-0.047,-0.038,-0.26
75,-0.051,-0.036,-0.26
76,-0.049,-0.033,-0.253
77,-0.047,-0.027,-0.242
78,-0.044,-0.021,-0.227
79,-0.034,-0.013,-0.201
80,-0.025,-0.004,-0.166
81,-0.013,0.007,-0.111
82,-0.004,0.017,-0.045
83,0.023,0.026,0.044
84,0.045,0.031,0.142
85,0.082,0.033,0.27
86,0.095,0.035,0.39
87,0.074,0.037,0.466
88,0.055,0.038,0.498
89,0.075,0.038,0.499
90,0.088,0.036,0.454
91,0.063,0.034,0.347
92,0.024,0.031,0.222
93,0.0,0.025,0.113
94,-0.011,0.015,0.022
95,-0.018,0.003,-0.057
96,-0.027,-0.007,-0.126
97,-0.035,-0.017,-0.174
98,-0.037,-0.025,-0.204
99,-0.043,-0.033,-0.227
100,-0.043,-0.04,-0.24
101,-0.043,-0.046,-0.25
102,-0.048,-0.049,-0.257
103,-0.053,-0.05,-0.26
104,-0.06,-0.049,-0.262
105,-0.054,-0.045,-0.256
106,-0.045,-0.04,-0.246
107,-0.041,-0.034,-0.234
108,-0.037,-0.025,-0.214
109,-0.027,-0.015,-0.183
110,-0.024,-0.006,-0.145
111,-0.02,0.002,-0.091
112,-0.008,0.009,-0.012
113,-0.002,0.017,0.085
114,0.01,0.024,0.187
115,0.033,0.029,0.285
116,0.075,0.031,0.386
117,0.138,0.032,0.487
118,0.125,0.032,0.509
119,0.055,0.031,0.455
120,0.009,0.029,0.376
121,0.012,0.025,0.292
122,0.015,0.02,0.19
123,0.03,0.016,0.093
124,-0.002,0.011,-0.012
125,-0.023,0.004,-0.087
126,-0.029,-0.004,-0.139
127,-0.035,-0.013,-0.183
128,-0.033,-0.022,-0.211
129,-0.042,-0.03,-0.233
130,-0.049,-0.037,-0.246
131,-0.053,-0.043,-0.255
132,-0.054,-0.048,-0.259
133,-0.05,-0.051,-0.257
134,-0.047,-0.053,-0.253
135,-0.048,-0.053,-0.248
136,-0.052,-0.051,-0.242
137,-0.051,-0.048,-0.229
138,-0.032,-0.043,-0.201
139,-0.027,-0.036,-0.167
140,-0.037,-0.027,-0.124
141,-0.023,-0.018,-0.059
142,-0.024,-0.01,0.011
143,-0.009,-0.005,0.102
144,0.008,-0.002,0.217
145,-0.006,0.002,0.316
146,-0.019,0.007,0.381
147,-0.018,0.011,0.416
148,0.035,0.013,0.438
149,0.053,0.013,0.409
150,0.053,0.013,0.334
151,0.033,0.012,0.235
152,0.018,0.008,0.141
153,0.015,0.003,0.057
154,0.013,-0.002,-0.023
155,0.003,-0.006,-0.094
156,-0.013,-0.009,-0.148
157,-0.017,-0.012,-0.181
158,-0.022,-0.016,-0.205
159,-0.028,-0.02,-0.224
160,-0.03,-0.023,-0.234
161,-0.038,-0.026,-0.242
162,-0.044,-0.027,-0.248
163,-0.047,-0.027,-0.249
164,-0.045,-0.026,-0.247
165,-0.039,-0.024,-0.24
166,-0.032,-0.021,-0.227
167,-0.03,-0.016,-0.209
168,-0.03,-0.011,-0.186
169,-0.024,-0.006,-0.149
170,-0.006,-0.0,-0.092
171,0.024,0.006,-0.008
172,0.026,0.014,0.074
173,0.021,0.022,0.156
174,0.04,0.027,0.247
175,0.08,0.031,0.348
176,0.081,0.034,0.407
177,0.057,0.036,0.423
178,0.007,0.039,0.394
179,-0.002,0.037,0.349
180,0.043,0.033,0.299
181,0.06,0.03,0.213
182,0.058,0.026,0.11
183,0.031,0.021,0.011
184,0.009,0.014,-0.063
185,0.004,0.007,-0.115
186,0.004,-0.001,-0.155
187,-0.01,-0.007,-0.19
188,-0.025,-0.012,-0.214
189,-0.034,-0.017,-0.229
190,-0.037,-0.021,-0.238
191,-0.035,-0.024,-0.243
192,-0.033,-0.025,-0.243
193,-0.038,-0.025,-0.244
194,-0.038,-0.024,-0.24
195,-0.036,-0.022,-0.231
196,-0.031,-0.018,-0.217
197,-0.022,-0.015,-0.195
198,-0.021,-0.01,-0.163
199,-0.014,-0.004,-0.117
200,-0.015,0.001,-0.068
201,-0.006,0.004,-0.003
202,0.027,0.006,0.095
203,0.083,0.009,0.223
204,0.028,0.013,0.289
205,0.002,0.017,0.349
206,0.023,0.018,0.404
207,0.056,0.018,0.431
208,0.051,0.016,0.406
209,0.029,0.015,0.327
210,-0.004,0.012,0.223
211,-0.019,0.006,0.134
212,-0.004,-0.002,0.057
213,0.006,-0.009,-0.02
214,-0.018,-0.014,-0.098
215,-0.028,-0.018,-0.149
216,-0.037,-0.024,-0.184
217,-0.036,-0.03,-0.205
218,-0.028,-0.034,-0.215
219,-0.035,-0.037,-0.229
220,-0.049,-0.039,-0.24
221,-0.053,-0.038,-0.245
222,-0.046,-0.037,-0.243
223,-0.04,-0.034,-0.238
224,-0.033,-0.029,-0.23
225,-0.032,-0.023,-0.22
226,-0.031,-0.015,-0.203
227,-0.027,-0.007,-0.179
228,-0.018,0.001,-0.144
229,-0.001,0.007,-0.091
230,0.01,0.014,-0.024
231,0.023,0.023,0.054
232,0.025,0.03,0.134
233,0.049,0.034,0.225
234,0.093,0.037,0.329
235,0.091,0.038,0.401
236,0.07,0.04,0.43
237,-0.0,0.04,0.392
238,0.014,0.037,0.371
239,0.074,0.032,0.337
240,0.082,0.028,0.243
241,0.042,0.025,0.119
242,0.008,0.021,0.022
243,0.001,0.015,-0.049
244,-0.005,0.007,-0.106
245,-0.016,-0.002,-0.155
246,-0.02,-0.009,-0.186
247,-0.032,-0.014,-0.21
248,-0.033,-0.02,-0.222
249,-0.032,-0.024,-0.23
250,-0.034,-0.028,-0.236
251,-0.037,-0.03,-0.24
252,-0.043,-0.03,-0.242
253,-0.041,-0.028,-0.237
254,-0.039,-0.025,-0.23
255,-0.03,-0.02,-0.215
256,-0.015,-0.014,-0.19
257,0.0,-0.008,-0.156
258,0.002,0.0,-0.119
259,0.008,0.008,-0.069
260,0.017,0.014,-0.004
261,0.042,0.018,0.087
262,0.042,0.023,0.185
263,0.014,0.03,0.263
264,-0.011,0.035,0.323
265,0.021,0.037,0.387
266,0.072,0.037,0.43
267,0.108,0.035,0.432
268,0.062,0.034,0.353
269,0.04,0.031,0.262
270,0.021,0.027,0.171
271,0.024,0.022,0.083
272,0.03,0.017,-0.0
273,0.011,0.013,-0.076
274,0.001,0.007,-0.127
275,-0.014,-0.0,-0.164
276,-0.021,-0.008,-0.191
277,-0.024,-0.015,-0.208
278,-0.032,-0.02,-0.221
279,-0.035,-0.025,-0.227
280,-0.037,-0.028,-0.23
281,-0.038,-0.03,-0.231
282,-0.043,-0.031,-0.233
283,-0.037,-0.031,-0.226
284,-0.038,-0.03,-0.217
285,-0.036,-0.029,-0.201
286,-0.03,-0.026,-0.179
287,-0.024,-0.024,-0.149
288,-0.008,-0.021,-0.099
289,-0.008,-0.017,-0.039
290,-0.008,-0.01,0.033
291,-0.008,-0.005,0.111
292,-0.005,-0.001,0.201
293,0.008,0.001,0.296
294,0.012,0.003,0.371
295,-0.008,0.004,0.404
296,-0.02,0.005,0.403
297,0.01,0.004,0.387
298,0.077,0.002,0.343
299,0.037,0.001,0.22
300,-0.002,-0.0,0.1
301,-0.01,-0.002,0.021
302,-0.015,-0.009,-0.049
303,-0.021,-0.015,-0.108
304,-0.022,-0.021,-0.15
305,-0.03,-0.026,-0.179
306,-0.034,-0.03,-0.198
307,-0.039,-0.034,-0.212
308,-0.039,-0.036,-0.22
309,-0.037,-0.037,-0.224
310,-0.041,-0.036,-0.228
311,-0.046,-0.035,-0.23
312,-0.048,-0.032,-0.228
313,-0.042,-0.029,-0.22
314,-0.034,-0.025,-0.207
315,-0.031,-0.021,-0.19
316,-0.031,-0.015,-0.164
317,-0.024,-0.01,-0.124
318,-0.014,-0.005,-0.074
319,-0.003,0.0,-0.006
320,0.016,0.005,0.087
321,0.014,0.01,0.183
322,-0.007,0.015,0.264
323,-0.007,0.019,0.339
324,0.047,0.019,0.414
325,0.1,0.019,0.461
326,0.116,0.019,0.446
327,0.034,0.017,0.348
328,-0.001,0.014,0.253
329,-0.004,0.009,0.165
330,-0.001,0.001,0.074
331,-0.013,-0.006,-0.019
332,-0.02,-0.012,-0.09
333,-0.035,-0.018,-0.139
334,-0.037,-0.026,-0.17
335,-0.038,-0.033,-0.193
336,-0.04,-0.038,-0.208
337,-0.044,-0.041,-0.219
338,-0.05,-0.043,-0.228
339,-0.053,-0.042,-0.233
340,-0.051,-0.041,-0.235
341,-0.04,-0.037,-0.229
342,-0.038,-0.032,-0.225
343,-0.038,-0.025,-0.216
344,-0.037,-0.017,-0.202
345,-0.03,-0.008,-0.18
346,-0.017,0.001,-0.146
347,-0.009,0.011,-0.096
348,0.0,0.022,-0.031
349,0.013,0.034,0.048
350,0.045,0.044,0.142
351,0.091,0.051,0.252
352,0.103,0.054,0.356
353,0.12,0.058,0.445
354,0.098,0.061,0.469
355,0.041,0.062,0.446
356,0.069,0.061,0.417
357,0.113,0.06,0.354
358,0.09,0.057,0.23
359,0.046,0.052,0.112
360,0.021,0.043,0.021
361,0.005,0.033,-0.049
362,0.012,0.021,-0.097
363,0.008,0.01,-0.138
364,-0.007,0.0,-0.17
365,-0.016,-0.009,-0.19
366,-0.02,-0.016,-0.204
367,-0.026,-0.023,-0.216
368,-0.031,-0.027,-0.222
369,-0.035,-0.03,-0.225
370,-0.042,-0.03,-0.227
371,-0.042,-0.029,-0.224
372,-0.041,-0.026,-0.219
373,-0.034,-0.022,-0.207
374,-0.029,-0.015,-0.188
375,-0.032,-0.007,-0.163
376,-0.03,0.003,-0.127
377,-0.018,0.012,-0.074
378,0.016,0.021,0.007
379,0.001,0.029,0.083
380,0.014,0.037,0.185
381,0.042,0.043,0.286
382,0.079,0.047,0.374
383,0.123,0.05,0.448
384,0.136,0.051,0.477
385,0.085,0.049,0.425
386,0.043,0.046,0.338
387,0.023,0.04,0.25
388,0.001,0.032,0.15
389,0.008,0.023,0.063
390,-0.009,0.012,-0.023
391,-0.023,-0.001,-0.087
392,-0.031,-0.013,-0.132
393,-0.036,-0.026,-0.164
394,-0.041,-0.038,-0.189
395,-0.037,-0.048,-0.202
396,-0.043,-0.056,-0.214
397,-0.048,-0.059,-0.224
398,-0.05,-0.057,-0.227
399,-0.045,-0.048,-0.227
400,-0.041,-0.031,-0.225
