gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,670,3788,82.4222717285156,-33.8152275085449,18.5415935516357,3670176,667,3050,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-01 00:44:22.882262,-86.92405832012122,65.53294118875867,53.61824874013551,1.4308266184895603e-13,21.0,65.42,3.0,65.17,58.3802,76.2904,91.3735,0.6218,49.4809,51.2497,0
100998,npp,1062,259,68.7484436035156,-33.8120346069336,18.5424861907959,3670144,1063,134,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-01 22:45:11.494197,109.41501880185123,66.27978457910154,54.072033295428966,0.00736326375571166,2.0,-65.99,3.0,-66.155,47.6625,64.7471,82.1365,0.7326,48.7707,50.3685,0
101006,npp,2957,3218,40.0178375244141,-33.8096237182617,18.539794921875,3670176,2956,2558,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-02 00:25:25.420494,-84.36260747640475,52.770845963261785,44.77022022412514,3.3675913043891265e-06,18.0,52.71,1.9513309067639726,52.41,46.9616,58.2298,67.7679,0.8147,38.1038,32.6006,0
101131,npp,2200,2642,70.3938064575195,-33.814811706543,18.5426406860352,3670144,2200,2130,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-03 00:06:31.513585,-81.71102145009665,32.485096709328545,28.36272460898087,0.007173740421650546,15.0,32.47,1.2365102219381485,31.98,37.6409,46.7716,61.406,1.0142,66.5409,71.3952,0
101255,npp,1452,2076,38.6996841430664,-33.8130416870117,18.5451583862305,3670144,1452,1641,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-03 23:47:39.386056,-67.87233419591138,2.420019273649401,2.1403725014751513,0.0346145915204747,12.0,2.45,1.0,1.82,36.123,47.4369,58.26,1.0,38.6997,38.6997,0
101380,npp,747,1516,63.9809303283691,-33.8124389648438,18.5402050018311,3670144,747,1137,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-04 23:28:50.817267,101.92295978279365,28.4762418727476,24.943452862816322,0.0812958870266233,9.0,-28.37,1.184412938166907,-28.84,36.719,48.5888,61.8684,0.9763,60.4325,62.4641,0
101878,npp,2927,2264,52.9927749633789,-33.8132095336914,18.5415191650391,3670144,2927,1820,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-08 23:53:54.044870,-78.22974486196759,13.258153971837814,11.703756327555126,0.1090482951602106,13.0,13.26,1.015504800579495,12.64,38.2409,46.828,58.9951,1.013,53.5076,53.6819,0
102006,npp,2197,1702,74.9607772827148,-33.8134231567383,18.5419902801514,3670144,2197,1290,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-09 23:35:05.476885,101.90489631068598,18.989108015092178,16.72674189653552,0.06944624732035834,10.0,-18.92,1.0442604737599883,-19.47,39.9548,50.5637,61.8875,0.9382,70.8,70.3254,0
102129,npp,1509,1147,54.1699447631836,-33.8099021911621,18.5394611358643,3670144,1510,845,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-10 23:16:18.681355,104.69755072168353,43.741613508101494,37.701594156365644,0.0381172378118142,7.0,-43.59,1.4867838833500562,-43.93,44.978,54.1699,67.0388,0.8757,47.4369,47.4369,0
102253,npp,850,607,74.4899215698242,-33.8137016296387,18.5412101745605,3670144,852,392,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-11 22:57:35.440291,107.73471339281761,59.19410452463144,49.4373429987256,0.016005364502972682,4.0,-58.97,2.253202848596432,-59.21,45.6829,59.2385,74.4899,0.8008,54.2057,59.6499,0
102261,npp,2842,3599,57.468620300293,-33.8143424987793,18.5445747375488,3670144,2841,2920,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-12 00:38:00.041369,-86.43580582019213,61.903778036445715,51.28701878145681,0.029570620436579955,20.0,61.8,2.5331140255951103,61.53,54.4414,66.2933,80.1495,0.7156,43.9532,41.1223,0
102373,npp,218,89,51.7873268127441,-33.8094635009766,18.5419464111328,3670144,217,39,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-12 22:38:53.979834,110.1346651575997,69.19142146827343,55.769948129519875,0.003177310633615006,1.0,-68.85,3.3985290935932855,-69.005,33.8401,59.9326,80.6608,0.7915,45.0402,40.9899,0
102381,npp,2066,3027,69.2402648925781,-33.8161201477051,18.5434017181396,3670144,2067,2435,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-13 00:19:04.347352,-84.10946465046374,47.10235769211981,40.388765830960224,0.0131143956942299,17.0,47.05,1.646109783506203,46.63,45.441,56.6998,68.4936,0.8366,55.0552,57.9287,0
102744,npp,2950,1332,82.4263000488281,-33.8134002685547,18.5391426086426,3670176,2950,1007,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-15 23:22:31.508987,103.79898646626083,36.68345685051712,31.896756732747395,5.353468263575179e-12,8.0,-36.56,1.357151599901897,-37.0,42.3545,52.8975,63.0947,0.8968,69.1948,73.9175,0
102864,npp,2280,783,68.1456832885742,-33.8138313293457,18.5381393432617,3670176,2280,567,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-16 23:03:46.497317,106.51045711599222,54.838648177475235,46.310629203435454,9.836201406495123e-19,5.0,-54.64,2.0682789409984763,-54.89,46.8684,60.777,71.7192,0.7805,50.9996,53.1882,0
102872,npp,1248,3788,104.318176269531,-33.8147239685059,18.5385875701904,3670176,1253,3051,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-17 00:44:16.437413,-86.9785399546979,65.53721470638749,53.6212169537806,3.657317034539604e-10,21.0,65.42,3.0,65.17,58.3802,76.2904,91.3735,0.6218,56.7795,64.8644,0
102984,npp,1639,259,82.0164947509766,-33.8144035339355,18.5380554199219,3670176,1640,134,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-17 22:45:05.046103,109.49733010349652,66.27645625107141,54.06966531360181,2.626758546130452e-24,2.0,-65.99,3.0,-66.155,47.6625,64.7471,82.1365,0.7326,53.1934,60.0893,0
102993,npp,462,3219,60.0874443054199,-33.8139190673828,18.5442295074463,3670176,460,2559,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-18 00:25:18.972787,-84.06238361071331,52.790315099488616,44.78495247226699,2.6800025359741183e-17,18.0,52.73,1.9513309067639726,52.41,46.9616,58.2298,67.7679,0.8147,48.3889,48.9503,0
103112,npp,2774,2642,38.7127532958984,-33.8098564147949,18.5410976409912,3670176,2775,2131,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-19 00:06:25.067300,-82.24500289313696,32.48973864414096,28.366350700673678,1.313041135944585e-23,15.0,32.47,1.2365102219381485,31.98,37.6409,46.7716,61.406,1.0142,40.9195,39.2635,0
103230,npp,2041,2076,59.7349586486816,-33.8127059936523,18.5433292388916,3670176,2041,1641,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-19 23:47:32.936625,-64.83643808515876,2.423657641561996,2.1435617286398774,8.833318268644227e-29,12.0,2.45,1.0,1.82,36.123,47.4369,58.26,1.0,59.735,59.735,0
103349,npp,1334,1516,31.160888671875,-33.810188293457,18.5387344360352,3670176,1334,1137,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-20 23:28:44.367022,102.79331272693791,28.462984830701618,24.931570369682515,4.211540138295937e-33,9.0,-28.37,1.184412938166907,-28.84,36.719,48.5888,61.8684,0.9763,32.7225,30.4221,0
103586,npp,3059,432,50.0604362487793,-33.8095741271973,18.540168762207,3670176,3062,250,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-22 22:51:16.131699,108.6973661356433,62.982382119724534,51.99401807916753,3.704985014215896e-32,3.0,-62.72,2.6065528283652384,-62.92,43.9416,57.6068,71.3753,0.8235,44.5418,41.2228,0
103595,npp,1947,3409,70.076416015625,-33.8144683837891,18.5437755584717,3670176,1946,2757,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-23 00:31:35.396770,-85.37183084994246,57.67572638759885,48.36911235680719,1.317847890496206e-32,19.0,57.6,2.2013981571160284,57.31,52.8182,66.2534,78.5347,0.716,49.1735,50.1742,0
103713,npp,1162,2834,38.0635986328125,-33.8156127929688,18.5449981689453,3670176,1161,2283,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-24 00:12:39.718918,-82.41219232945556,40.34575541739112,34.933335562540044,3.509286013707883e-32,16.0,40.32,1.4276677814245327,39.87,40.3239,51.9752,63.2891,0.9127,37.6927,34.7401,0
103831,npp,419,2264,58.0877876281738,-33.8130149841309,18.5416698455811,3670176,419,1820,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-24 23:53:47.602667,-80.00248571277126,13.238438368270758,11.68617525022755,2.5714452930867187e-30,13.0,13.26,1.015504800579495,12.64,38.2409,46.828,58.9951,1.013,58.5248,58.8431,0
104181,npp,1422,606,60.7696533203125,-33.813060760498,18.5416736602783,3670176,1420,391,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-27 22:57:25.481792,107.22912064675657,59.22003820251182,49.45234106162914,5.687284321603083e-16,4.0,-58.99,2.253202848596432,-59.21,45.6829,59.2385,74.4899,0.8008,48.1165,48.663,0
104308,npp,2635,3025,6.89604473114014,-33.8100395202637,18.5436534881592,3670176,2635,2434,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-04-29 00:18:54.410614,-83.50563475940491,47.03312111758598,40.33242122747275,7.343661644005891e-18,17.0,46.99,1.646109783506203,46.63,45.441,56.6998,68.4936,0.8366,17.1815,5.7695,0
105945,npp,2198,258,13.7998275756836,-33.8118515014648,18.5401287078857,3670144,2199,133,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-03 22:44:55.201290,109.50773793941947,66.29710410966429,54.07822462664196,0.08459895344508114,2.0,-66.0,3.0,-66.155,47.6625,64.7471,82.1365,0.7326,30.4545,10.1104,0
105958,npp,1020,3216,22.2139053344727,-33.8093490600586,18.5394477844238,3670144,1019,2557,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-04 00:25:09.129622,-84.50604479143941,52.71822332241032,44.72810827747875,0.05375258813775161,18.0,52.65,1.9513309067639726,52.41,46.9616,58.2298,67.7679,0.8147,28.9799,18.0966,0
106139,npp,259,2640,42.1276817321777,-33.8130683898926,18.5412940979004,3670144,260,2129,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-05 00:06:15.244833,-82.39689721716101,32.39653048677853,28.285918722147493,0.12283963395678932,15.0,32.38,1.2365102219381485,31.98,37.6409,46.7716,61.406,1.0142,43.6813,42.727,0
106314,npp,2595,2074,49.0438003540039,-33.8103790283203,18.5427417755127,3670144,2595,1639,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-05 23:47:23.141904,-83.54042278684834,2.306253586149104,2.039639379019394,0.26545327476035374,12.0,2.33,1.0,1.82,36.123,47.4369,58.26,1.0,49.0438,49.0438,0
106495,npp,1870,1514,58.4684448242188,-33.8110771179199,18.5422306060791,3670144,1870,1135,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-06 23:28:32.815919,101.48349106991225,28.577894352766027,25.02868947820069,0.19290497254863148,9.0,-28.46,1.184412938166907,-28.84,36.719,48.5888,61.8684,0.9763,55.7783,57.0823,0
106672,npp,1189,962,58.6867294311523,-33.8149909973145,18.5438442230225,3670144,1190,711,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-07 23:09:47.830066,105.58932346589303,49.7768933690524,42.47643215970975,0.12112641079011106,6.0,-49.6,1.7549928774784245,-49.9,43.4313,55.9188,70.5542,0.8483,49.0141,49.785,0
106684,npp,204,3974,99.3643646240234,-33.8151359558105,18.5378646850586,3670144,202,3155,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-08 00:50:23.109651,-88.08974431380717,68.70333685249797,55.49381911680491,0.12601863462499174,22.0,68.54,3.3985290935932855,68.4,51.7787,69.4524,83.684,0.683,56.2384,67.8672,0
107074,npp,962,2261,39.7629241943359,-33.8095626831055,18.5421352386475,3670144,962,1817,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-10 23:53:36.115859,-81.53308703262049,13.094127099073287,11.558771986479968,0.028478475205180754,13.0,13.09,1.015504800579495,12.64,38.2409,46.828,58.9951,1.013,40.4797,40.28,0
107245,npp,244,1699,37.3777732849121,-33.8134002685547,18.5449237823486,3670144,244,1287,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-11 23:34:45.785751,101.73582402261114,19.16626853792668,16.88022024382734,0.010938341840709999,10.0,-19.08,1.0442604737599883,-19.47,39.9548,50.5637,61.8875,0.9382,34.8099,35.0664,0
107417,npp,2624,1144,51.2184295654297,-33.8121871948242,18.5442371368408,3670144,2627,842,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-12 23:15:57.237757,104.2411279975842,43.8499589838857,37.785483055367266,0.0015133543336124154,7.0,-43.7,1.5732132722552272,-43.93,44.978,54.1699,67.0388,0.8757,45.5608,44.8523,0
107590,npp,1944,604,40.7214241027832,-33.8080558776855,18.5402698516846,3670176,1945,390,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-13 22:57:14.027344,107.66283709309585,59.27444888701741,49.48707017007901,7.335355915887671e-08,4.0,-59.04,2.253202848596432,-59.21,45.6829,59.2385,74.4899,0.8008,39.2188,32.6088,0
107603,npp,879,3593,59.2667350769043,-33.8126907348633,18.5425243377686,3670144,884,2916,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-14 00:37:38.631201,-86.03838585374456,61.78174582065088,51.19963531855074,0.0020457040713717537,20.0,61.68,2.5331140255951103,61.53,54.4414,66.2933,80.1495,0.7156,44.663,42.409,0
107762,npp,1310,87,47.7927551269531,-33.8143501281738,18.5420799255371,3670176,1307,38,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-14 22:38:32.596391,110.16102838894145,69.23257840959788,55.78492177459606,5.5624851381729645e-15,1.0,-68.88,3.3985290935932855,-69.005,33.8401,59.9326,80.6608,0.7915,43.8649,37.8282,0
107774,npp,83,3021,60.3926887512207,-33.8109931945801,18.5400867462158,3670176,85,2431,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-15 00:18:42.966103,-83.69216438302679,46.905201779902384,40.22838877405878,1.1711256429067044e-05,17.0,46.86,1.646109783506203,46.63,45.441,56.6998,68.4936,0.8366,49.6804,50.5266,0
107949,npp,2401,2447,58.7682151794434,-33.8121147155762,18.5433578491211,3670176,2401,1981,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-15 23:59:49.079505,-82.09208317035103,23.2081406983405,20.397227933615948,5.452956270006691e-13,14.0,23.19,1.0837787002826917,22.82,39.5002,51.2291,64.3161,0.926,54.3933,54.418,0
108121,npp,1673,1882,63.4639434814453,-33.8126487731934,18.5392456054688,3670176,1673,1456,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-16 23:40:56.975771,97.37235367098275,8.891515533723922,7.856832170667873,1.0643148936409629e-19,11.0,-8.82,1.0,-9.16,39.5342,47.6473,57.9969,0.9956,63.2535,63.1837,0
108474,npp,298,779,78.0301666259766,-33.8110275268555,18.5410442352295,3670176,298,563,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-18 23:03:23.446528,106.48098628854027,54.94722595834649,46.38425549485418,9.13559418425907e-30,5.0,-54.74,2.0682789409984763,-54.89,46.8684,60.777,71.7192,0.7805,55.7787,60.9031,0
108486,npp,2337,3781,89.0365447998047,-33.8110466003418,18.5383434295654,3670176,2341,3047,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-19 00:43:55.168406,-87.55303810596192,65.4324297037667,53.54871710903618,3.903711668057713e-24,21.0,65.3,3.0,65.17,58.3802,76.2904,91.3735,0.6218,51.6856,55.3624,0
108650,npp,2710,256,2.63561654090881,-33.8150672912598,18.5390758514404,3670176,2711,132,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-19 22:44:42.018109,109.6004414406105,66.34587527988855,54.103431797258935,6.105903654204177e-33,2.0,-66.04,3.0,-66.155,47.6625,64.7471,82.1365,0.7326,26.7331,1.931,0
108662,npp,1547,3212,48.4652633666992,-33.8149185180664,18.5444889068604,3670176,1546,2555,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-20 00:24:55.946733,-84.20243573078947,52.60948395896498,44.6430672919247,1.5622968727218512e-29,18.0,52.55,1.9513309067639726,52.41,46.9616,58.2298,67.7679,0.8147,42.4329,39.4823,0
108833,npp,783,2635,55.734992980957,-33.812385559082,18.5412864685059,3670176,782,2126,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-21 00:06:00.280671,-81.24834602290014,32.17992507481321,28.10091516794107,1.538965679330345e-36,15.0,32.16,1.2365102219381485,31.98,37.6409,46.7716,61.406,1.0142,54.6859,56.5279,0
109001,npp,30,2069,57.0549049377441,-33.8116760253906,18.5409126281738,3670176,30,1635,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-21 23:47:08.175342,-66.57002962976975,2.019694879590754,1.786158631698115,1.0407921874435785e-33,12.0,2.04,1.0,1.82,36.123,47.4369,58.26,1.0,57.0549,57.0549,0
109174,npp,2392,1510,81.2431030273438,-33.8132781982422,18.538387298584,3670176,2392,1133,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-22 23:28:19.624428,102.58062505201099,28.759554199382354,25.183312023838802,2.0810835826961692e-32,9.0,-28.65,1.184412938166907,-28.84,36.719,48.5888,61.8684,0.9763,75.0069,79.317,0
109362,npp,723,3970,8.75269412994385,-33.8126907348633,18.5451793670654,3670176,726,3153,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-24 00:50:09.887995,-88.16402496215798,68.63899083800615,55.45285122447209,4.847371969425971e-32,22.0,68.48,3.3985290935932855,68.4,51.7787,69.4524,83.684,0.683,29.5764,5.9782,0
109710,npp,2222,2825,31.6053371429443,-33.8113098144531,18.5417308807373,3670176,2221,2275,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-26 00:12:13.205405,-82.3997089013327,40.01907186326788,34.65988821179406,1.0234136120975003e-26,16.0,39.98,1.4276677814245327,39.87,40.3239,51.9752,63.2891,0.9127,33.169,28.8457,0
109884,npp,1476,2256,68.3778305053711,-33.811882019043,18.5410575866699,3670176,1476,1812,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-26 23:53:21.099073,-80.84668085977923,12.810190182671905,11.308242649333767,1.4271700774277144e-21,13.0,12.81,1.015504800579495,12.64,38.2409,46.828,58.9951,1.013,68.6577,69.267,0
110059,npp,740,1694,53.6620597839355,-33.8117485046387,18.5408687591553,3670176,740,1283,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-27 23:34:30.775437,101.68620609758328,19.438723692213603,17.116748211956587,5.8317547065795954e-15,10.0,-19.36,1.0442604737599883,-19.47,39.9548,50.5637,61.8875,0.9382,50.404,50.3437,0
110231,npp,47,1139,73.1083755493164,-33.8146591186523,18.5396308898926,3670176,45,838,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-28 23:15:42.230797,104.36803354248035,44.018085816984815,37.91815839734374,2.217289385497759e-07,7.0,-43.87,1.5732132722552272,-43.93,44.978,54.1699,67.0388,0.8757,59.475,64.0214,0
110415,npp,1371,3587,15.6260938644409,-33.8146095275879,18.5401134490967,3670176,1370,2911,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-30 00:37:23.628544,-86.1606300367872,61.65941518297785,51.113042058082634,6.088518907416792e-09,20.0,61.55,2.5331140255951103,61.53,54.4414,66.2933,80.1495,0.7156,27.435,11.1814,0
110577,npp,1817,84,27.0604000091553,-33.8109512329102,18.5464611053467,3670144,1817,36,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-30 22:38:17.596249,110.32493187412015,69.28717394426184,55.81000966156533,0.018987233105584405,1.0,-68.93,3.3985290935932855,-69.005,33.8401,59.9326,80.6608,0.7915,37.7645,21.4184,0
110590,npp,589,3015,81.8289260864258,-33.8155059814453,18.5414199829102,3670144,588,2427,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-31 00:18:26.187518,-83.47542864389986,46.72090733931146,40.0796646856261,0.002466763954523057,17.0,46.66,1.646109783506203,46.63,45.441,56.6998,68.4936,0.8366,62.7027,68.4608,0
110760,npp,2905,2441,66.0531387329102,-33.8129348754883,18.541051864624,3670144,2905,1977,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-05-31 23:59:32.308436,-80.64772233256815,22.87746016025101,20.109206684356984,0.023134469106187605,14.0,22.88,1.0837787002826917,22.82,39.5002,51.2291,64.3161,0.926,61.1151,61.1637,0
112264,npp,1473,1323,32.3255424499512,-33.8110427856445,18.5459117889404,3670144,1475,998,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-06-02 23:21:53.448427,104.2188947958375,37.044471101600145,32.19249786275835,0.12266037138374622,8.0,-36.92,1.357151599901897,-37.0,42.3545,52.8975,63.0947,0.8968,32.2787,28.9886,0
112600,npp,136,251,82.7793426513672,-33.8132591247559,18.5382175445557,3670144,136,129,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-06-04 22:44:25.267827,109.48501541380737,66.43778182572518,54.15507319641893,0.23195581441978425,2.0,-66.13,3.0,-66.155,47.6625,64.7471,82.1365,0.7326,53.4477,60.6482,0
112781,npp,1262,2629,46.1926651000977,-33.8110275268555,18.5424842834473,3670144,1262,2121,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-06-06 00:05:43.544879,-81.07050028469041,31.90215831268518,27.8634474857881,0.1432278633971315,15.0,31.89,1.2365102219381485,31.98,37.6409,46.7716,61.406,1.0142,46.9687,46.8498,0
113115,npp,2884,1505,36.2102584838867,-33.8133583068848,18.5441265106201,3670144,2884,1128,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-06-07 23:28:02.913734,102.50611568574442,28.998244078528455,25.386320984599482,0.05493591897817726,9.0,-28.89,1.184412938166907,-28.84,36.719,48.5888,61.8684,0.9763,36.9857,35.3518,0
113302,npp,1211,3962,60.8027153015137,-33.8141021728516,18.5394382476807,3670144,1210,3149,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-06-09 00:49:51.439680,-87.98319382247537,68.51591542351348,55.37986601557382,0.04209062172947269,22.0,68.35,3.3166247903554,68.4,51.7787,69.4524,83.684,0.683,44.829,41.5291,0
113458,npp,1542,422,42.2600135803223,-33.8106155395508,18.5436115264893,3670144,1543,242,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-06-09 22:50:32.964393,108.40307305731888,63.20204775276408,52.12644724287344,0.008379520937964098,3.0,-62.92,2.6065528283652384,-62.92,43.9416,57.6068,71.3753,0.8235,41.5491,34.7994,0
113470,npp,410,3393,72.4331512451172,-33.8137741088867,18.5391674041748,3670144,409,2742,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-06-10 00:30:52.231723,-85.41024803262516,57.30992820206763,48.09911851354026,0.021798475521354204,19.0,57.21,2.2013981571160284,57.31,52.8182,66.2534,78.5347,0.716,50.2441,51.8616,0
113635,npp,2708,2819,30.5387878417969,-33.814380645752,18.544942855835,3670144,2709,2270,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-06-11 00:11:56.577133,-82.91634058594678,39.79371623488662,34.473460902455635,0.008086531219812638,16.0,39.76,1.4276677814245327,39.87,40.3239,51.9752,63.2891,0.9127,32.422,27.8723,0
113806,npp,1944,2249,82.4884185791016,-33.814510345459,18.5386734008789,3670144,1944,1806,196611,3866755,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-06-11 23:53:02.699646,-78.67489667702752,12.39561777393934,10.943413792919445,0.0010045181087770466,13.0,12.42,1.015504800579495,12.64,38.2409,46.828,58.9951,1.013,82.5529,83.5611,0
113976,npp,1222,1688,47.8485527038574,-33.8117141723633,18.5445213317871,3670176,1222,1277,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-06-12 23:34:12.380920,102.01367023187376,19.761903291183327,17.398434947926237,2.6482124044182835e-08,10.0,-19.69,1.0837787002826917,-19.47,39.9548,50.5637,61.8875,0.9382,44.9317,44.8897,0
114147,npp,527,1132,51.098461151123,-33.810230255127,18.5399894714355,3670176,526,833,196611,3866787,218,zaf_cape_town_42_3,-33.8125,18.54166667,42,3,zaf_cape_town,2012-06-13 23:15:23.844482,104.00641065494344,44.261466592086514,38.11354056317234,2.7580462231590753e-15,7.0,-44.1,1.5732132722552272,-43.93,44.978,54.1699,67.0388,0.8757,45.4846,44.7472,0
