gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,688,3797,110.034088134766,-33.9353485107422,18.6022682189941,3670176,693,3056,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-01 00:44:24.661543,-86.98194305700643,65.69401670037466,53.71745489032769,1.3348741119882515e-13,21.0,65.58,3.0,65.35,62.7282,88.8528,103.0983,0.4751,49.274,52.2767,0
100998,npp,1077,272,82.0460052490234,-33.9332160949707,18.60009765625,3670144,1079,142,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-01 22:45:13.273471,109.49397853000492,66.04529579660576,53.92935619031747,0.0072835481627056605,2.0,-65.76,3.0,-65.925,80.1994,96.1027,111.4379,0.4393,37.528,36.0391,0
101006,npp,2975,3229,63.6177635192871,-33.9342079162598,18.6080169677734,3670176,2973,2568,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-02 00:25:27.199767,-84.4180804056423,53.068500607162356,44.994190355195734,3.0647982887366895e-06,18.0,53.0,1.9513309067639726,52.68,48.1796,58.527,68.3934,0.7213,44.8224,45.8854,0
101131,npp,2217,2653,39.5790596008301,-33.936222076416,18.6071071624756,3670144,2217,2138,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-03 00:06:33.292821,-81.84965551476834,32.9786740146448,28.78086666619861,0.007081828025237979,15.0,32.97,1.2365102219381485,32.47,37.1661,43.0726,49.6478,0.9801,39.3882,38.7897,0
101255,npp,1468,2087,34.3999099731445,-33.9300231933594,18.6034774780273,3670144,1468,1652,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-03 23:47:41.165329,-72.40892572914498,3.051109377969521,2.6984306788467483,0.03445666882875248,12.0,3.08,1.0,2.5,35.7615,42.2136,46.9312,1.0,34.3999,34.3999,0
101380,npp,763,1529,48.8759231567383,-33.9345855712891,18.6062202453613,3670144,763,1146,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-04 23:28:52.596504,102.07641676200144,27.861690157645494,24.416066473059146,0.08106022904813334,9.0,-27.76,1.184412938166907,-28.295,35.9547,42.9434,48.48,0.983,47.2224,48.0453,0
101503,npp,85,976,43.832088470459,-33.9351921081543,18.6000308990479,3670144,86,720,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-05 23:10:07.588405,105.66744212153043,49.346443067111494,42.146820259988814,0.15653969875284654,6.0,-49.18,1.7549928774784245,-49.48,47.1195,55.5009,64.4547,0.7606,35.5646,33.3384,0
101511,npp,2176,3987,133.614242553711,-33.9358062744141,18.6043319702148,3670144,2181,3162,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-06 00:50:42.866400,-87.85880117579993,68.90018136327011,55.61061971655173,0.12029161900399088,22.0,68.76,3.5496478698597698,68.53,78.6137,93.7485,109.7692,0.4503,53.4445,60.1645,0
101878,npp,2944,2275,26.6651992797852,-33.9364433288574,18.6024742126465,3670144,2944,1830,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-08 23:53:55.824151,-76.51693482652249,13.879015487480022,12.249455874970895,0.10899894057975812,13.0,13.88,1.015504800579495,13.26,36.8527,42.2571,47.8864,0.999,26.8597,26.6377,0
102006,npp,2213,1714,42.1332588195801,-33.9344291687012,18.6071510314941,3670144,2213,1300,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-09 23:35:07.256157,102.19443387478154,18.321389546341884,16.1433169417748,0.069465091958666,10.0,-18.26,1.0442604737599883,-18.81,37.9246,42.9762,46.5081,0.9823,41.4064,41.3856,0
102129,npp,1525,1160,57.7324638366699,-33.9349479675293,18.6063003540039,3670144,1526,855,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-10 23:16:20.460635,104.78825831766947,43.26153333126655,37.31327331253518,0.038166845434550824,7.0,-43.12,1.4867838833500562,-43.48,43.2111,49.9025,57.5876,0.8459,47.4799,48.8371,0
102253,npp,864,619,70.8764801025391,-33.9341506958008,18.6028175354004,3670144,868,404,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-11 22:57:35.440291,107.12432382620966,58.912458747506314,49.240738328303195,0.0160565885428757,4.0,-58.69,2.253202848596432,-58.9,61.6319,71.2487,84.2899,0.5925,42.0484,41.993,0
102261,npp,2860,3608,95.8060531616211,-33.9359397888184,18.6059894561768,3670144,2858,2927,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-12 00:38:01.820647,-86.16918598675105,62.085962940042634,51.40812169912403,0.029594927401902255,20.0,61.99,2.5331140255951103,61.72,55.1666,79.1262,91.8805,0.5335,48.7983,51.1122,0
102373,npp,233,102,125.355316162109,-33.9325561523438,18.6036376953125,3670144,233,46,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-12 22:38:55.759115,110.20524422099439,68.9695753926802,55.645511968354604,0.0032136328299666402,1.0,-68.64,3.3166247903554,-68.8,73.8979,94.2035,114.8852,0.4481,51.6062,56.173,0
102381,npp,2083,3037,54.8609809875488,-33.9337730407715,18.6051235198975,3670144,2084,2443,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-13 00:19:06.126626,-84.21644243324275,47.432023164427804,40.64899832315081,0.013143413960918235,17.0,47.38,1.646109783506203,46.96,44.7874,53.5033,59.6107,0.789,43.0384,43.2848,0
102623,npp,607,1898,32.0756015777588,-33.9330596923828,18.6006565093994,3670176,607,1471,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-14 23:41:20.083357,97.57649618962826,7.932404015514636,7.011296190622348,8.247606978884609e-05,11.0,-7.89,1.0,-8.47,38.0167,42.8087,46.199,0.9861,31.4805,31.6297,0
102744,npp,2966,1345,39.4102020263672,-33.9367027282715,18.6060733795166,3670176,2966,1015,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-15 23:22:33.288268,103.92554302439491,36.13525235997805,31.438219552489105,5.925391285472678e-12,8.0,-36.02,1.2937979144666532,-36.48,41.7181,46.5796,52.5144,0.9063,36.6722,35.7161,0
102864,npp,2295,796,65.4919204711914,-33.933406829834,18.6052112579346,3670176,2296,582,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-16 23:03:48.276590,106.62129202847032,54.479082146490235,46.044884696259054,1.087068708347302e-18,5.0,-54.29,1.9513309067639726,-54.56,52.7042,62.813,72.4248,0.6721,43.5864,44.0139,0
102872,npp,1267,3798,84.4187316894531,-33.9335594177246,18.602855682373,3670176,1270,3057,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-17 00:44:19.995967,-87.33041744761476,65.71401067506744,53.730025562030754,3.964643193623017e-10,21.0,65.59,3.0,65.35,62.7282,88.8528,103.0983,0.4751,40.7355,40.1069,0
102984,npp,1653,273,112.259567260742,-33.931339263916,18.6067276000977,3670176,1655,142,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-17 22:45:06.825383,109.32081233810507,66.03142614704488,53.92057879304325,2.8760917156055165e-24,2.0,-65.74,3.0,-65.925,80.1994,96.1027,111.4379,0.4393,47.5992,49.3105,0
102993,npp,479,3229,63.7656211853027,-33.9311485290527,18.6054725646973,3670176,477,2568,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-18 00:25:20.752066,-84.1635834868871,53.06182026205795,44.989220672130486,2.90836475150258e-17,18.0,53.0,1.9513309067639726,52.68,48.1796,58.527,68.3934,0.7213,44.8982,45.992,0
103112,npp,2791,2653,46.5413932800293,-33.9307670593262,18.6059074401855,3670176,2792,2138,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-19 00:06:26.846535,-81.572785719604,32.96354896994137,28.767761761634276,1.4241438731124146e-23,15.0,32.97,1.2365102219381485,32.47,37.1661,43.0726,49.6478,0.9801,45.0189,45.6132,0
103230,npp,2057,2087,24.6631622314453,-33.9301071166992,18.6013736724854,3670176,2057,1652,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-19 23:47:34.715905,-69.88807890887819,3.04441683607887,2.6924770705641765,9.437922912068299e-29,12.0,3.08,1.0,2.5,35.7615,42.2136,46.9312,1.0,24.6632,24.6632,0
103349,npp,1350,1529,39.8421630859375,-33.9321937561035,18.6050472259521,3670176,1350,1147,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-20 23:28:46.146250,102.97177611412168,27.848265254831425,24.404031624854333,4.452052055852488e-33,9.0,-27.76,1.184412938166907,-28.295,35.9547,42.9434,48.48,0.983,39.5952,39.165,0
103587,npp,2,445,65.408317565918,-33.9301376342773,18.6013107299805,3670176,5,260,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-22 22:51:17.910979,108.47326003678769,62.722840215139115,51.82419135035128,3.763231363154058e-32,3.0,-62.46,2.6065528283652384,-62.66,66.7155,83.2917,96.0521,0.5068,35.3526,33.15,0
103595,npp,1964,3418,39.0523948669434,-33.9302024841309,18.6023960113525,3670176,1963,2766,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-23 00:31:37.176044,-85.46390476543478,57.89450660682024,48.52455397078318,1.3650467198766358e-32,19.0,57.81,2.2013981571160284,57.52,47.3997,64.2638,78.4026,0.6569,30.7611,25.6527,0
103713,npp,1179,2844,49.6183090209961,-33.9345741271973,18.6034297943115,3670176,1178,2292,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-24 00:12:41.498198,-82.53527049216285,40.729128463159256,35.24823344028645,3.5802808841409106e-32,16.0,40.7,1.4276677814245327,40.265,42.7507,49.5169,54.9614,0.8525,42.2846,42.3,0
103831,npp,436,2275,39.494068145752,-33.9364891052246,18.6023063659668,3670176,436,1830,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-24 23:53:49.381946,-80.27626919226667,13.86709148015565,12.238711120567865,2.5765716145162845e-30,13.0,13.88,1.015504800579495,13.26,36.8527,42.2571,47.8864,0.999,39.4927,39.4534,0
103949,npp,2790,1713,38.8750076293945,-33.9312553405762,18.6054420471191,3670176,2790,1300,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-25 23:34:59.043671,102.27626286974875,18.37449738367728,16.18926133215449,6.1463042301647264e-27,10.0,-18.31,1.0442604737599883,-18.81,37.9246,42.9762,46.5081,0.9823,38.2862,38.1852,0
104065,npp,2100,1159,12.7861185073853,-33.9325332641602,18.6032752990723,3670176,2101,854,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-26 23:16:12.263992,104.98518774645713,43.2951927278015,37.33882695352654,3.752385518850059e-22,7.0,-43.15,1.4867838833500562,-43.48,43.2111,49.9025,57.5876,0.8459,17.2493,10.816,0
104181,npp,1437,619,69.594612121582,-33.9329071044922,18.6062908172607,3670176,1435,403,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-27 22:57:27.261066,107.32570851277485,58.90969924582593,49.23569227932264,5.318031231368989e-16,4.0,-58.69,2.253202848596432,-58.9,61.6319,71.2487,84.2899,0.5925,41.4795,41.2336,0
104190,npp,360,3607,100.645851135254,-33.9305229187012,18.6083526611328,3670176,360,2926,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-28 00:37:53.643605,-86.35380856423538,62.066032229592,51.39193908733964,8.83798373435565e-24,20.0,61.97,2.5331140255951103,61.72,55.1666,79.1262,91.8805,0.5335,50.7089,53.6942,0
104308,npp,2653,3035,12.5504608154297,-33.9354133605957,18.6038379669189,3670176,2652,2441,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-04-29 00:18:56.189889,-83.55282433947843,47.36096201914026,40.59132267485207,7.01483946068209e-18,17.0,47.31,1.646109783506203,46.96,44.7874,53.5033,59.6107,0.789,17.335,9.9022,0
105958,npp,1038,3227,54.5163612365723,-33.933910369873,18.6074695587158,3670144,1036,2565,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-04 00:25:10.908903,-84.13767852032838,53.00371094344054,44.94305258141615,0.05359313764840947,18.0,52.95,1.9513309067639726,52.68,48.1796,58.527,68.3934,0.7213,40.1582,39.3208,0
106139,npp,276,2651,40.9897689819336,-33.9344215393066,18.6065864562988,3670144,276,2137,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-05 00:06:17.024113,-82.5256850714795,32.89561419069374,28.708803634302072,0.12262139940503,15.0,32.88,1.2365102219381485,32.47,37.1661,43.0726,49.6478,0.9801,40.5291,40.1723,0
106314,npp,2612,2086,47.7103729248047,-33.9353942871094,18.6076431274414,3670144,2612,1650,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-05 23:47:24.921185,-73.95400170592171,2.9607131292526407,2.6183386315158583,0.2651371107187963,12.0,3.02,1.0,2.5,35.7615,42.2136,46.9312,1.0,47.7104,47.7104,0
106495,npp,1886,1526,36.9882850646973,-33.9318466186523,18.6014213562012,3670144,1886,1145,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-06 23:28:34.595201,101.63186623314985,28.00461718049732,24.53690758804881,0.1927750889958404,9.0,-27.9,1.184412938166907,-28.295,35.9547,42.9434,48.48,0.983,37.1857,36.3597,0
106672,npp,1204,975,64.6716461181641,-33.9329223632812,18.6077346801758,3670144,1205,719,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-07 23:09:49.609347,105.72034608038595,49.37894356128157,42.1677132350235,0.1211143351488576,6.0,-49.21,1.7549928774784245,-49.48,47.1195,55.5009,64.4547,0.7606,47.4391,49.1888,0
106684,npp,222,3983,90.7739868164062,-33.9326820373535,18.601634979248,3670144,229,3160,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-08 00:50:24.888889,-87.89747208903616,68.84009929217443,55.571154573215196,0.12593243564163006,22.0,68.69,3.3985290935932855,68.53,78.6137,93.7485,109.7692,0.4503,41.3383,40.8742,0
106906,npp,1724,2841,30.4490623474121,-33.9333114624023,18.6047973632812,3670144,1723,2289,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-10 00:12:30.001943,-82.79395218668269,40.62723160854415,35.1628865788563,0.0542081384678829,16.0,40.59,1.4276677814245327,40.265,42.7507,49.5169,54.9614,0.8525,28.8576,25.9581,0
107074,npp,979,2272,33.2068290710449,-33.9328956604004,18.6019611358643,3670144,979,1827,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-10 23:53:37.895094,-79.63399969700554,13.683979126428458,12.0772681743744,0.028506065419386332,13.0,13.72,1.015504800579495,13.26,36.8527,42.2571,47.8864,0.999,33.3015,33.1726,0
107245,npp,260,1710,35.3299217224121,-33.9328155517578,18.6012401580811,3670144,260,1297,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-11 23:34:47.564988,102.02033393773813,18.55854229532763,16.349403948838166,0.010966744796096089,10.0,-18.48,1.0442604737599883,-18.81,37.9246,42.9762,46.5081,0.9823,34.8914,34.703,0
107417,npp,2640,1156,51.2131996154785,-33.9362678527832,18.6031246185303,3670144,2643,853,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-12 23:15:59.017039,104.32194284443803,43.40518678874622,37.426017271096555,0.0015306374159181017,7.0,-43.26,1.4867838833500562,-43.48,43.2111,49.9025,57.5876,0.8459,43.0951,43.3223,0
107590,npp,1960,617,53.1133499145508,-33.9350891113281,18.6027393341064,3670176,1960,402,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-13 22:57:15.806626,107.36964460732062,58.97381627636226,49.27743974603319,7.935217206821934e-08,4.0,-58.74,2.253202848596432,-58.9,61.6319,71.2487,84.2899,0.5925,34.1649,31.4687,0
107603,npp,898,3603,72.182487487793,-33.9331283569336,18.6046524047852,3670144,901,2923,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-14 00:37:42.189711,-86.74174863513282,61.99546010928985,51.34179955508913,0.002056204660231082,20.0,61.88,2.5331140255951103,61.72,55.1666,79.1262,91.8805,0.5335,39.4724,38.5091,0
107762,npp,1324,100,135.140075683594,-33.9319534301758,18.6046028137207,3670176,1322,45,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-14 22:38:34.375670,110.25356832330485,69.01396491103756,55.662486988585435,6.0458967551447375e-15,1.0,-68.67,3.3166247903554,-68.8,73.8979,94.2035,114.8852,0.4481,54.5564,60.5576,0
107774,npp,101,3032,47.7378311157227,-33.9366683959961,18.6067008972168,3670176,102,2439,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-15 00:18:44.745339,-83.74330738568777,47.259411639468674,40.508315504342896,1.253940737960653e-05,17.0,47.21,1.646109783506203,46.96,44.7874,53.5033,59.6107,0.789,38.7111,37.6647,0
107949,npp,2418,2458,39.6640281677246,-33.9352798461914,18.6031455993652,3670176,2418,1991,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-15 23:59:50.858786,-81.03883182341157,23.731647031350867,20.85099217699959,5.817999492983768e-13,14.0,23.74,1.1367971201176101,23.39,38.6214,43.284,47.948,0.9753,39.0292,38.6832,0
108121,npp,1689,1894,34.526741027832,-33.9320526123047,18.6052074432373,3670176,1689,1467,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-16 23:40:58.755052,97.78597614391391,8.181354350291217,7.230284798948441,1.1430619479801106e-19,11.0,-8.12,1.0,-8.47,38.0167,42.8087,46.199,0.9861,33.9316,34.0468,0
108474,npp,313,792,59.0296745300293,-33.9304122924805,18.6058368682861,3670176,313,577,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-18 23:03:25.225803,106.58964848350884,54.595956437221716,46.12502078123849,9.655848669310619e-30,5.0,-54.4,1.9513309067639726,-54.56,52.7042,62.813,72.4248,0.6721,40.2747,39.6709,0
108486,npp,2355,3791,93.7908630371094,-33.930233001709,18.6070899963379,3670176,2358,3052,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-19 00:43:56.947686,-87.33159300046317,65.60237698742073,53.653635530138246,4.140948918465805e-24,21.0,65.47,3.0,65.35,62.7282,88.8528,103.0983,0.4751,43.8596,44.5596,0
108650,npp,2724,270,10.9612760543823,-33.9321937561035,18.6083374023438,3670176,2726,140,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-19 22:44:43.797389,109.42470162043011,66.10003880780529,53.95415372536272,6.36304120139241e-33,2.0,-65.79,3.0,-65.925,80.1994,96.1027,111.4379,0.4393,13.8331,4.8148,0
108662,npp,1564,3222,29.2580795288086,-33.9320335388184,18.6052112579346,3670176,1563,2560,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-20 00:24:57.726015,-84.30273771263668,52.880821216771835,44.847531981615006,1.6405306761770536e-29,18.0,52.82,1.9513309067639726,52.68,48.1796,58.527,68.3934,0.7213,27.2141,21.1029,0
108833,npp,800,2646,36.0316390991211,-33.9336738586426,18.6064720153809,3670176,802,2134,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-21 00:06:02.059946,-81.39927316390279,32.67962439910103,28.524586122063955,1.6054732137648215e-36,15.0,32.65,1.2365102219381485,32.47,37.1661,43.0726,49.6478,0.9801,36.5193,35.313,0
109001,npp,47,2081,40.406623840332,-33.9369125366211,18.6054306030273,3670176,47,1646,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-21 23:47:09.954623,-60.67865775756415,2.7764579182953186,2.455317329023564,1.0721689485747644e-33,12.0,2.73,1.0,2.5,35.7615,42.2136,46.9312,1.0,40.4066,40.4066,0
109350,npp,1724,970,23.1587982177734,-33.9334106445312,18.6002922058105,3670176,1723,716,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-23 23:09:34.608279,105.31380582623171,49.53787295476242,42.289104707715474,9.287398989635833e-30,6.0,-49.36,1.7549928774784245,-49.48,47.1195,55.5009,64.4547,0.7606,23.7849,17.6144,0
109362,npp,741,3978,64.5493316650391,-33.9308090209961,18.603796005249,3670176,743,3157,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-24 00:50:11.667277,-88.22380318330934,68.77358430407293,55.52904494730071,4.963417922217779e-32,22.0,68.61,3.3985290935932855,68.53,78.6137,93.7485,109.7692,0.4503,33.6218,29.0656,0
109710,npp,2239,2836,42.840274810791,-33.9317474365234,18.6073169708252,3670176,2238,2285,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-26 00:12:14.984686,-81.89473890997392,40.42455711711417,34.99342536973046,1.0166965929650892e-26,16.0,40.4,1.4276677814245327,40.265,42.7507,49.5169,54.9614,0.8525,37.537,36.5217,0
109884,npp,1493,2267,30.6731758117676,-33.9352188110352,18.600643157959,3670176,1493,1823,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-26 23:53:22.878309,-78.93680163316252,13.404691938878516,11.830924292181999,1.398053466458331e-21,13.0,13.43,1.015504800579495,13.26,36.8527,42.2571,47.8864,0.999,30.8065,30.6416,0
110059,npp,756,1706,36.9476852416992,-33.9326934814453,18.6057262420654,3670176,756,1293,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-27 23:34:32.554674,101.95821047531768,18.77547042387964,16.53768325483398,5.584714476075306e-15,10.0,-18.7,1.0442604737599883,-18.81,37.9246,42.9762,46.5081,0.9823,36.4406,36.292,0
110231,npp,62,1152,50.2393913269043,-33.9331398010254,18.606424331665,3670176,61,848,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-28 23:15:44.010078,104.51193783880572,43.54965026071408,37.53995640487086,2.0893720941432546e-07,7.0,-43.41,1.4867838833500562,-43.48,43.2111,49.9025,57.5876,0.8459,42.4401,42.4985,0
110415,npp,1389,3596,27.245548248291,-33.9353408813477,18.600959777832,3670176,1387,2918,196611,3866787,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-30 00:37:25.407823,-86.21932960307356,61.85134186589267,51.2410808297311,5.8909315315578835e-09,20.0,61.74,2.5331140255951103,61.72,55.1666,79.1262,91.8805,0.5335,21.7326,14.5354,0
110590,npp,606,3025,42.8712348937988,-33.9334716796875,18.6019649505615,3670144,605,2434,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-31 00:18:27.966800,-83.07810252243836,47.0355930248374,40.32871383266169,0.002443881164205285,17.0,46.99,1.646109783506203,46.96,44.7874,53.5033,59.6107,0.789,35.7547,33.825,0
110760,npp,2922,2452,47.0411224365234,-33.9349060058594,18.6043701171875,3670144,2922,1986,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-05-31 23:59:34.087710,-80.84308196778444,23.45263886400947,20.608001060478138,0.02306132535413117,14.0,23.44,1.1367971201176101,23.39,38.6214,43.284,47.948,0.9753,45.5186,45.8778,0
112094,npp,2192,1888,47.6326332092285,-33.9346160888672,18.6016941070557,3670144,2192,1462,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-06-01 23:40:41.987881,94.72097575973409,8.570163761042835,7.572962973509097,0.0617952391143026,11.0,-8.47,1.0,-8.47,38.0167,42.8087,46.199,0.9861,47.0375,46.9705,0
112264,npp,1489,1335,38.3811378479004,-33.932689666748,18.6012001037598,3670144,1490,1009,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-06-02 23:21:55.227702,104.3476960618594,36.55994195063231,31.787925219047303,0.1225167202460699,8.0,-36.44,1.357151599901897,-36.48,41.7181,46.5796,52.5144,0.9063,36.1726,34.7835,0
112600,npp,151,265,105.062919616699,-33.936149597168,18.60373878479,3670144,152,137,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-06-04 22:44:27.047064,109.56206458280036,66.18741376633463,54.00337063529275,0.23184923890298176,2.0,-65.88,3.0,-65.925,80.1994,96.1027,111.4379,0.4393,45.2003,46.1494,0
112781,npp,1279,2640,34.1994247436523,-33.9326705932617,18.6067981719971,3670144,1278,2129,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-06-06 00:05:45.324161,-81.21874413113314,32.39998933656545,28.28587222559039,0.14313869884775499,15.0,32.38,1.2365102219381485,32.47,37.1661,43.0726,49.6478,0.9801,35.0376,33.5174,0
113302,npp,1229,3971,34.1534461975098,-33.9318008422852,18.6053447723389,3670144,1227,3153,196611,3866755,2785,zaf_cape_town_57_32,-33.93333333,18.60416667,57,32,zaf_cape_town,2012-06-09 00:49:53.218954,-88.05043658289517,68.6652571577236,55.46471658475456,0.04207943072285908,22.0,68.5,3.3985290935932855,68.53,78.6137,93.7485,109.7692,0.4503,24.678,15.3788,0
