gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,671,3794,2.21062254905701,-33.8238983154297,18.5854587554932,3670176,668,3054,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-04-01 00:44:22.882262,-86.91711892711409,65.62877605614676,53.677369169624626,1.3761151302343006e-13,21.0,65.52,3.0,65.28,2.4101,2.9471,4.0649,0.5135,1.2678,1.1351,0
101006,npp,2958,3224,1.42695832252502,-33.8199005126953,18.5840950012207,3670176,2956,2562,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-04-02 00:25:25.420494,-84.34098663811498,52.922531792051736,44.884470719197274,3.227163595774634e-06,18.0,52.87,1.9513309067639726,52.575,1.8705,2.2057,2.5036,0.6861,1.1142,0.979,0
102623,npp,591,1892,1.53072690963745,-33.8215103149414,18.5840244293213,3670176,591,1465,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-04-14 23:41:18.304083,96.98046507148388,8.291302477116806,7.328050250546173,8.084923701726772e-05,11.0,-8.24,1.0,-8.87,1.3068,1.6554,2.1052,0.9141,1.3885,1.3993,0
102744,npp,2950,1337,2.57394981384277,-33.8212013244629,18.579044342041,3670176,2950,1011,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-04-15 23:22:31.508987,103.78108604963924,36.47706655126961,31.724253744894153,5.5513525640815665e-12,8.0,-36.36,1.2937979144666532,-36.8,1.5336,1.9192,2.536,0.7885,2.0193,2.0295,0
102864,npp,2279,788,1.52512514591217,-33.8176193237305,18.583366394043,3670176,2280,573,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-04-16 23:03:46.497317,106.53232996160351,54.69762829653682,46.20655852003939,1.01747178289796e-18,5.0,-54.51,1.9513309067639726,-54.79,2.1167,2.8194,3.5308,0.5367,0.85,0.8186,0
102872,npp,1250,3795,2.5942075252533,-33.8230667114258,18.5848293304443,3670176,1253,3055,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-04-17 00:44:18.216687,-87.54699407872145,65.65515390713466,53.69385356147866,3.8166482209217786e-10,21.0,65.54,3.0,65.28,2.4101,2.9471,4.0649,0.5135,1.3956,1.332,0
102984,npp,1638,264,3.0053882598877,-33.820858001709,18.5852508544922,3670176,1639,137,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-04-17 22:45:05.046103,109.50349430795768,66.17710801916046,54.009344205966705,2.701324455922881e-24,2.0,-65.9,3.0,-66.06,2.8434,3.9223,5.0767,0.3858,1.2076,1.1595,0
102993,npp,463,3224,8.68603324890137,-33.8236846923828,18.5817451477051,3670176,461,2563,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-04-18 00:25:18.972787,-84.03784683778629,52.919271343952666,44.882075300241645,2.769314830365973e-17,18.0,52.87,1.9513309067639726,52.575,1.8705,2.2057,2.5036,0.6861,4.8342,5.9592,0
103112,npp,2775,2647,1.79638350009918,-33.8212623596191,18.5802459716797,3670176,2775,2134,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-04-19 00:06:25.067300,-82.17291700977064,32.70976821508194,28.552842778590936,1.3514324521254712e-23,15.0,32.7,1.2365102219381485,32.29,1.5736,1.8184,2.2057,0.8322,1.4955,1.4949,0
103349,npp,1334,1522,0.958912432193756,-33.8196182250977,18.5872955322266,3670176,1335,1141,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-04-20 23:28:44.367022,102.7625528753901,28.173164746010595,24.682966867062103,4.2704696936151315e-33,9.0,-28.09,1.184412938166907,-28.6,1.4568,1.7962,2.4342,0.8425,0.8064,0.8079,0
103586,npp,3059,437,2.85335278511047,-33.8219947814941,18.5843467712402,3670176,3061,253,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-04-22 22:51:16.131699,108.6730289039949,62.87088044734723,51.92118163820173,3.6812639690138516e-32,3.0,-62.62,2.6065528283652384,-62.82,2.4392,3.2337,3.9075,0.468,1.3673,1.3352,0
103595,npp,1948,3414,5.78035259246826,-33.8238945007324,18.5826416015625,3670176,1946,2762,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-04-23 00:31:35.396770,-85.35262910868227,57.789298524438806,48.44990508458282,1.3269528176171652e-32,19.0,57.72,2.2013981571160284,57.43,2.2632,2.7644,3.5657,0.5474,2.8833,3.1642,0
103713,npp,1162,2839,1.26438474655151,-33.8195762634277,18.5838527679443,3670176,1162,2288,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-04-24 00:12:39.718918,-82.43742382016868,40.5274336245016,35.082660803260566,3.498853360354408e-32,16.0,40.51,1.4276677814245327,40.06,1.6043,1.9851,2.5011,0.7623,1.0085,0.9639,0
103831,npp,419,2269,1.99936199188232,-33.8186683654785,18.5820636749268,3670176,419,1824,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-04-24 23:53:47.602667,-80.03492003768451,13.51827196817183,11.932174450807867,2.5411787827648123e-30,13.0,13.55,1.015504800579495,12.87,1.2368,1.4522,1.8261,1.0421,2.0521,2.0834,0
103949,npp,2774,1706,1.36346805095673,-33.8178367614746,18.5820579528809,3670176,2775,1294,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-04-25 23:34:57.264390,101.95683563656101,18.762625570905996,16.52843218638163,6.1525466614037594e-27,10.0,-18.7,1.0442604737599883,-19.19,1.2993,1.6705,2.1154,0.9059,1.2192,1.2351,0
104190,npp,343,3603,1.9743185043335,-33.817985534668,18.5852584838867,3670176,344,2923,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-04-28 00:37:51.864326,-86.28439588998633,61.970559219340934,51.32857811441765,8.864031642572493e-24,20.0,61.88,2.5331140255951103,61.65,2.1988,2.7554,3.3823,0.5492,1.2049,1.0843,0
104308,npp,2636,3030,3.71469688415527,-33.8204002380371,18.5820941925049,3670176,2635,2438,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-04-29 00:18:54.410614,-83.47111716014473,47.18916013228339,40.455752367658825,7.122306615714515e-18,17.0,47.15,1.646109783506203,46.83,1.7503,2.1192,2.597,0.7141,2.4825,2.6525,0
107762,npp,1309,91,2.98414087295532,-33.8196029663086,18.5829811096191,3670176,1307,40,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-05-14 22:38:32.596391,110.16665242205157,69.15638617074009,55.742379581869955,5.762225377574085e-15,1.0,-68.82,3.3985290935932855,-68.95,3.0626,4.3,5.2037,0.3519,1.1261,1.0502,0
107774,npp,84,3027,1.17935848236084,-33.8218650817871,18.5858020782471,3670176,85,2435,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-05-15 00:18:42.966103,-83.66195623102287,47.090409490880695,40.37487640046476,1.2263749718382534e-05,17.0,47.05,1.646109783506203,46.83,1.7503,2.1192,2.597,0.7141,0.9423,0.8421,0
108121,npp,1673,1887,1.66502964496613,-33.8194808959961,18.5801219940186,3670176,1673,1461,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-05-16 23:40:56.975771,97.21295726851099,8.599645491129095,7.599361789431909,1.0995281134326405e-19,11.0,-8.53,1.0,-8.87,1.3068,1.6554,2.1052,0.9141,1.5228,1.522,0
108474,npp,298,784,3.44544363021851,-33.8210754394531,18.5814399719238,3670176,297,568,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-05-18 23:03:23.446528,106.45800436332884,54.8145198189835,46.28646664623067,9.30457953570874e-30,5.0,-54.61,2.0682789409984763,-54.79,2.1167,2.8194,3.5308,0.5367,1.8159,1.8492,0
108486,npp,2338,3787,5.21666812896729,-33.8195457458496,18.5831813812256,3670176,2341,3050,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-05-19 00:43:55.168406,-87.54561572007451,65.53048676802672,53.609334850501135,4.0285258647899494e-24,21.0,65.4,3.0,65.28,2.4101,2.9471,4.0649,0.5135,2.2698,2.6786,0
108650,npp,2709,261,4.80382347106934,-33.8217735290527,18.5870399475098,3670176,2711,135,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-05-19 22:44:42.018109,109.60630337876707,66.2451301434518,54.04238645445859,6.166592521495006e-33,2.0,-65.95,3.0,-66.06,2.8434,3.9223,5.0767,0.3858,1.8071,1.8534,0
108662,npp,1547,3217,4.02734518051147,-33.8178558349609,18.5825901031494,3670176,1546,2558,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-05-20 00:24:55.946733,-84.22564403450299,52.73833195688989,44.74026415077606,1.5926309327884187e-29,18.0,52.68,1.9513309067639726,52.575,1.8705,2.2057,2.5036,0.6861,2.4468,2.763,0
108833,npp,784,2640,4.62058258056641,-33.8238906860352,18.5801963806152,3670176,786,2130,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-05-21 00:06:00.280671,-81.18148187117546,32.40057043429699,28.28808898043986,1.559436239742618e-36,15.0,32.38,1.2365102219381485,32.29,1.5736,1.8184,2.2057,0.8322,3.7795,3.8452,0
109174,npp,2392,1516,1.39239120483398,-33.8227653503418,18.5872783660889,3670176,2392,1136,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-05-22 23:28:19.624428,102.54730777086894,28.469277004921803,24.934528949178844,2.068822690368657e-32,9.0,-28.37,1.184412938166907,-28.6,1.4568,1.7962,2.4342,0.8425,1.1723,1.1731,0
109710,npp,2223,2830,3.94199109077454,-33.822208404541,18.5798358917236,3670176,2222,2280,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-05-26 00:12:13.205405,-82.35171851290927,40.20337549150525,34.81158108257265,1.0063928449250894e-26,16.0,40.17,1.4276677814245327,40.06,1.6043,1.9851,2.5011,0.7623,2.884,3.005,0
110059,npp,740,1699,1.62488114833832,-33.8193969726562,18.5828990936279,3670176,740,1287,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-05-27 23:34:30.775437,101.65310214896978,19.15924827533888,16.87282330961731,5.6311602463995794e-15,10.0,-19.08,1.0442604737599883,-19.19,1.2993,1.6705,2.1154,0.9059,1.4696,1.4719,0
114147,npp,527,1137,1.6080904006958,-33.8188972473145,18.5795841217041,3670176,526,837,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-06-13 23:15:23.844482,103.98052369285757,44.087428313625736,37.973372055744655,2.8530482641910326e-15,7.0,-43.93,1.5732132722552272,-43.75,1.9211,2.3208,2.9583,0.652,1.0602,1.0485,0
114394,npp,2295,82,3.3648476600647,-33.8227996826172,18.5828914642334,3670176,2296,35,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-06-15 22:37:59.233066,110.48193504131389,69.30909758169533,55.821489903720234,1.1184926959024605e-26,1.0,-68.96,3.3985290935932855,-68.95,3.0626,4.3,5.2037,0.3519,1.2381,1.1842,0
114402,npp,1065,3013,1.87582361698151,-33.8197822570801,18.5800361633301,3670176,1065,2426,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-06-16 00:18:07.824940,-83.34357980867881,46.64001922353926,40.014860663809024,1.402418245320555e-19,17.0,46.6,1.646109783506203,46.83,1.7503,2.1192,2.597,0.7141,1.3654,1.3395,0
114515,npp,308,2440,2.12789225578308,-33.8225250244141,18.5869750976562,3670176,308,1975,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-06-16 23:59:13.954280,-80.49579542230973,22.807203143500754,20.048028148678796,2.4091873687467817e-25,14.0,22.82,1.0837787002826917,23.09,1.3713,1.6497,2.0737,0.9173,1.9545,1.9519,0
114628,npp,2649,1875,2.33953022956848,-33.8229637145996,18.5827178955078,3670176,2649,1449,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-06-17 23:40:21.859268,97.89096194640992,9.288452560780632,8.20649451976419,5.770853749992299e-30,11.0,-9.22,1.0,-8.87,1.3068,1.6554,2.1052,0.9141,2.1973,2.1386,0
114856,npp,1252,772,2.26180052757263,-33.8223915100098,18.5819797515869,3670176,1254,556,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-06-19 23:02:48.352730,106.81334703570104,55.11785530614778,46.50742037730688,7.315125119398589e-35,5.0,-54.92,2.0682789409984763,-54.79,2.1167,2.8194,3.5308,0.5367,1.2436,1.214,0
114864,npp,216,3773,2.07627141475677,-33.8231925964355,18.5859107971191,3670176,216,3041,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-06-20 00:43:18.295667,-87.23437505908927,65.28119251139849,53.45146027869726,5.501843711878441e-33,21.0,65.15,2.898275349237888,65.28,2.4101,2.9471,4.0649,0.5135,1.2128,1.0661,0
114970,npp,603,249,1.61759150028229,-33.8198699951172,18.5868587493896,3670176,602,127,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-06-20 22:44:05.154693,109.42262775998559,66.4646628954267,54.17274647805197,3.007478604784464e-32,2.0,-66.16,3.0,-66.06,2.8434,3.9223,5.0767,0.3858,0.745,0.6241,0
114977,npp,2494,3203,1.39186918735504,-33.8198356628418,18.5830898284912,3670176,2492,2549,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-06-21 00:24:19.083560,-84.36208331503066,52.36052453980285,44.45251788208083,7.81982417201205e-33,18.0,52.3,1.847645286154319,52.575,1.8705,2.2057,2.5036,0.6861,1.0728,0.9549,0
115221,npp,264,1502,1.56135189533234,-33.8237419128418,18.5844230651855,3670176,264,1126,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-06-23 23:27:42.199688,102.99057889998298,29.1205398437051,25.4916755447285,1.5014969525850943e-24,9.0,-29.03,1.184412938166907,-28.6,1.4568,1.7962,2.4342,0.8425,1.315,1.3154,0
115332,npp,2649,949,1.98890328407288,-33.8191795349121,18.5829524993896,3670176,2649,703,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-06-24 23:08:55.437150,105.61179742643048,50.163343227256796,42.772291540720786,1.5174726167722544e-18,6.0,-49.99,1.7549928774784245,-49.75,2.1135,2.5178,2.9556,0.601,1.2119,1.1954,0
115341,npp,1660,3960,6.77459573745728,-33.8189811706543,18.5800647735596,3670176,1658,3148,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-06-25 00:49:30.717317,-87.86660066415044,68.46664643065463,55.35292427235526,4.1139688672799626e-25,22.0,68.32,3.3166247903554,68.46,2.7967,3.2268,3.8766,0.469,2.5829,3.177,0
115448,npp,1991,419,3.62884283065796,-33.8190803527832,18.5851993560791,3670176,1992,240,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-06-25 22:50:12.237835,108.61343079407764,63.248492025666316,52.15816600526397,2.300544203636157e-11,3.0,-62.99,2.6065528283652384,-62.82,2.4392,3.2337,3.9075,0.468,1.6648,1.6981,0
115457,npp,858,3391,4.38784217834473,-33.8200302124023,18.5844707489014,3670176,858,2740,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-06-26 00:30:31.505295,-85.29419898653185,57.250284501233835,48.057277717233184,1.2942839207421184e-19,19.0,57.17,2.2013981571160284,57.43,2.2632,2.7644,3.5657,0.5474,2.2507,2.402,0
115585,npp,86,2816,1.11427766084671,-33.8218154907227,18.5829486846924,3670176,86,2268,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-06-27 00:11:35.847814,-82.7603784203954,39.66500817243741,34.368040226618426,1.2284331884642459e-12,16.0,39.64,1.4276677814245327,40.06,1.6043,1.9851,2.5011,0.7623,0.9033,0.8494,0
120882,npp,2662,421,3.21326375007629,-33.8217506408691,18.5794143676758,3670176,2663,242,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-07-11 22:50:14.171711,108.6497404321146,63.20775857409902,52.13565107799453,1.8857785170951496e-10,3.0,-62.94,2.6065528283652384,-62.82,2.4392,3.2337,3.9075,0.468,1.5054,1.5037,0
121069,npp,769,2821,1.61765050888062,-33.8222846984863,18.5821495056152,3670176,771,2272,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-07-13 00:11:39.552271,-83.14361577677919,39.84099853328713,34.51550429767907,3.893656628312763e-08,16.0,39.83,1.4276677814245327,40.06,1.6043,1.9851,2.5011,0.7623,1.2559,1.2332,0
121410,npp,2395,1690,3.7029116153717,-33.8179893493652,18.5842113494873,3670176,2395,1279,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-07-14 23:33:57.112544,101.3844226477678,19.658728915298166,17.30991259073839,4.502553471340709e-21,10.0,-19.58,1.0442604737599883,-19.19,1.2993,1.6705,2.1154,0.9059,3.4595,3.3543,0
121585,npp,1697,1136,1.63154327869415,-33.8190841674805,18.5841884613037,3670176,1699,836,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-07-15 23:15:12.121496,105.30249128016204,44.1209275226502,38.004690544239956,3.155308295746281e-26,7.0,-43.97,1.5732132722552272,-43.75,1.9211,2.3208,2.9583,0.652,1.0751,1.0638,0
121751,npp,1043,597,2.59449934959412,-33.8236618041992,18.5842876434326,3670176,1045,383,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-07-16 22:56:28.912174,107.57349720826272,59.43809873320493,49.602853661357706,3.376695332409338e-30,4.0,-59.2,2.3545700244418297,-59.11,2.7008,3.2979,3.9715,0.4589,1.2145,1.1905,0
121762,npp,3032,3586,2.15492010116577,-33.8209228515625,18.5818386077881,3670176,3032,2910,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-07-17 00:36:53.516110,-86.29870194977654,61.61842872639037,51.0920562190089,1.056629449217664e-24,20.0,61.53,2.5331140255951103,61.65,2.1988,2.7554,3.3823,0.5492,1.2762,1.1835,0
121920,npp,417,80,1.86666893959045,-33.8177871704102,18.5823974609375,3670176,421,35,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-07-17 22:37:49.259696,110.66539294466794,69.34055950196618,55.84860437813693,8.322063903187826e-33,1.0,-69.0,3.5496478698597698,-68.95,3.0626,4.3,5.2037,0.3519,0.8277,0.6569,0
121931,npp,2261,3014,1.95815467834473,-33.8227615356445,18.5810585021973,3670176,2262,2427,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-07-18 00:17:57.850388,-83.59002464697842,46.658771803182006,40.0349977136278,1.786642222564184e-29,17.0,46.63,1.646109783506203,46.83,1.7503,2.1192,2.597,0.7141,1.4154,1.3982,0
122454,npp,105,1321,3.41163039207458,-33.8215980529785,18.5813827514648,3670176,105,996,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-07-20 23:21:26.884710,103.33256660806802,37.14441638906555,32.28013519668445,1.032293472833446e-30,8.0,-37.0,1.357151599901897,-36.8,1.5336,1.9192,2.536,0.7885,2.6129,2.69,0
122651,npp,1478,3777,2.27368640899658,-33.8195304870605,18.5828132629395,3670176,1479,3044,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-07-22 00:43:13.623006,-87.22974579909706,65.33625537908053,53.49412804159451,1.461090519559661e-29,21.0,65.23,3.0,65.28,2.4101,2.9471,4.0649,0.5135,1.2888,1.1675,0
123001,npp,2999,2632,1.104785025119781,-33.8201942443848,18.5865840911865,3670176,2999,2123,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-07-24 00:05:22.298408,-81.90655284087721,32.01561926871747,27.963369769030578,5.304091675148443e-22,15.0,32.02,1.2365102219381485,32.29,1.5736,1.8184,2.2057,0.8322,0.9361,0.9194,0
123183,npp,2271,2065,1.0411874055862431,-33.819938659668,18.5817546844482,3670176,2271,1631,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-07-24 23:46:30.192309,-60.9373143091089,1.794078729993415,1.5867640888788008,1.0146103337719501e-15,12.0,1.82,1.0,2.04,1.2221,1.5133,1.9711,1.0,1.0412,1.0412,0
123541,npp,2982,3969,2.71929311752319,-33.8227195739746,18.5835285186768,3670176,2983,3152,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-07-27 00:49:33.717448,-88.08216823504928,68.59206415178394,55.433011545469256,2.5736050554379005e-09,22.0,68.46,3.3985290935932855,68.46,2.7967,3.2268,3.8766,0.469,1.3639,1.2752,0
131343,npp,2915,2068,1.3423091173172,-33.8241004943848,18.5838642120361,3670176,2914,1633,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-08-09 23:46:31.238369,-81.51877392244359,1.9251326133393087,1.7026865895440007,0.0003476873544941548,12.0,1.99,1.0,2.04,1.2221,1.5133,1.9711,1.0,1.3423,1.3423,0
131695,npp,1535,955,2.59648847579956,-33.8200607299805,18.5838565826416,3670176,1539,707,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-08-11 23:08:55.936103,105.00331042255185,49.99546435863094,42.64904665295276,3.0331470903358946e-16,6.0,-49.81,1.7549928774784245,-49.75,2.1135,2.5178,2.9556,0.601,1.5581,1.5605,0
131707,npp,550,3971,3.09341406822205,-33.8218536376953,18.5844287872314,3670176,551,3153,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-08-12 00:49:32.995199,-88.01539107200851,68.62084816524725,55.45098833618111,2.720841229774912e-07,22.0,68.5,3.3985290935932855,68.46,2.7967,3.2268,3.8766,0.469,1.474,1.4507,0
131877,npp,872,425,4.31969547271729,-33.823127746582,18.5876007080078,3670176,872,244,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-08-12 22:50:14.511833,108.44295103589552,63.121197782598145,52.084097081363694,6.05275582424625e-22,3.0,-62.86,2.6065528283652384,-62.82,2.4392,3.2337,3.9075,0.468,1.9299,2.0214,0
131888,npp,2829,3401,1.94394683837891,-33.8175964355469,18.5830993652344,3670176,2828,2749,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-08-13 00:30:33.778380,-85.09473433551184,57.45746048481008,48.21355563921916,1.3179158716707855e-13,19.0,57.4,2.2013981571160284,57.43,2.2632,2.7644,3.5657,0.5474,1.1406,1.0641,0
132066,npp,2049,2826,1.82831859588623,-33.8214302062988,18.5814952850342,3670176,2051,2277,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-08-14 00:11:39.897731,-82.90777011538783,40.016609246444304,34.66259350541318,1.2199481170212402e-19,16.0,40.02,1.4276677814245327,40.06,1.6043,1.9851,2.5011,0.7623,1.4035,1.3938,0
132596,npp,2984,1139,2.98052215576172,-33.8202743530273,18.5816516876221,3670176,2984,838,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-08-16 23:15:10.714859,104.53297026578706,44.02985269480714,37.93343416045908,8.748875990657077e-32,7.0,-43.87,1.5732132722552272,-43.75,1.9211,2.3208,2.9583,0.652,1.9326,1.9434,0
132775,npp,2327,600,3.38243103027344,-33.8246574401855,18.5861339569092,3670176,2327,386,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-08-17 22:56:27.510898,107.55446639072107,59.361582384750335,49.55231868493577,2.211318022496599e-32,4.0,-59.13,2.3545700244418297,-59.11,2.7008,3.2979,3.9715,0.4589,1.5492,1.552,0
132789,npp,1244,3591,1.38142836093903,-33.8185882568359,18.5856380462646,3670176,1243,2913,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-08-18 00:36:52.115272,-86.30188195221682,61.713991996650975,51.15915691867856,2.280659838994655e-30,20.0,61.63,2.5331140255951103,61.65,2.1988,2.7554,3.3823,0.5492,0.9708,0.7587,0
132955,npp,1699,83,3.70416212081909,-33.8249206542969,18.5832786560059,3670176,1702,36,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-08-18 22:37:47.865237,110.45481378411168,69.2921598503316,55.82436056791899,4.0696915680917727e-29,1.0,-68.95,3.3985290935932855,-68.95,3.0626,4.3,5.2037,0.3519,1.3379,1.3036,0
132969,npp,470,3018,1.15435922145844,-33.8178939819336,18.5807590484619,3670176,471,2429,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-08-19 00:17:56.456140,-83.74111885745549,46.783772571904365,40.135867829752556,1.1313420495131345e-29,17.0,46.76,1.646109783506203,46.83,1.7503,2.1192,2.597,0.7141,0.9271,0.8243,0
133333,npp,2057,1879,1.6653528213501,-33.8207473754883,18.5803451538086,3670176,2057,1453,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-08-20 23:40:12.248074,99.65340073003445,9.06618140649844,8.011575758787222,8.7280598244864e-24,11.0,-8.99,1.0,-8.87,1.3068,1.6554,2.1052,0.9141,1.5232,1.5223,0
133511,npp,1362,1325,1.73203134536743,-33.8195610046387,18.5876388549805,3670176,1363,999,196611,3866787,404,zaf_cape_town_52_5,-33.82083333,18.58333333,52,5,zaf_cape_town,2012-08-21 23:21:25.480512,104.1188576570027,36.97313657736214,32.1377589933185,2.635272565219355e-18,8.0,-36.84,1.357151599901897,-36.8,1.5336,1.9192,2.536,0.7885,1.3753,1.3657,0
