lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.525,0.574,0.634
2,0.279,0.416,0.412
3,0.147,0.288,0.279
4,0.11,0.185,0.205
5,0.051,0.103,0.1
6,0.025,0.041,0.023
7,0.009,-0.005,-0.028
8,0.011,-0.037,-0.058
9,0.009,-0.057,-0.089
10,0.007,-0.068,-0.117
11,-0.001,-0.071,-0.138
12,-0.006,-0.069,-0.148
13,-0.011,-0.061,-0.158
14,-0.013,-0.051,-0.162
15,-0.018,-0.038,-0.166
16,-0.017,-0.024,-0.165
17,-0.019,-0.01,-0.163
18,-0.012,0.004,-0.152
19,-0.021,0.017,-0.143
20,-0.031,0.029,-0.132
21,-0.026,0.039,-0.104
22,-0.012,0.047,-0.059
23,0.01,0.054,0.002
24,0.014,0.058,0.055
25,0.013,0.06,0.106
26,0.029,0.051,0.176
27,0.061,0.048,0.265
28,0.077,0.047,0.322
29,0.066,0.049,0.328
30,0.078,0.049,0.342
31,0.108,0.048,0.348
32,0.096,0.047,0.274
33,0.068,0.046,0.181
34,0.049,0.045,0.11
35,0.032,0.04,0.055
36,0.029,0.035,0.005
37,0.008,0.03,-0.052
38,0.002,0.025,-0.087
39,-0.006,0.019,-0.114
40,-0.006,0.012,-0.132
41,-0.004,0.006,-0.144
42,0.002,0.0,-0.147
43,-0.007,-0.005,-0.154
44,-0.023,-0.01,-0.165
45,-0.027,-0.013,-0.167
46,-0.021,-0.014,-0.16
47,-0.018,-0.014,-0.153
48,-0.018,-0.012,-0.145
49,-0.008,-0.009,-0.121
50,0.01,-0.006,-0.082
51,0.001,-0.001,-0.061
52,-0.009,0.005,-0.037
53,0.004,0.01,0.015
54,0.024,0.014,0.089
55,0.019,0.019,0.146
56,0.014,0.023,0.19
57,0.023,0.025,0.239
58,0.046,0.026,0.302
59,0.068,0.026,0.337
60,0.016,0.027,0.266
61,0.015,0.026,0.214
62,0.044,0.024,0.19
63,0.047,0.021,0.138
64,0.033,0.018,0.067
65,0.017,0.015,0.006
66,0.015,0.012,-0.027
67,0.002,0.008,-0.066
68,-0.001,0.004,-0.097
69,-0.012,0.0,-0.127
70,-0.021,-0.003,-0.145
71,-0.024,-0.006,-0.154
72,-0.02,-0.008,-0.158
73,-0.014,-0.01,-0.158
74,-0.011,-0.01,-0.159
75,-0.012,-0.01,-0.159
76,-0.009,-0.01,-0.152
77,-0.004,-0.008,-0.139
78,-0.008,-0.005,-0.127
79,-0.013,-0.002,-0.115
80,-0.002,0.002,-0.087
81,0.001,0.006,-0.049
82,0.007,0.011,-0.003
83,0.009,0.016,0.042
84,0.011,0.019,0.088
85,0.046,0.021,0.168
86,0.057,0.024,0.227
87,0.03,0.026,0.246
88,0.017,0.028,0.246
89,0.036,0.028,0.257
90,0.039,0.027,0.236
91,0.025,0.025,0.177
92,0.023,0.024,0.119
93,0.033,0.022,0.085
94,0.035,0.019,0.047
95,0.023,0.016,-0.005
96,0.018,0.013,-0.046
97,0.006,0.011,-0.081
98,-0.004,0.007,-0.107
99,-0.007,0.005,-0.127
100,-0.013,0.002,-0.148
101,-0.013,0.0,-0.157
102,-0.002,-0.002,-0.153
103,-0.015,-0.003,-0.161
104,-0.019,-0.004,-0.162
105,-0.016,-0.003,-0.157
106,-0.003,-0.003,-0.144
107,0.004,-0.001,-0.132
108,0.011,0.001,-0.108
109,0.022,0.004,-0.074
110,0.003,0.008,-0.057
111,0.003,0.011,-0.025
112,0.01,0.012,0.021
113,0.023,0.013,0.082
114,0.027,0.015,0.136
115,0.005,0.017,0.156
116,0.009,0.018,0.198
117,0.036,0.018,0.263
118,0.038,0.018,0.283
119,0.009,0.017,0.237
120,0.021,0.016,0.201
121,0.022,0.014,0.161
122,0.025,0.012,0.111
123,0.006,0.01,0.044
124,0.013,0.008,0.008
125,-0.004,0.005,-0.034
126,0.001,0.001,-0.061
127,-0.002,-0.002,-0.094
128,-0.006,-0.006,-0.119
129,-0.014,-0.009,-0.135
130,-0.019,-0.011,-0.146
131,-0.027,-0.012,-0.159
132,-0.034,-0.013,-0.169
133,-0.024,-0.014,-0.164
134,-0.009,-0.014,-0.154
135,0.005,-0.014,-0.14
136,-0.002,-0.013,-0.135
137,-0.007,-0.011,-0.125
138,-0.015,-0.008,-0.114
139,-0.01,-0.006,-0.088
140,0.001,-0.004,-0.044
141,-0.001,-0.001,-0.009
142,-0.002,0.003,0.031
143,-0.009,0.005,0.067
144,-0.004,0.006,0.125
145,-0.003,0.008,0.175
146,0.001,0.009,0.209
147,0.005,0.01,0.224
148,0.029,0.01,0.249
149,0.041,0.009,0.234
150,0.032,0.007,0.177
151,0.006,0.006,0.108
152,0.009,0.003,0.073
153,0.007,-0.001,0.036
154,-0.004,-0.005,-0.012
155,-0.0,-0.009,-0.046
156,-0.01,-0.012,-0.079
157,-0.011,-0.016,-0.102
158,-0.022,-0.018,-0.131
159,-0.031,-0.019,-0.153
160,-0.035,-0.02,-0.163
161,-0.036,-0.022,-0.164
162,-0.033,-0.024,-0.163
163,-0.033,-0.025,-0.164
164,-0.026,-0.025,-0.158
165,-0.031,-0.023,-0.157
166,-0.033,-0.022,-0.151
167,-0.026,-0.02,-0.128
168,-0.013,-0.017,-0.094
169,-0.02,-0.014,-0.075
170,-0.021,-0.01,-0.048
171,-0.018,-0.006,-0.007
172,0.006,-0.003,0.056
173,0.004,0.0,0.089
174,0.011,0.002,0.125
175,0.013,0.003,0.169
176,0.041,0.003,0.236
177,0.029,0.003,0.238
178,0.009,0.003,0.208
179,0.003,0.002,0.184
180,0.004,0.001,0.155
181,0.012,-0.0,0.113
182,-0.019,-0.001,0.041
183,-0.012,-0.002,0.005
184,-0.002,-0.004,-0.019
185,0.009,-0.007,-0.044
186,-0.017,-0.008,-0.092
187,-0.03,-0.01,-0.123
188,-0.035,-0.013,-0.141
189,-0.034,-0.016,-0.152
190,-0.035,-0.018,-0.162
191,-0.034,-0.019,-0.165
192,-0.029,-0.019,-0.163
193,-0.02,-0.019,-0.156
194,-0.008,-0.019,-0.144
195,0.002,-0.018,-0.129
196,0.006,-0.016,-0.115
197,0.0,-0.013,-0.105
198,0.003,-0.011,-0.078
199,0.007,-0.008,-0.042
200,0.001,-0.006,-0.013
201,-0.016,-0.003,0.007
202,-0.019,-0.002,0.048
203,-0.012,-0.002,0.102
204,-0.015,-0.001,0.144
205,-0.028,-0.0,0.16
206,-0.012,-0.0,0.197
207,0.003,-0.002,0.22
208,0.023,-0.003,0.221
209,0.002,-0.004,0.159
210,-0.003,-0.005,0.115
211,0.018,-0.008,0.1
212,0.026,-0.011,0.069
213,-0.014,-0.014,-0.003
214,-0.029,-0.016,-0.051
215,-0.029,-0.017,-0.08
216,-0.022,-0.019,-0.101
217,-0.024,-0.019,-0.126
218,-0.018,-0.019,-0.139
219,-0.02,-0.018,-0.147
220,-0.025,-0.017,-0.154
221,-0.03,-0.016,-0.16
222,-0.029,-0.014,-0.162
223,-0.015,-0.013,-0.152
224,-0.016,-0.011,-0.15
225,-0.015,-0.009,-0.14
226,-0.007,-0.008,-0.117
227,-0.007,-0.005,-0.096
228,-0.012,-0.003,-0.077
229,-0.001,-0.0,-0.043
230,0.017,0.003,0.007
231,0.021,0.006,0.051
232,0.011,0.01,0.079
233,0.009,0.013,0.112
234,0.022,0.014,0.167
235,0.028,0.016,0.216
236,0.03,0.017,0.23
237,0.014,0.017,0.205
238,0.011,0.014,0.19
239,0.023,0.011,0.172
240,0.015,0.009,0.124
241,0.001,0.006,0.071
242,0.002,0.003,0.037
243,0.001,0.0,-0.0
244,-0.002,-0.002,-0.038
245,-0.015,-0.004,-0.079
246,-0.014,-0.006,-0.099
247,-0.003,-0.009,-0.106
248,-0.009,-0.01,-0.124
249,-0.01,-0.011,-0.134
250,-0.009,-0.011,-0.139
251,-0.008,-0.01,-0.141
252,-0.016,-0.008,-0.146
253,-0.02,-0.005,-0.145
254,-0.016,-0.001,-0.135
255,-0.011,0.003,-0.123
256,-0.005,0.006,-0.106
257,0.001,0.01,-0.082
258,0.005,0.014,-0.051
259,0.015,0.018,-0.014
260,0.024,0.021,0.023
261,0.043,0.024,0.077
262,0.052,0.027,0.134
263,0.055,0.029,0.181
264,0.035,0.032,0.198
265,0.028,0.032,0.226
266,0.035,0.032,0.257
267,0.026,0.03,0.235
268,0.026,0.029,0.19
269,0.027,0.026,0.151
270,0.064,0.021,0.146
271,0.029,0.015,0.079
272,0.012,0.011,0.022
273,-0.01,0.007,-0.03
274,-0.016,0.002,-0.061
275,-0.016,-0.004,-0.089
276,-0.016,-0.009,-0.113
277,-0.016,-0.013,-0.13
278,-0.011,-0.016,-0.133
279,-0.019,-0.019,-0.145
280,-0.02,-0.021,-0.149
281,-0.029,-0.022,-0.156
282,-0.025,-0.022,-0.152
283,-0.031,-0.022,-0.155
284,-0.035,-0.021,-0.149
285,-0.034,-0.019,-0.135
286,-0.032,-0.016,-0.115
287,-0.028,-0.013,-0.094
288,-0.013,-0.011,-0.059
289,0.003,-0.009,-0.012
290,0.008,-0.006,0.034
291,0.005,-0.003,0.069
292,0.008,-0.001,0.117
293,0.036,0.002,0.198
294,0.059,0.003,0.27
295,-0.019,0.005,0.232
296,-0.026,0.004,0.224
297,0.011,0.003,0.231
298,0.021,0.001,0.196
299,-0.006,-0.0,0.124
300,-0.018,-0.001,0.064
301,-0.015,-0.004,0.028
302,-0.002,-0.007,-0.001
303,-0.006,-0.01,-0.041
304,-0.019,-0.014,-0.079
305,-0.02,-0.018,-0.099
306,-0.014,-0.022,-0.108
307,-0.021,-0.025,-0.124
308,-0.031,-0.027,-0.137
309,-0.029,-0.029,-0.14
310,-0.043,-0.03,-0.15
311,-0.033,-0.031,-0.143
312,-0.03,-0.03,-0.138
313,-0.03,-0.028,-0.132
314,-0.03,-0.026,-0.123
315,-0.028,-0.024,-0.109
316,-0.023,-0.021,-0.083
317,-0.019,-0.018,-0.052
318,-0.019,-0.014,-0.022
319,-0.026,-0.011,0.007
320,-0.02,-0.01,0.057
321,-0.001,-0.007,0.122
322,0.001,-0.003,0.169
323,-0.001,-0.001,0.206
324,0.005,0.0,0.247
325,0.025,0.002,0.284
326,0.023,0.003,0.266
327,0.003,0.004,0.206
328,0.004,0.003,0.17
329,0.011,0.001,0.129
330,0.0,-0.002,0.064
331,-0.012,-0.003,-0.0
332,-0.014,-0.005,-0.04
333,0.004,-0.009,-0.054
334,0.001,-0.012,-0.08
335,-0.013,-0.015,-0.114
336,-0.02,-0.018,-0.132
337,-0.025,-0.02,-0.14
338,-0.029,-0.022,-0.147
339,-0.024,-0.023,-0.147
340,-0.028,-0.023,-0.151
341,-0.039,-0.022,-0.159
342,-0.036,-0.022,-0.155
343,-0.027,-0.022,-0.141
344,-0.029,-0.021,-0.13
345,-0.028,-0.02,-0.112
346,-0.026,-0.018,-0.091
347,-0.019,-0.015,-0.057
348,-0.015,-0.012,-0.013
349,-0.008,-0.008,0.037
350,0.006,-0.004,0.091
351,0.003,-0.002,0.135
352,0.028,-0.0,0.208
353,0.029,0.002,0.255
354,0.003,0.004,0.253
355,-0.013,0.005,0.24
356,0.012,0.005,0.24
357,0.039,0.005,0.206
358,0.005,0.006,0.126
359,-0.01,0.006,0.074
360,0.001,0.003,0.044
361,-0.009,0.0,-0.004
362,-0.014,-0.002,-0.047
363,-0.017,-0.004,-0.079
364,-0.009,-0.006,-0.093
365,0.005,-0.008,-0.099
366,0.012,-0.009,-0.108
367,0.001,-0.01,-0.124
368,0.0,-0.01,-0.128
369,-0.016,-0.01,-0.14
370,-0.036,-0.01,-0.155
371,-0.032,-0.009,-0.152
372,-0.023,-0.007,-0.142
373,-0.009,-0.004,-0.127
374,0.002,-0.002,-0.106
375,-0.001,0.002,-0.085
376,0.002,0.005,-0.055
377,-0.004,0.008,-0.031
378,0.009,0.011,0.016
379,0.021,0.014,0.077
380,0.033,0.017,0.144
381,0.013,0.019,0.176
382,0.017,0.021,0.221
383,0.034,0.022,0.274
384,0.062,0.022,0.306
385,0.028,0.022,0.256
386,-0.0,0.021,0.184
387,0.014,0.019,0.153
388,0.013,0.017,0.107
389,0.004,0.014,0.048
390,0.002,0.01,0.001
391,0.005,0.006,-0.028
392,0.008,0.001,-0.05
393,-0.005,-0.004,-0.085
394,-0.015,-0.01,-0.114
395,-0.017,-0.015,-0.129
396,-0.014,-0.02,-0.134
397,-0.019,-0.024,-0.142
398,-0.028,-0.028,-0.151
399,-0.033,-0.03,-0.157
400,-0.031,-0.031,-0.158
