gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,678,3780,1.63115394115448,-33.8609237670898,18.4689064025879,3670176,679,3045,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-04-01 00:44:24.661543,-87.2299135220067,65.39709955600878,53.53413449099505,1.5131367519989595e-13,21.0,65.28,3.0,65.06,1.6831,1.9529,2.443,0.4368,0.7459,0.7126,0
102744,npp,2959,1325,1.53569650650024,-33.8615303039551,18.4668407440186,3670176,2962,1001,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-04-15 23:22:31.508987,103.12281305267376,36.966339481026985,32.132965440663035,5.129459145305231e-12,8.0,-36.84,1.357151599901897,-37.24,1.0607,1.1982,1.3868,0.712,1.1018,1.0934,0
102864,npp,2290,777,1.34544503688812,-33.8627738952637,18.4632396697998,3670176,2292,561,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-04-16 23:03:48.276590,106.92229970260026,54.98684620207878,46.41975253939297,9.528167200817158e-19,5.0,-54.79,2.0682789409984763,-55.02,1.5495,1.7382,2.0858,0.4908,0.6632,0.6603,0
102872,npp,1256,3780,2.34031081199646,-33.8603134155273,18.4656677246094,3670176,1256,3046,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-04-17 00:44:18.216687,-87.28492650507582,65.40101815936421,53.536879842900085,3.460073388784207e-10,21.0,65.28,3.0,65.06,1.6831,1.9529,2.443,0.4368,0.9823,1.0224,0
102984,npp,1649,254,1.95832121372223,-33.8594856262207,18.46510887146,3670176,1653,131,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-04-17 22:45:06.825383,109.53059093992653,66.3745261606099,54.12902073631467,2.5808465511039125e-24,2.0,-66.07,3.0,-66.25,2.3543,2.5595,2.8935,0.3333,0.6527,0.6527,0
102993,npp,471,3211,1.58005857467651,-33.8659439086914,18.4685344696045,3670176,471,2554,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-04-18 00:25:20.752066,-84.46379924544297,52.58037864053115,44.626505887328626,2.559369374158599e-17,18.0,52.52,1.9513309067639726,52.21,1.1631,1.3405,1.4891,0.6364,0.9759,1.0056,0
103112,npp,2783,2634,1.032777667045593,-33.8636054992676,18.4658107757568,3670176,2782,2125,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-04-19 00:06:25.067300,-81.34464169794082,32.1313046581819,28.06227618272561,1.2735922049996008e-23,15.0,32.11,1.2365102219381485,31.735,0.8889,1.0364,1.1373,0.8231,0.8502,0.8501,0
103230,npp,2050,2069,0.952024459838867,-33.860897064209,18.4677505493164,3670176,2050,1634,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-04-19 23:47:34.715905,-76.30119560140012,1.980735342466453,1.7518625833252888,8.689059980323033e-29,12.0,2.04,1.0,1.42,0.8028,0.8531,1.0892,1.0,0.952,0.952,0
103349,npp,1343,1509,0.986145794391632,-33.8592987060547,18.466178894043,3670176,1343,1132,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-04-20 23:28:44.367022,101.86239621845566,28.79733118968153,25.218143573784094,4.213373792130179e-33,9.0,-28.7,1.184412938166907,-29.12,0.9815,1.0275,1.2238,0.8303,0.8182,0.8188,0
103586,npp,3069,426,2.35158896446228,-33.8635025024414,18.4636707305908,3670176,3067,245,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-04-22 22:51:16.131699,108.37614862304068,63.105062569899154,52.07397259066247,3.813895749230997e-32,3.0,-62.84,2.6065528283652384,-63.04,1.9749,2.1823,2.4762,0.3909,0.9181,0.9193,0
103713,npp,1171,2826,1.14860475063324,-33.8652191162109,18.46630859375,3670176,1172,2276,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-04-24 00:12:41.498198,-83.02628165406205,40.05093517997295,34.690690094026756,3.5749556125495137e-32,16.0,40.02,1.4276677814245327,39.53,1.0279,1.148,1.3978,0.7432,0.8536,0.8536,0
103831,npp,428,2256,1.084738492965698,-33.8651733398438,18.4641189575195,3670176,428,1812,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-04-24 23:53:47.602667,-77.5968500599218,12.793478615026403,11.294883600067063,2.6591734652082522e-30,13.0,12.81,1.015504800579495,12.19,0.8299,0.9454,1.0988,0.9024,0.9903,0.9788,0
107762,npp,1320,82,2.38652348518372,-33.8582878112793,18.4658546447754,3670176,1321,36,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-05-14 22:38:34.375670,110.45069419381231,69.31678390579631,55.831720897721475,5.284572227716308e-15,1.0,-68.96,3.3985290935932855,-69.07,2.4883,3.2473,3.8813,0.2627,0.5999,0.627,0
107774,npp,91,3013,1.0151099562644958,-33.8597221374512,18.4683933258057,3670176,91,2425,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-05-15 00:18:42.966103,-83.18337780593706,46.647043371781734,40.02388646044126,1.0896174404255457e-05,17.0,46.6,1.646109783506203,46.395,1.1003,1.3238,1.503,0.6445,0.6656,0.6542,0
108474,npp,308,773,1.71912813186646,-33.859676361084,18.4657859802246,3670176,310,557,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-05-18 23:03:25.225803,106.89279043447938,55.09587931969796,46.493548121767176,8.98014097884492e-30,5.0,-54.89,2.0682789409984763,-55.02,1.5495,1.7382,2.0858,0.4908,0.8439,0.8438,0
108486,npp,2345,3773,2.68253326416016,-33.8637275695801,18.4689121246338,3670176,2345,3041,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-05-19 00:43:55.168406,-87.25374273309839,65.28668982741102,53.45836363408063,3.743108958661594e-24,21.0,65.15,2.898275349237888,65.06,1.6831,1.9529,2.443,0.4368,1.1049,1.1719,0
109001,npp,39,2062,0.828463077545166,-33.8596687316895,18.4653720855713,3670176,39,1628,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-05-21 23:47:09.954623,-63.560381693287304,1.5960968377688989,1.4115640304272175,1.0464799358479643e-33,12.0,1.64,1.0,1.42,0.8028,0.8531,1.0892,1.0,0.8285,0.8285,0
110059,npp,749,1687,0.790065884590149,-33.8615303039551,18.4672737121582,3670176,749,1276,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-05-27 23:34:30.775437,100.26232306845382,19.82841217525626,17.456699028124287,6.238543039832168e-15,10.0,-19.74,1.0837787002826917,-19.84,0.8821,0.9783,1.188,0.8721,0.6795,0.689,0
110231,npp,57,1133,1.051381886005402,-33.8661422729492,18.4670562744141,3670176,56,833,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-05-28 23:15:44.010078,104.91811889025252,44.21468829325692,38.07650572646973,2.367579175604001e-07,7.0,-44.07,1.5732132722552272,-44.14,1.2167,1.415,1.4917,0.6029,0.622,0.6339,0
114147,npp,537,1126,1.107264935970306,-33.8613395690918,18.4668674468994,3670176,537,828,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-06-13 23:15:25.623764,104.55730717773415,44.45754297162201,38.27123617001683,2.5916249310063885e-15,7.0,-44.3,1.5732132722552272,-44.14,1.2167,1.415,1.4917,0.6029,0.6575,0.6676,0
114402,npp,1074,3000,1.33037829399109,-33.865592956543,18.4637413024902,3670176,1075,2416,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-06-16 00:18:09.604221,-83.82835855074701,46.230960513979575,39.690052190497475,1.2776676451087488e-19,17.0,46.18,1.5732132722552272,46.395,1.1003,1.3238,1.503,0.6445,0.8573,0.8574,0
114743,npp,1938,1309,1.0402223467826839,-33.8615913391113,18.4705009460449,3670176,1939,985,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-06-18 23:21:35.104922,104.4340338999843,37.60098787779863,32.6562570523911,1.5089497769700398e-33,8.0,-37.48,1.357151599901897,-37.24,1.0607,1.1982,1.3868,0.712,0.7367,0.7406,0
114856,npp,1262,761,1.16966938972473,-33.8658294677734,18.4695739746094,3670176,1260,544,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-06-19 23:02:48.352730,106.43006052985619,55.405047878168425,46.718107220833815,7.389901849939428e-35,5.0,-55.19,2.0682789409984763,-55.02,1.5495,1.7382,2.0858,0.4908,0.5782,0.5741,0
114864,npp,222,3759,1.90379822254181,-33.8597755432129,18.4685745239258,3670176,220,3032,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-06-20 00:43:18.295667,-86.97207862425608,65.02811503719171,53.29383255991678,5.333859834785386e-33,21.0,64.89,2.898275349237888,65.06,1.6831,1.9529,2.443,0.4368,0.8362,0.8317,0
114970,npp,615,239,1.83255755901337,-33.8643035888672,18.4618396759033,3670176,616,122,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-06-20 22:44:06.933974,109.42252005797103,66.66423618452012,54.292804078776555,3.127120631610351e-32,2.0,-66.34,3.0,-66.25,2.3543,2.5595,2.8935,0.3333,0.6108,0.6108,0
115221,npp,273,1490,1.55523753166199,-33.8596954345703,18.4639129638672,3670176,274,1118,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-06-23 23:27:43.978970,103.09179369603477,29.7115757430157,25.99714444664714,1.6275453061608884e-24,9.0,-29.59,1.184412938166907,-29.12,0.9815,1.0275,1.2238,0.8303,1.2987,1.2913,0
115448,npp,2002,409,2.0889607667923,-33.8611450195312,18.4690895080566,3670176,2005,233,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-06-25 22:50:14.017117,108.93470280057664,63.451168411556786,52.28934183467477,2.5685075697045173e-11,3.0,-63.18,2.7445598364131496,-63.04,1.9749,2.1823,2.4762,0.3909,0.8191,0.8166,0
115457,npp,866,3378,1.14689838886261,-33.8609962463379,18.4667186737061,3670176,868,2727,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-06-26 00:30:33.284532,-85.67501431265646,56.94116723027979,47.8354951141569,1.4267327540757941e-19,19.0,56.85,2.1127631471468895,57.12,1.3008,1.5274,1.9603,0.5585,0.673,0.6406,0
115585,npp,94,2802,1.0078510642051701,-33.8646430969238,18.4659862518311,3670176,93,2256,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-06-27 00:11:35.847814,-82.0999938984489,39.14545473960178,33.93901220261051,1.3745066466769308e-12,16.0,39.12,1.4276677814245327,39.53,1.0279,1.148,1.3978,0.7432,0.755,0.749,0
120882,npp,2672,411,2.1323573589325,-33.8645820617676,18.4699058532715,3670176,2677,235,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-07-11 22:50:14.171711,108.35933491559767,63.41304691602123,52.268709583661035,1.6987994618806633e-10,3.0,-63.14,2.7445598364131496,-63.04,1.9749,2.1823,2.4762,0.3909,0.8349,0.8336,0
121069,npp,777,2807,0.8644939661026,-33.8654136657715,18.4647102355957,3670176,777,2260,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-07-13 00:11:39.552271,-82.4889954187498,39.31907764728159,34.08482855350281,3.472219998928009e-08,16.0,39.31,1.4276677814245327,39.53,1.0279,1.148,1.3978,0.7432,0.6546,0.6425,0
121751,npp,1053,586,1.6001992225647,-33.8650817871094,18.4674968719482,3670176,1051,374,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-07-16 22:56:28.912174,107.2475987397677,59.697218099131675,49.78229964935824,3.251298631648024e-30,4.0,-59.45,2.3545700244418297,-59.31,1.8494,2.0638,2.2689,0.4134,0.6562,0.6615,0
121762,npp,3039,3572,1.29208540916443,-33.8632164001465,18.4656314849854,3670176,3044,2899,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-07-17 00:36:53.516110,-85.97314585468278,61.3344503136929,50.90148526025899,9.790906097622266e-25,20.0,61.24,2.5331140255951103,61.36,1.4562,1.7623,2.0484,0.4841,0.6675,0.6255,0
121920,npp,428,70,1.47922575473785,-33.8635559082031,18.468282699585,3670176,426,30,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-07-17 22:37:49.259696,110.41469178900581,69.50288120180095,55.93859445607697,8.258303562902928e-33,1.0,-69.15,3.5496478698597698,-69.07,2.4883,3.2473,3.8813,0.2627,0.355,0.3886,0
121931,npp,2268,3000,0.804105699062347,-33.860954284668,18.4639072418213,3670176,2267,2416,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-07-18 00:17:57.850388,-83.1020770091135,46.21174900496836,39.68003524785133,1.6987858484344135e-29,17.0,46.18,1.5732132722552272,46.395,1.1003,1.3238,1.503,0.6445,0.5228,0.5182,0
122109,npp,1524,2428,0.966663777828217,-33.8621139526367,18.4675045013428,3670176,1524,1965,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-07-18 23:59:05.746766,-80.71088815914264,22.160893112396444,19.489093767831484,2.3419010557780953e-33,14.0,22.19,1.0837787002826917,22.45,0.8935,0.971,1.163,0.8786,0.8491,0.8493,0
122635,npp,2507,762,2.37395262718201,-33.8660469055176,18.4673023223877,3670176,2506,545,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-07-21 23:02:43.681052,106.43141364569232,55.38241755151742,46.70809873526135,5.4136064063497654e-27,5.0,-55.17,2.0682789409984763,-55.02,1.5495,1.7382,2.0858,0.4908,1.1605,1.1651,0
122651,npp,1485,3763,1.80529940128326,-33.8630905151367,18.465160369873,3670176,1483,3035,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-07-22 00:43:13.623006,-86.93420979270645,65.08376009446499,53.337015542053024,1.505296707010189e-29,21.0,64.97,2.898275349237888,65.06,1.6831,1.9529,2.443,0.4368,0.8022,0.7886,0
123001,npp,3007,2618,3.25408601760864,-33.8613662719727,18.4660682678223,3670176,3006,2113,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-07-24 00:05:22.298408,-81.0540941428861,31.39764541159309,27.4381683752873,5.791600669971506e-22,15.0,31.4,1.2365102219381485,31.735,0.8889,1.0364,1.1373,0.8231,2.6466,2.6785,0
123183,npp,2280,2053,0.79689621925354,-33.861629486084,18.466402053833,3670176,2280,1619,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-07-24 23:46:31.971591,-50.48744479003389,1.1059724312786954,0.9781929618669928,1.1276207859236487e-15,12.0,1.13,1.0,1.42,0.8028,0.8531,1.0892,1.0,0.7969,0.7969,0
123541,npp,2988,3955,2.61936211585999,-33.8615570068359,18.4691772460938,3670176,2986,3145,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-07-27 00:49:33.717448,-87.83900738130943,68.3740212897857,55.30853553734281,2.8744035320179006e-09,22.0,68.24,3.3166247903554,68.26,1.8954,2.2686,2.9888,0.3761,0.9589,0.985,0
131877,npp,883,415,2.47121977806091,-33.8646354675293,18.4676418304443,3670176,885,237,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-08-12 22:50:16.291115,108.76621189831025,63.33382230638674,52.222088121543536,5.5503144928602815e-22,3.0,-63.06,2.7445598364131496,-63.04,1.9749,2.1823,2.4762,0.3909,0.9584,0.9661,0
132066,npp,2057,2812,1.13436698913574,-33.8646392822266,18.4636650085449,3670176,2057,2264,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-08-14 00:11:39.897731,-82.25078566036787,39.49597826964824,34.23329386903506,1.1092408032687041e-19,16.0,39.49,1.4276677814245327,39.53,1.0279,1.148,1.3978,0.7432,0.8436,0.843,0
132775,npp,2337,589,2.0790342092514003,-33.8599510192871,18.4645843505859,3670176,2340,377,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-08-17 22:56:29.290179,107.94700991244073,59.618934424704776,49.73069624513764,2.248769847647744e-32,4.0,-59.38,2.3545700244418297,-59.31,1.8494,2.0638,2.2689,0.4134,0.8596,0.8594,0
132789,npp,1252,3577,1.44721066951752,-33.861385345459,18.4639778137207,3670176,1254,2903,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-08-18 00:36:53.894554,-86.29613167305246,61.42687661136328,50.96673643870751,2.2259866309808615e-30,20.0,61.34,2.5331140255951103,61.36,1.4562,1.7623,2.0484,0.4841,0.7287,0.7006,0
132955,npp,1709,72,3.35147213935852,-33.8613433837891,18.4630184173584,3670176,1707,31,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-08-18 22:37:47.865237,110.2368888344039,69.473433124978,55.924993216322896,4.273685548488511e-29,1.0,-69.12,3.5496478698597698,-69.07,2.4883,3.2473,3.8813,0.2627,0.8825,0.8805,0
132969,npp,478,3005,1.4664945602417,-33.8628578186035,18.4706478118896,3670176,477,2419,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-08-19 00:17:56.456140,-83.20885750917974,46.36925972631255,39.807015495470274,1.1450022382454016e-29,17.0,46.34,1.646109783506203,46.395,1.1003,1.3238,1.503,0.6445,0.9398,0.9451,0
133333,npp,2066,1868,0.862298250198364,-33.8623199462891,18.4695072174072,3670176,2066,1442,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-08-20 23:40:14.027354,102.8829672630561,9.7106342117809,8.579886105649663,9.356366231037307e-24,11.0,-9.63,1.0,-9.51,0.8349,0.9663,1.1475,0.8829,0.7491,0.7613,0
133692,npp,705,765,1.65269696712494,-33.8602485656738,18.4672718048096,3670176,708,548,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-08-22 23:02:42.273871,107.0463652766769,55.304833351658836,46.651871212548585,1.975746758358441e-11,5.0,-55.09,2.0682789409984763,-55.02,1.5495,1.7382,2.0858,0.4908,0.8118,0.8111,0
133702,npp,2740,3767,1.78769791126251,-33.8595275878906,18.4678401947021,3670176,2742,3037,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-08-23 00:43:12.215223,-87.355125046693,65.15688740278772,53.38363480151219,3.1802053258789204e-18,21.0,65.04,2.898275349237888,65.06,1.6831,1.9529,2.443,0.4368,0.7961,0.7809,0
133873,npp,67,243,2.68586349487305,-33.8598022460938,18.4689712524414,3670176,70,124,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-08-23 22:44:00.845826,109.53079887709002,66.58248120871347,54.252732228002095,0.0001799964407949379,2.0,-66.27,3.0,-66.25,2.3543,2.5595,2.8935,0.3333,0.8953,0.8953,0
133885,npp,1957,3197,0.926320910453796,-33.859920501709,18.4627246856689,3670176,1958,2546,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-08-24 00:24:14.773789,-84.47899823634145,52.16955571030067,44.31433122760047,3.622153751316211e-12,18.0,52.12,1.847645286154319,52.21,1.1631,1.3405,1.4891,0.6364,0.629,0.5895,0
136678,npp,1305,764,1.71091771125793,-33.8620681762695,18.4629325866699,3670176,1305,548,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-09-07 23:02:36.332156,106.66420258132649,55.331720029735806,46.66870174804429,8.365640562074228e-05,5.0,-55.12,2.0682789409984763,-55.02,1.5495,1.7382,2.0858,0.4908,0.8399,0.8397,0
137067,npp,1796,2620,1.007918238639832,-33.8608627319336,18.4671268463135,3670176,1797,2115,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-09-10 00:05:14.966827,-81.59707020243059,31.473399957655207,27.501384631665026,3.830359054088495e-08,15.0,31.49,1.2365102219381485,31.735,0.8889,1.0364,1.1373,0.8231,0.8301,0.8297,0
137258,npp,1048,2054,1.0598345398902889,-33.8624305725098,18.4644069671631,3670176,1048,1620,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-09-10 23:46:22.883214,-54.91683997003087,1.1380782657336572,1.0065373052097595,4.1504437922617216e-14,12.0,1.19,1.0,1.42,0.8028,0.8531,1.0892,1.0,1.0598,1.0598,0
137450,npp,343,1496,1.1046410202980042,-33.8648643493652,18.4660377502441,3670176,343,1122,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-09-11 23:27:34.323402,102.92299406238676,29.42496949299658,25.753434046754894,1.0436171587501674e-19,9.0,-29.31,1.184412938166907,-29.12,0.9815,1.0275,1.2238,0.8303,0.9182,0.9171,0
137652,npp,1747,3954,2.44546031951904,-33.8619346618652,18.4641342163086,3670176,1750,3145,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-09-13 00:49:24.623794,-88.14993619478324,68.36999098758072,55.30131208165292,1.7136084353781625e-16,22.0,68.22,3.3166247903554,68.26,1.8954,2.2686,2.9888,0.3761,0.9065,0.9196,0
137828,npp,2086,415,2.68189549446106,-33.8619346618652,18.470121383667,3670176,2087,237,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-09-13 22:50:06.153811,108.71837005596633,63.33806623449912,52.218480574786625,7.178363060721636e-28,3.0,-63.06,2.7445598364131496,-63.04,1.9749,2.1823,2.4762,0.3909,1.0352,1.0484,0
137842,npp,952,3385,1.61785864830017,-33.8621597290039,18.4667682647705,3670176,952,2734,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-09-14 00:30:25.421182,-85.38156522167387,57.099624866878926,47.951634587556626,9.99557963477664e-22,19.0,57.02,2.2013981571160284,57.12,1.3008,1.5274,1.9603,0.5585,0.8942,0.9036,0
138030,npp,184,2810,0.964157462120056,-33.8608894348145,18.4648056030273,3670176,184,2263,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-09-15 00:11:29.775210,-82.38125936797292,39.421646880048606,34.16835569014228,4.889101424987809e-26,16.0,39.42,1.4276677814245327,39.53,1.0279,1.148,1.3978,0.7432,0.7244,0.7165,0
138218,npp,2515,2242,0.924959778785706,-33.8620643615723,18.4666385650635,3670176,2515,1799,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-09-15 23:52:37.685473,-79.63461709780306,11.971264283652653,10.570478824237226,2.2147783255955963e-29,13.0,12.02,1.015504800579495,12.19,0.8299,0.9454,1.0988,0.9024,0.833,0.8347,0
138804,npp,436,588,1.57810711860657,-33.8585510253906,18.4647159576416,3670176,438,376,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-09-18 22:56:17.419590,107.80054423488055,59.65072948375963,49.74572637127854,1.415425831860871e-20,4.0,-59.4,2.3545700244418297,-59.31,1.8494,2.0638,2.2689,0.4134,0.6469,0.6524,0
138815,npp,2438,3573,2.34883856773376,-33.8601722717285,18.4652061462402,3670176,2439,2900,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-09-19 00:36:42.024930,-86.4714294423841,61.36636772406595,50.91924421519905,2.1274997502032513e-23,20.0,61.26,2.5331140255951103,61.36,1.4562,1.7623,2.0484,0.4841,1.0847,1.1371,0
139000,npp,2877,72,3.95567846298218,-33.8602066040039,18.4651012420654,3670176,2875,31,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-09-19 22:37:36.006559,110.43461482208086,69.48094547197874,55.92060460974218,1.5877454687831374e-14,1.0,-69.12,3.5496478698597698,-69.07,2.4883,3.2473,3.8813,0.2627,1.0527,1.0392,0
139017,npp,1645,3001,1.41445767879486,-33.8618431091309,18.4679374694824,3670176,1644,2417,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-09-20 00:17:44.598347,-83.17614284326955,46.25172198744358,39.70901310239195,6.475329158091592e-20,17.0,46.21,1.646109783506203,46.395,1.1003,1.3238,1.503,0.6445,0.9082,0.9116,0
139398,npp,170,1864,0.786806643009186,-33.8590850830078,18.4654273986816,3670176,171,1439,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-09-21 23:40:00.417883,99.46201737900783,9.936069797253895,8.777746294759176,7.616785749233521e-09,11.0,-9.86,1.0,-9.51,0.8349,0.9663,1.1475,0.8829,0.6736,0.6946,0
142685,npp,10,1305,1.31814706325531,-33.8635025024414,18.4666976928711,3670176,10,981,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-10-08 23:21:00.932333,103.34847463543069,37.79528066241379,32.81830398723225,2.8049239218492065e-08,8.0,-37.64,1.357151599901897,-37.24,1.0607,1.1982,1.3868,0.712,0.9415,0.9385,0
142877,npp,2414,758,1.78866076469421,-33.8649253845215,18.4680213928223,3670176,2412,541,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-10-09 23:02:15.985659,106.41137547153399,55.49969472212427,46.78739628535532,6.916055512618379e-14,5.0,-55.27,2.0682789409984763,-55.02,1.5495,1.7382,2.0858,0.4908,0.8775,0.8779,0
142892,npp,1375,3756,1.83378577232361,-33.8651466369629,18.4692821502686,3670176,1372,3030,196611,3866787,1256,zaf_cape_town_24_15,-33.8625,18.46666667,24,15,zaf_cape_town,2012-10-10 00:42:45.930032,-86.80571015648803,64.96249866237062,53.25231588206732,8.596433685108714e-05,21.0,64.84,2.898275349237888,65.06,1.6831,1.9529,2.443,0.4368,0.812,0.8011,0
