lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.466,0.561,0.473
2,0.266,0.429,0.274
3,0.185,0.325,0.192
4,0.156,0.243,0.158
5,0.147,0.182,0.144
6,0.154,0.138,0.146
7,0.151,0.107,0.14
8,0.131,0.088,0.116
9,0.157,0.078,0.138
10,0.169,0.075,0.15
11,0.149,0.076,0.131
12,0.104,0.082,0.088
13,0.09,0.09,0.074
14,0.107,0.099,0.09
15,0.131,0.108,0.114
16,0.135,0.116,0.118
17,0.133,0.124,0.117
18,0.09,0.13,0.076
19,0.093,0.134,0.079
20,0.086,0.136,0.072
21,0.108,0.136,0.096
22,0.092,0.134,0.083
23,0.082,0.131,0.077
24,0.077,0.126,0.075
25,0.085,0.119,0.088
26,0.11,0.101,0.117
27,0.126,0.094,0.138
28,0.109,0.092,0.124
29,0.091,0.092,0.109
30,0.077,0.092,0.094
31,0.117,0.093,0.132
32,0.102,0.095,0.114
33,0.089,0.097,0.095
34,0.071,0.098,0.072
35,0.072,0.099,0.069
36,0.088,0.099,0.082
37,0.115,0.098,0.106
38,0.11,0.098,0.098
39,0.091,0.099,0.076
40,0.065,0.099,0.049
41,0.079,0.098,0.064
42,0.128,0.096,0.112
43,0.126,0.094,0.109
44,0.124,0.095,0.105
45,0.112,0.095,0.093
46,0.083,0.094,0.067
47,0.096,0.092,0.08
48,0.104,0.092,0.087
49,0.091,0.092,0.073
50,0.091,0.093,0.074
51,0.062,0.094,0.049
52,0.077,0.093,0.068
53,0.093,0.093,0.089
54,0.081,0.094,0.081
55,0.062,0.093,0.065
56,0.071,0.093,0.079
57,0.089,0.089,0.1
58,0.101,0.086,0.115
59,0.093,0.084,0.108
60,0.093,0.083,0.108
61,0.096,0.082,0.109
62,0.1,0.079,0.11
63,0.096,0.076,0.101
64,0.1,0.073,0.101
65,0.079,0.071,0.076
66,0.058,0.07,0.053
67,0.056,0.068,0.048
68,0.053,0.065,0.042
69,0.082,0.063,0.069
70,0.085,0.062,0.073
71,0.053,0.061,0.042
72,0.024,0.061,0.012
73,0.043,0.06,0.029
74,0.047,0.057,0.034
75,0.048,0.056,0.037
76,0.027,0.055,0.016
77,0.014,0.056,0.004
78,0.056,0.056,0.045
79,0.097,0.057,0.086
80,0.088,0.059,0.077
81,0.087,0.061,0.08
82,0.045,0.064,0.041
83,0.041,0.066,0.042
84,0.082,0.067,0.087
85,0.098,0.067,0.108
86,0.094,0.07,0.109
87,0.063,0.072,0.081
88,0.06,0.072,0.08
89,0.074,0.072,0.094
90,0.098,0.07,0.116
91,0.074,0.069,0.089
92,0.043,0.068,0.053
93,0.031,0.068,0.036
94,0.047,0.067,0.049
95,0.082,0.065,0.081
96,0.082,0.063,0.077
97,0.077,0.063,0.07
98,0.07,0.062,0.062
99,0.046,0.061,0.038
100,0.043,0.06,0.035
101,0.062,0.058,0.053
102,0.054,0.058,0.044
103,0.038,0.061,0.026
104,0.045,0.063,0.034
105,0.071,0.062,0.063
106,0.078,0.062,0.07
107,0.081,0.06,0.073
108,0.068,0.061,0.06
109,0.045,0.063,0.039
110,0.037,0.063,0.034
111,0.072,0.062,0.071
112,0.093,0.062,0.095
113,0.075,0.062,0.082
114,0.066,0.062,0.077
115,0.07,0.061,0.084
116,0.037,0.058,0.056
117,0.057,0.056,0.077
118,0.055,0.054,0.077
119,0.029,0.053,0.052
120,0.041,0.053,0.062
121,0.054,0.052,0.071
122,0.075,0.05,0.088
123,0.058,0.048,0.066
124,0.045,0.046,0.049
125,0.041,0.045,0.04
126,0.027,0.044,0.023
127,0.025,0.043,0.018
128,0.045,0.043,0.037
129,0.065,0.044,0.056
130,0.054,0.045,0.044
131,0.041,0.045,0.03
132,0.029,0.044,0.018
133,0.024,0.042,0.014
134,0.044,0.04,0.035
135,0.028,0.039,0.02
136,0.04,0.039,0.032
137,0.048,0.038,0.04
138,0.052,0.036,0.044
139,0.055,0.036,0.049
140,0.052,0.035,0.047
141,0.041,0.032,0.04
142,0.033,0.031,0.036
143,0.024,0.029,0.032
144,0.017,0.028,0.029
145,0.023,0.027,0.039
146,0.021,0.028,0.041
147,0.024,0.027,0.046
148,0.016,0.025,0.038
149,0.016,0.023,0.038
150,0.016,0.022,0.036
151,-0.002,0.021,0.013
152,-0.005,0.019,0.007
153,0.015,0.017,0.023
154,0.047,0.016,0.052
155,0.043,0.015,0.045
156,0.043,0.015,0.041
157,0.032,0.016,0.027
158,0.02,0.017,0.014
159,0.013,0.019,0.007
160,0.02,0.022,0.014
161,0.008,0.025,0.002
162,0.0,0.028,-0.007
163,0.015,0.029,0.008
164,0.039,0.03,0.032
165,0.05,0.031,0.044
166,0.022,0.033,0.016
167,0.012,0.034,0.007
168,0.014,0.035,0.011
169,0.028,0.034,0.026
170,0.03,0.034,0.03
171,0.057,0.035,0.061
172,0.041,0.035,0.051
173,0.044,0.035,0.057
174,0.067,0.034,0.084
175,0.074,0.033,0.094
176,0.065,0.032,0.088
177,0.029,0.033,0.053
178,0.017,0.035,0.041
179,-0.004,0.035,0.019
180,0.012,0.033,0.031
181,0.034,0.032,0.049
182,0.025,0.031,0.036
183,0.008,0.03,0.014
184,0.015,0.031,0.017
185,0.035,0.031,0.034
186,0.044,0.031,0.039
187,0.045,0.031,0.039
188,0.029,0.032,0.023
189,0.008,0.032,0.002
190,0.023,0.031,0.017
191,0.051,0.031,0.045
192,0.042,0.032,0.037
193,0.054,0.034,0.047
194,0.022,0.036,0.015
195,0.032,0.037,0.026
196,0.051,0.037,0.045
197,0.049,0.037,0.045
198,0.049,0.038,0.046
199,0.038,0.039,0.039
200,0.021,0.038,0.026
201,0.022,0.037,0.031
202,0.058,0.035,0.069
203,0.061,0.034,0.077
204,0.03,0.034,0.05
205,0.01,0.034,0.034
206,0.003,0.033,0.029
207,0.016,0.031,0.042
208,0.022,0.03,0.045
209,0.049,0.031,0.068
210,0.046,0.033,0.062
211,0.034,0.033,0.045
212,0.047,0.032,0.053
213,0.047,0.032,0.05
214,0.015,0.032,0.015
215,0.006,0.034,0.004
216,0.017,0.035,0.012
217,0.052,0.036,0.044
218,0.062,0.038,0.054
219,0.081,0.04,0.072
220,0.046,0.043,0.037
221,0.021,0.045,0.01
222,0.029,0.046,0.018
223,0.04,0.047,0.03
224,0.045,0.049,0.035
225,0.039,0.051,0.031
226,0.038,0.054,0.03
227,0.059,0.056,0.053
228,0.055,0.056,0.051
229,0.084,0.055,0.082
230,0.08,0.055,0.083
231,0.042,0.056,0.048
232,0.03,0.057,0.039
233,0.041,0.057,0.052
234,0.076,0.057,0.092
235,0.078,0.056,0.096
236,0.06,0.054,0.08
237,0.056,0.052,0.076
238,0.061,0.048,0.08
239,0.046,0.044,0.06
240,0.05,0.043,0.058
241,0.027,0.043,0.031
242,0.027,0.043,0.028
243,0.036,0.041,0.032
244,0.047,0.039,0.04
245,0.062,0.036,0.053
246,0.038,0.035,0.027
247,-0.001,0.036,-0.012
248,0.014,0.036,0.003
249,0.035,0.036,0.022
250,0.037,0.036,0.024
251,0.042,0.037,0.029
252,0.035,0.038,0.023
253,0.026,0.038,0.015
254,0.024,0.038,0.014
255,0.029,0.037,0.019
256,0.049,0.036,0.04
257,0.059,0.037,0.051
258,0.05,0.039,0.045
259,0.064,0.04,0.061
260,0.066,0.04,0.068
261,0.066,0.04,0.073
262,0.044,0.042,0.056
263,0.023,0.044,0.039
264,0.008,0.044,0.027
265,0.035,0.044,0.055
266,0.062,0.043,0.081
267,0.049,0.044,0.066
268,0.022,0.045,0.037
269,0.016,0.045,0.028
270,0.015,0.045,0.024
271,0.044,0.044,0.047
272,0.071,0.044,0.069
273,0.051,0.047,0.046
274,0.049,0.049,0.04
275,0.049,0.05,0.038
276,0.069,0.051,0.055
277,0.079,0.052,0.065
278,0.061,0.053,0.046
279,0.05,0.055,0.036
280,0.046,0.057,0.029
281,0.053,0.059,0.037
282,0.072,0.06,0.057
283,0.056,0.061,0.042
284,0.052,0.062,0.038
285,0.032,0.062,0.021
286,0.035,0.061,0.025
287,0.062,0.058,0.056
288,0.097,0.057,0.093
289,0.081,0.057,0.08
290,0.065,0.058,0.067
291,0.048,0.057,0.052
292,0.051,0.055,0.06
293,0.072,0.052,0.084
294,0.036,0.051,0.052
295,0.034,0.05,0.051
296,0.033,0.048,0.051
297,0.042,0.046,0.057
298,0.066,0.043,0.076
299,0.047,0.042,0.053
300,0.043,0.042,0.044
301,0.032,0.042,0.029
302,0.042,0.041,0.033
303,0.045,0.04,0.032
304,0.047,0.041,0.032
305,0.048,0.042,0.032
306,0.033,0.042,0.019
307,0.031,0.043,0.016
308,0.036,0.042,0.02
309,0.047,0.042,0.031
310,0.061,0.043,0.045
311,0.038,0.045,0.021
312,0.001,0.047,-0.013
313,0.021,0.048,0.008
314,0.05,0.047,0.037
315,0.063,0.047,0.05
316,0.078,0.045,0.067
317,0.063,0.045,0.056
318,0.056,0.045,0.053
319,0.071,0.044,0.072
320,0.074,0.043,0.077
321,0.047,0.044,0.055
322,0.032,0.044,0.044
323,0.023,0.045,0.038
324,0.036,0.044,0.054
325,0.032,0.044,0.05
326,0.029,0.045,0.047
327,0.023,0.046,0.037
328,0.024,0.046,0.034
329,0.054,0.046,0.058
330,0.053,0.046,0.053
331,0.049,0.046,0.043
332,0.06,0.048,0.05
333,0.029,0.049,0.017
334,0.041,0.05,0.026
335,0.063,0.051,0.047
336,0.079,0.052,0.064
337,0.062,0.054,0.047
338,0.061,0.056,0.045
339,0.065,0.059,0.049
340,0.07,0.061,0.054
341,0.049,0.062,0.034
342,0.057,0.064,0.043
343,0.067,0.064,0.054
344,0.067,0.064,0.055
345,0.053,0.063,0.043
346,0.066,0.062,0.058
347,0.063,0.062,0.058
348,0.054,0.062,0.052
349,0.046,0.062,0.047
350,0.055,0.059,0.059
351,0.074,0.057,0.081
352,0.077,0.056,0.089
353,0.068,0.055,0.084
354,0.036,0.055,0.054
355,0.047,0.054,0.065
356,0.054,0.054,0.07
357,0.056,0.054,0.067
358,0.046,0.053,0.051
359,0.042,0.054,0.042
360,0.055,0.055,0.05
361,0.06,0.054,0.05
362,0.071,0.054,0.058
363,0.059,0.054,0.045
364,0.06,0.054,0.045
365,0.049,0.055,0.034
366,0.042,0.055,0.028
367,0.078,0.056,0.063
368,0.052,0.057,0.038
369,0.027,0.058,0.012
370,0.035,0.06,0.021
371,0.062,0.062,0.049
372,0.082,0.064,0.069
373,0.097,0.065,0.084
374,0.091,0.067,0.078
375,0.06,0.069,0.048
376,0.045,0.07,0.037
377,0.068,0.071,0.062
378,0.057,0.071,0.055
379,0.057,0.071,0.058
380,0.062,0.071,0.066
381,0.06,0.07,0.068
382,0.074,0.069,0.085
383,0.087,0.068,0.1
384,0.089,0.066,0.103
385,0.064,0.063,0.077
386,0.055,0.06,0.066
387,0.058,0.057,0.065
388,0.072,0.054,0.073
389,0.052,0.051,0.049
390,0.053,0.047,0.046
391,0.038,0.044,0.026
392,0.027,0.041,0.013
393,0.025,0.038,0.009
394,0.03,0.037,0.014
395,0.04,0.036,0.024
396,0.03,0.036,0.016
397,0.043,0.038,0.028
398,0.046,0.041,0.03
399,0.059,0.047,0.043
400,0.047,0.055,0.033
