lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.438,0.524,0.541
2,0.202,0.372,0.325
3,0.093,0.249,0.2
4,0.043,0.151,0.115
5,0.038,0.075,0.068
6,0.025,0.018,0.021
7,0.03,-0.023,-0.0
8,0.009,-0.051,-0.034
9,-0.003,-0.068,-0.061
10,0.001,-0.077,-0.075
11,0.006,-0.078,-0.086
12,-0.018,-0.074,-0.118
13,-0.029,-0.065,-0.134
14,-0.03,-0.055,-0.141
15,-0.042,-0.042,-0.15
16,-0.023,-0.029,-0.133
17,-0.042,-0.016,-0.144
18,-0.052,-0.004,-0.14
19,-0.044,0.007,-0.119
20,-0.013,0.016,-0.081
21,0.009,0.024,-0.047
22,0.003,0.03,-0.031
23,0.004,0.033,-0.01
24,-0.001,0.035,0.013
25,0.005,0.035,0.055
26,0.018,0.021,0.111
27,0.011,0.017,0.157
28,-0.018,0.016,0.175
29,-0.006,0.017,0.213
30,0.008,0.019,0.219
31,0.068,0.021,0.24
32,0.058,0.023,0.187
33,0.055,0.024,0.133
34,0.041,0.024,0.083
35,0.017,0.022,0.032
36,0.032,0.018,0.016
37,0.026,0.013,-0.011
38,0.007,0.008,-0.044
39,-0.01,0.004,-0.072
40,-0.024,-0.0,-0.098
41,-0.017,-0.004,-0.106
42,-0.01,-0.007,-0.109
43,-0.028,-0.009,-0.131
44,-0.035,-0.009,-0.138
45,-0.024,-0.009,-0.13
46,-0.015,-0.009,-0.121
47,0.008,-0.008,-0.091
48,0.007,-0.007,-0.082
49,-0.005,-0.006,-0.074
50,0.008,-0.004,-0.048
51,-0.004,-0.002,-0.045
52,-0.015,-0.001,-0.033
53,-0.026,0.001,-0.017
54,-0.013,0.004,0.03
55,-0.016,0.008,0.071
56,0.003,0.01,0.122
57,0.019,0.01,0.173
58,0.059,0.01,0.233
59,0.067,0.009,0.249
60,0.048,0.007,0.223
61,0.013,0.006,0.166
62,0.005,0.003,0.12
63,0.006,-0.001,0.083
64,0.005,-0.004,0.042
65,-0.022,-0.007,-0.013
66,-0.023,-0.008,-0.039
67,-0.017,-0.01,-0.052
68,-0.029,-0.012,-0.078
69,-0.025,-0.013,-0.09
70,-0.042,-0.012,-0.118
71,-0.031,-0.011,-0.121
72,-0.026,-0.009,-0.125
73,-0.032,-0.009,-0.136
74,-0.015,-0.009,-0.121
75,-0.01,-0.008,-0.116
76,-0.001,-0.008,-0.105
77,0.0,-0.007,-0.096
78,0.017,-0.004,-0.07
79,0.015,-0.001,-0.058
80,0.026,0.004,-0.031
81,0.028,0.01,-0.01
82,0.005,0.016,-0.006
83,0.025,0.02,0.036
84,0.043,0.022,0.084
85,0.03,0.023,0.113
86,0.041,0.023,0.163
87,0.013,0.023,0.173
88,-0.009,0.021,0.175
89,0.006,0.019,0.182
90,0.012,0.016,0.161
91,0.012,0.013,0.127
92,0.003,0.01,0.081
93,-0.006,0.006,0.032
94,-0.004,0.002,0.004
95,0.008,-0.003,-0.01
96,0.018,-0.006,-0.024
97,0.022,-0.009,-0.039
98,0.015,-0.01,-0.059
99,-0.006,-0.012,-0.086
100,-0.013,-0.013,-0.106
101,-0.029,-0.013,-0.129
102,-0.037,-0.012,-0.145
103,-0.038,-0.011,-0.149
104,-0.044,-0.009,-0.154
105,-0.022,-0.008,-0.134
106,-0.007,-0.007,-0.112
107,0.013,-0.005,-0.084
108,-0.008,-0.002,-0.085
109,-0.012,0.001,-0.072
110,0.017,0.003,-0.033
111,0.017,0.005,-0.011
112,0.024,0.007,0.021
113,-0.003,0.01,0.032
114,0.019,0.013,0.083
115,0.024,0.015,0.122
116,0.02,0.016,0.153
117,0.043,0.016,0.198
118,0.026,0.016,0.196
119,0.017,0.014,0.18
120,0.001,0.013,0.138
121,-0.0,0.011,0.1
122,0.008,0.009,0.066
123,0.016,0.007,0.034
124,-0.011,0.003,-0.015
125,-0.026,-0.002,-0.045
126,0.007,-0.007,-0.031
127,0.01,-0.012,-0.042
128,-0.009,-0.016,-0.073
129,-0.008,-0.02,-0.088
130,-0.032,-0.021,-0.119
131,-0.035,-0.023,-0.131
132,-0.023,-0.024,-0.127
133,-0.033,-0.026,-0.138
134,-0.037,-0.027,-0.14
135,-0.057,-0.028,-0.153
136,-0.05,-0.03,-0.139
137,-0.04,-0.031,-0.116
138,-0.017,-0.031,-0.081
139,-0.015,-0.03,-0.062
140,-0.011,-0.029,-0.04
141,0.005,-0.028,-0.009
142,-0.016,-0.026,-0.004
143,-0.017,-0.025,0.027
144,-0.037,-0.023,0.051
145,-0.033,-0.02,0.095
146,-0.041,-0.016,0.119
147,-0.016,-0.013,0.159
148,0.01,-0.009,0.176
149,0.01,-0.006,0.154
150,0.0,-0.003,0.114
151,-0.012,0.001,0.068
152,-0.016,0.002,0.032
153,-0.029,0.001,-0.008
154,-0.032,-0.0,-0.033
155,0.001,-0.001,-0.025
156,0.005,-0.002,-0.04
157,0.02,-0.003,-0.043
158,0.027,-0.005,-0.05
159,0.023,-0.007,-0.068
160,0.02,-0.01,-0.081
161,-0.006,-0.01,-0.109
162,-0.005,-0.01,-0.113
163,0.007,-0.01,-0.106
164,-0.002,-0.01,-0.111
165,-0.023,-0.01,-0.123
166,-0.019,-0.011,-0.109
167,-0.04,-0.012,-0.111
168,-0.048,-0.012,-0.103
169,-0.04,-0.012,-0.082
170,-0.039,-0.01,-0.063
171,-0.021,-0.008,-0.026
172,-0.021,-0.005,0.003
173,0.003,-0.002,0.05
174,0.014,0.001,0.089
175,0.005,0.003,0.115
176,0.036,0.004,0.167
177,0.026,0.005,0.171
178,0.02,0.007,0.162
179,-0.001,0.009,0.124
180,0.019,0.012,0.108
181,0.033,0.014,0.082
182,0.034,0.018,0.048
183,0.031,0.02,0.018
184,0.01,0.021,-0.017
185,-0.001,0.02,-0.042
186,0.015,0.017,-0.044
187,0.031,0.015,-0.047
188,0.008,0.012,-0.079
189,0.011,0.009,-0.09
190,0.008,0.005,-0.102
191,-0.004,0.001,-0.118
192,-0.01,-0.002,-0.127
193,-0.006,-0.003,-0.122
194,-0.014,-0.002,-0.124
195,-0.017,-0.002,-0.116
196,-0.008,-0.001,-0.098
197,-0.004,-0.0,-0.079
198,0.002,0.002,-0.057
199,0.011,0.004,-0.035
200,0.026,0.005,-0.003
201,0.006,0.007,0.001
202,-0.006,0.007,0.023
203,-0.002,0.008,0.063
204,-0.007,0.01,0.097
205,-0.014,0.012,0.123
206,-0.013,0.012,0.142
207,0.033,0.012,0.179
208,0.05,0.011,0.18
209,0.056,0.01,0.159
210,0.048,0.009,0.12
211,0.02,0.009,0.072
212,0.007,0.007,0.031
213,-0.002,0.003,-0.006
214,0.004,0.001,-0.024
215,-0.01,-0.002,-0.052
216,-0.033,-0.004,-0.085
217,-0.033,-0.007,-0.099
218,-0.013,-0.008,-0.094
219,-0.003,-0.01,-0.097
220,-0.019,-0.01,-0.117
221,-0.022,-0.009,-0.124
222,-0.014,-0.009,-0.12
223,-0.012,-0.008,-0.114
224,-0.003,-0.007,-0.102
225,-0.004,-0.007,-0.093
226,-0.024,-0.008,-0.094
227,-0.017,-0.007,-0.073
228,-0.002,-0.004,-0.048
229,0.018,-0.001,-0.013
230,0.021,0.003,0.011
231,0.014,0.008,0.03
232,0.012,0.012,0.053
233,-0.0,0.015,0.072
234,0.025,0.018,0.125
235,0.042,0.02,0.171
236,0.036,0.02,0.185
237,0.02,0.019,0.174
238,0.006,0.018,0.148
239,0.015,0.016,0.124
240,0.005,0.013,0.076
241,0.018,0.012,0.05
242,-0.002,0.011,0.01
243,-0.003,0.009,-0.014
244,0.004,0.007,-0.029
245,0.004,0.003,-0.045
246,0.017,0.001,-0.051
247,0.015,-0.002,-0.067
248,0.016,-0.004,-0.079
249,0.014,-0.007,-0.09
250,-0.009,-0.008,-0.115
251,-0.047,-0.008,-0.146
252,-0.031,-0.006,-0.133
253,-0.011,-0.004,-0.113
254,-0.011,-0.003,-0.104
255,0.004,-0.001,-0.08
256,0.005,0.001,-0.067
257,-0.016,0.004,-0.071
258,-0.007,0.007,-0.049
259,-0.001,0.011,-0.028
260,0.041,0.014,0.024
261,0.028,0.016,0.042
262,0.028,0.018,0.077
263,0.011,0.02,0.101
264,0.005,0.022,0.127
265,0.015,0.023,0.158
266,0.045,0.025,0.187
267,0.052,0.025,0.182
268,0.044,0.026,0.154
269,0.044,0.027,0.125
270,0.036,0.026,0.087
271,0.047,0.025,0.067
272,0.01,0.023,0.009
273,0.01,0.02,-0.011
274,-0.012,0.018,-0.044
275,-0.014,0.015,-0.06
276,0.023,0.012,-0.044
277,0.022,0.011,-0.058
278,0.024,0.01,-0.067
279,-0.011,0.008,-0.103
280,-0.014,0.007,-0.111
281,0.006,0.006,-0.095
282,-0.001,0.004,-0.097
283,-0.005,0.003,-0.095
284,0.008,0.002,-0.076
285,-0.002,0.002,-0.07
286,0.004,0.001,-0.056
287,0.0,-0.0,-0.046
288,0.004,-0.002,-0.026
289,0.006,-0.002,-0.002
290,-0.002,-0.001,0.014
291,0.002,-0.001,0.046
292,0.011,-0.002,0.086
293,0.016,-0.003,0.126
294,0.017,-0.005,0.161
295,-0.008,-0.008,0.165
296,-0.022,-0.011,0.154
297,-0.023,-0.015,0.135
298,-0.031,-0.017,0.096
299,-0.02,-0.018,0.062
300,-0.017,-0.018,0.029
301,-0.024,-0.018,-0.009
302,-0.028,-0.019,-0.032
303,-0.025,-0.021,-0.044
304,-0.022,-0.023,-0.053
305,-0.018,-0.023,-0.063
306,-0.019,-0.022,-0.077
307,-0.008,-0.022,-0.081
308,-0.03,-0.021,-0.107
309,-0.04,-0.018,-0.119
310,-0.017,-0.017,-0.103
311,-0.016,-0.014,-0.1
312,-0.009,-0.011,-0.087
313,-0.017,-0.007,-0.085
314,0.003,-0.004,-0.06
315,0.016,-0.0,-0.038
316,0.002,0.003,-0.033
317,0.003,0.007,-0.018
318,0.036,0.009,0.025
319,0.025,0.012,0.036
320,-0.007,0.012,0.038
321,-0.011,0.013,0.07
322,-0.003,0.012,0.109
323,0.0,0.012,0.142
324,0.018,0.012,0.175
325,0.023,0.011,0.185
326,0.037,0.009,0.183
327,0.031,0.008,0.15
328,0.005,0.007,0.101
329,-0.002,0.004,0.063
330,0.011,0.001,0.039
331,0.007,-0.001,0.008
332,-0.01,-0.003,-0.029
333,-0.017,-0.006,-0.047
334,-0.007,-0.008,-0.051
335,-0.02,-0.009,-0.076
336,-0.016,-0.011,-0.087
337,-0.028,-0.012,-0.109
338,-0.012,-0.012,-0.104
339,-0.023,-0.012,-0.118
340,-0.02,-0.012,-0.117
341,-0.022,-0.013,-0.114
342,-0.014,-0.012,-0.103
343,-0.01,-0.011,-0.09
344,0.011,-0.012,-0.059
345,0.009,-0.011,-0.047
346,0.004,-0.009,-0.037
347,-0.019,-0.006,-0.039
348,0.002,-0.002,-0.003
349,0.006,0.001,0.023
350,0.0,0.006,0.047
351,0.001,0.01,0.085
352,0.02,0.014,0.14
353,0.026,0.017,0.177
354,0.001,0.019,0.175
355,-0.001,0.02,0.168
356,0.013,0.02,0.153
357,0.017,0.02,0.125
358,0.02,0.02,0.088
359,0.019,0.019,0.055
360,0.02,0.018,0.028
361,0.013,0.016,0.003
362,0.028,0.012,-0.0
363,0.029,0.01,-0.014
364,0.038,0.007,-0.024
365,0.027,0.005,-0.047
366,0.01,0.002,-0.074
367,0.011,-0.0,-0.082
368,-0.004,-0.002,-0.099
369,-0.015,-0.005,-0.11
370,-0.018,-0.007,-0.113
371,-0.028,-0.01,-0.116
372,-0.034,-0.012,-0.114
373,-0.035,-0.013,-0.106
374,-0.056,-0.015,-0.109
375,-0.024,-0.017,-0.066
376,-0.036,-0.017,-0.058
377,0.002,-0.017,-0.012
378,0.015,-0.017,0.024
379,0.005,-0.016,0.051
380,-0.024,-0.015,0.062
381,-0.02,-0.014,0.096
382,-0.01,-0.013,0.134
383,0.008,-0.011,0.17
384,0.007,-0.009,0.172
385,0.012,-0.007,0.165
386,0.007,-0.005,0.136
387,-0.021,-0.003,0.09
388,-0.02,-0.001,0.058
389,-0.007,0.001,0.036
390,0.008,0.002,0.02
391,0.0,0.003,-0.004
392,-0.001,0.004,-0.017
393,-0.006,0.003,-0.031
394,-0.005,0.002,-0.046
395,0.008,0.001,-0.05
396,0.002,-0.002,-0.068
397,-0.01,-0.006,-0.088
398,-0.0,-0.012,-0.085
399,-0.02,-0.019,-0.1
400,-0.029,-0.027,-0.107
