lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.556,0.567,0.711
2,0.255,0.4,0.476
3,0.097,0.266,0.303
4,0.043,0.16,0.183
5,0.037,0.078,0.086
6,0.029,0.017,0.005
7,0.008,-0.027,-0.061
8,-0.009,-0.055,-0.108
9,-0.018,-0.072,-0.139
10,-0.013,-0.079,-0.155
11,-0.009,-0.078,-0.165
12,-0.01,-0.071,-0.173
13,-0.008,-0.06,-0.174
14,-0.006,-0.047,-0.174
15,-0.01,-0.032,-0.178
16,-0.004,-0.016,-0.174
17,-0.014,-0.001,-0.176
18,-0.012,0.013,-0.167
19,-0.009,0.026,-0.156
20,-0.006,0.036,-0.139
21,-0.009,0.045,-0.12
22,-0.002,0.051,-0.081
23,-0.006,0.055,-0.034
24,0.021,0.057,0.043
25,0.051,0.057,0.139
26,0.064,0.047,0.242
27,0.061,0.041,0.341
28,0.022,0.04,0.402
29,-0.024,0.04,0.415
30,-0.015,0.04,0.41
31,0.037,0.039,0.387
32,0.104,0.038,0.342
33,0.105,0.036,0.243
34,0.064,0.034,0.136
35,0.027,0.028,0.045
36,0.044,0.023,0.0
37,0.038,0.017,-0.051
38,0.02,0.013,-0.095
39,0.002,0.01,-0.129
40,-0.015,0.007,-0.156
41,-0.017,0.005,-0.17
42,-0.017,0.002,-0.177
43,-0.018,0.0,-0.182
44,-0.022,-0.001,-0.184
45,-0.016,-0.003,-0.18
46,-0.02,-0.004,-0.182
47,-0.018,-0.004,-0.178
48,-0.013,-0.003,-0.168
49,-0.015,-0.001,-0.155
50,-0.018,0.002,-0.137
51,-0.007,0.003,-0.105
52,0.012,0.003,-0.056
53,0.029,0.003,0.012
54,0.031,0.005,0.089
55,0.023,0.008,0.17
56,0.025,0.012,0.255
57,0.047,0.015,0.341
58,0.073,0.014,0.405
59,0.072,0.012,0.413
60,-0.003,0.011,0.346
61,-0.024,0.008,0.281
62,-0.041,0.004,0.195
63,-0.034,-0.002,0.115
64,-0.012,-0.006,0.041
65,-0.014,-0.008,-0.031
66,-0.016,-0.01,-0.081
67,-0.007,-0.012,-0.109
68,-0.005,-0.014,-0.133
69,-0.007,-0.016,-0.152
70,-0.023,-0.018,-0.172
71,-0.038,-0.019,-0.186
72,-0.033,-0.019,-0.187
73,-0.027,-0.018,-0.185
74,-0.022,-0.018,-0.183
75,-0.02,-0.016,-0.182
76,-0.022,-0.013,-0.18
77,-0.016,-0.01,-0.17
78,-0.001,-0.006,-0.152
79,0.009,-0.003,-0.132
80,0.009,-0.0,-0.11
81,0.011,0.003,-0.076
82,0.013,0.007,-0.03
83,0.025,0.008,0.034
84,0.032,0.008,0.106
85,0.043,0.006,0.2
86,0.024,0.005,0.273
87,-0.011,0.005,0.313
88,-0.061,0.004,0.311
89,-0.03,0.004,0.322
90,0.002,0.003,0.299
91,0.026,0.002,0.241
92,0.014,0.001,0.146
93,-0.008,-0.002,0.058
94,-0.015,-0.008,-0.009
95,-0.015,-0.014,-0.063
96,-0.008,-0.018,-0.1
97,-0.01,-0.021,-0.13
98,-0.015,-0.022,-0.154
99,-0.019,-0.023,-0.17
100,-0.023,-0.024,-0.18
101,-0.022,-0.024,-0.183
102,-0.027,-0.023,-0.187
103,-0.027,-0.022,-0.187
104,-0.028,-0.02,-0.187
105,-0.024,-0.017,-0.184
106,-0.023,-0.015,-0.181
107,-0.021,-0.012,-0.172
108,-0.02,-0.009,-0.158
109,-0.015,-0.007,-0.137
110,-0.018,-0.005,-0.115
111,-0.013,-0.005,-0.077
112,-0.007,-0.005,-0.021
113,-0.019,-0.004,0.04
114,-0.004,-0.001,0.119
115,0.019,0.001,0.199
116,0.048,0.002,0.282
117,0.074,0.001,0.347
118,0.039,0.001,0.347
119,-0.011,-0.001,0.301
120,-0.038,-0.002,0.231
121,-0.028,-0.005,0.164
122,-0.018,-0.006,0.092
123,0.002,-0.006,0.025
124,-0.015,-0.006,-0.046
125,-0.022,-0.008,-0.092
126,-0.017,-0.011,-0.119
127,-0.029,-0.015,-0.15
128,-0.027,-0.019,-0.166
129,-0.028,-0.023,-0.176
130,-0.031,-0.026,-0.183
131,-0.03,-0.029,-0.186
132,-0.03,-0.031,-0.187
133,-0.024,-0.032,-0.184
134,-0.025,-0.033,-0.183
135,-0.024,-0.033,-0.18
136,-0.02,-0.032,-0.171
137,-0.02,-0.031,-0.159
138,-0.024,-0.029,-0.144
139,-0.022,-0.026,-0.121
140,-0.029,-0.023,-0.096
141,-0.026,-0.02,-0.055
142,-0.021,-0.019,-0.002
143,-0.011,-0.02,0.065
144,-0.031,-0.021,0.134
145,-0.049,-0.02,0.203
146,-0.077,-0.019,0.241
147,-0.06,-0.017,0.279
148,0.002,-0.017,0.308
149,0.037,-0.017,0.282
150,0.038,-0.017,0.219
151,0.014,-0.017,0.136
152,-0.013,-0.019,0.055
153,-0.008,-0.02,0.003
154,-0.023,-0.021,-0.058
155,-0.026,-0.021,-0.103
156,-0.029,-0.02,-0.135
157,-0.025,-0.018,-0.152
158,-0.032,-0.017,-0.17
159,-0.03,-0.016,-0.177
160,-0.021,-0.015,-0.177
161,-0.02,-0.014,-0.179
162,-0.026,-0.013,-0.184
163,-0.021,-0.012,-0.181
164,-0.018,-0.011,-0.179
165,-0.008,-0.01,-0.171
166,-0.004,-0.008,-0.16
167,-0.005,-0.007,-0.148
168,-0.019,-0.006,-0.14
169,-0.013,-0.006,-0.115
170,0.004,-0.006,-0.074
171,0.013,-0.004,-0.025
172,0.008,-0.001,0.027
173,0.019,0.003,0.097
174,0.012,0.005,0.158
175,0.036,0.006,0.23
176,0.032,0.005,0.273
177,-0.003,0.004,0.278
178,-0.032,0.004,0.254
179,-0.027,0.0,0.223
180,-0.019,-0.003,0.169
181,-0.002,-0.006,0.111
182,0.001,-0.008,0.042
183,-0.004,-0.01,-0.019
184,-0.009,-0.011,-0.064
185,-0.011,-0.014,-0.099
186,-0.02,-0.017,-0.132
187,-0.022,-0.019,-0.153
188,-0.022,-0.021,-0.165
189,-0.02,-0.022,-0.171
190,-0.018,-0.022,-0.173
191,-0.014,-0.022,-0.173
192,-0.013,-0.021,-0.171
193,-0.015,-0.02,-0.171
194,-0.023,-0.017,-0.172
195,-0.028,-0.015,-0.169
196,-0.035,-0.012,-0.165
197,-0.031,-0.009,-0.15
198,-0.021,-0.006,-0.125
199,-0.008,-0.003,-0.091
200,-0.002,-0.001,-0.054
201,0.002,-0.0,-0.01
202,0.026,-0.0,0.062
203,0.051,0.0,0.146
204,-0.01,0.001,0.18
205,-0.024,0.002,0.226
206,-0.015,0.002,0.27
207,0.019,0.001,0.296
208,0.031,0.0,0.284
209,0.029,-0.0,0.229
210,-0.003,-0.002,0.148
211,-0.004,-0.004,0.093
212,-0.004,-0.007,0.032
213,-0.02,-0.01,-0.036
214,-0.029,-0.013,-0.09
215,-0.027,-0.016,-0.122
216,-0.028,-0.019,-0.146
217,-0.024,-0.023,-0.157
218,-0.025,-0.027,-0.165
219,-0.031,-0.03,-0.173
220,-0.034,-0.032,-0.178
221,-0.036,-0.032,-0.179
222,-0.031,-0.031,-0.176
223,-0.032,-0.029,-0.176
224,-0.02,-0.027,-0.166
225,-0.019,-0.023,-0.156
226,-0.02,-0.019,-0.144
227,-0.016,-0.014,-0.127
228,-0.009,-0.01,-0.101
229,-0.015,-0.007,-0.076
230,-0.014,-0.002,-0.037
231,-0.017,0.004,0.009
232,-0.018,0.01,0.064
233,-0.009,0.014,0.128
234,0.033,0.015,0.216
235,0.036,0.015,0.278
236,0.033,0.015,0.312
237,0.028,0.013,0.312
238,0.036,0.011,0.289
239,0.037,0.009,0.237
240,0.045,0.009,0.165
241,0.03,0.009,0.077
242,0.014,0.008,0.008
243,-0.001,0.006,-0.05
244,-0.01,0.004,-0.094
245,-0.011,0.002,-0.122
246,-0.009,0.0,-0.14
247,-0.017,-0.001,-0.156
248,-0.023,-0.001,-0.166
249,-0.028,-0.002,-0.172
250,-0.025,-0.002,-0.173
251,-0.025,-0.002,-0.173
252,-0.021,-0.001,-0.169
253,-0.017,0.001,-0.165
254,-0.008,0.002,-0.156
255,0.006,0.003,-0.141
256,0.026,0.005,-0.117
257,0.047,0.008,-0.086
258,0.055,0.011,-0.057
259,0.046,0.015,-0.03
260,0.043,0.017,0.007
261,0.029,0.018,0.053
262,0.007,0.02,0.116
263,-0.016,0.022,0.177
264,-0.002,0.023,0.247
265,0.008,0.023,0.299
266,0.045,0.021,0.331
267,0.049,0.019,0.312
268,0.013,0.016,0.249
269,-0.002,0.013,0.179
270,0.0,0.008,0.118
271,-0.006,0.002,0.047
272,-0.001,-0.004,-0.014
273,-0.006,-0.009,-0.067
274,-0.012,-0.012,-0.106
275,-0.017,-0.015,-0.132
276,-0.02,-0.017,-0.15
277,-0.015,-0.018,-0.158
278,-0.004,-0.017,-0.158
279,-0.004,-0.015,-0.16
280,-0.014,-0.013,-0.166
281,-0.021,-0.01,-0.168
282,-0.014,-0.008,-0.163
283,-0.007,-0.005,-0.153
284,-0.017,-0.003,-0.15
285,-0.026,-0.001,-0.143
286,-0.03,-0.0,-0.131
287,-0.013,0.001,-0.103
288,0.0,0.003,-0.069
289,0.005,0.005,-0.027
290,0.013,0.008,0.027
291,0.025,0.011,0.087
292,0.041,0.011,0.163
293,0.064,0.01,0.253
294,0.057,0.009,0.321
295,0.033,0.009,0.351
296,-0.009,0.008,0.333
297,-0.029,0.006,0.286
298,0.003,0.005,0.242
299,0.005,0.004,0.157
300,-0.013,0.003,0.062
301,-0.029,0.001,-0.009
302,-0.02,-0.002,-0.051
303,-0.01,-0.006,-0.084
304,-0.005,-0.01,-0.11
305,-0.013,-0.013,-0.132
306,-0.02,-0.015,-0.149
307,-0.025,-0.017,-0.16
308,-0.018,-0.018,-0.161
309,-0.013,-0.019,-0.16
310,-0.006,-0.019,-0.156
311,-0.007,-0.018,-0.154
312,-0.01,-0.015,-0.152
313,-0.017,-0.013,-0.151
314,-0.011,-0.01,-0.141
315,-0.001,-0.007,-0.124
316,-0.004,-0.003,-0.108
317,-0.006,0.0,-0.085
318,-0.01,0.003,-0.058
319,-0.003,0.003,-0.01
320,0.002,0.003,0.06
321,-0.009,0.003,0.129
322,-0.024,0.005,0.195
323,0.002,0.007,0.267
324,0.044,0.008,0.329
325,0.039,0.007,0.336
326,0.057,0.007,0.331
327,0.013,0.007,0.263
328,-0.015,0.005,0.184
329,-0.012,0.001,0.115
330,-0.004,-0.003,0.05
331,-0.003,-0.004,-0.014
332,-0.012,-0.005,-0.069
333,-0.017,-0.006,-0.104
334,-0.013,-0.008,-0.122
335,-0.011,-0.009,-0.136
336,-0.001,-0.01,-0.142
337,-0.004,-0.011,-0.15
338,-0.013,-0.011,-0.158
339,-0.017,-0.011,-0.162
340,-0.011,-0.011,-0.159
341,-0.008,-0.01,-0.156
342,-0.007,-0.008,-0.152
343,-0.02,-0.006,-0.152
344,-0.03,-0.004,-0.147
345,-0.03,-0.002,-0.133
346,-0.014,0.0,-0.104
347,0.005,0.004,-0.062
348,0.026,0.009,-0.006
349,0.016,0.013,0.04
350,0.021,0.015,0.104
351,0.062,0.017,0.2
352,0.068,0.017,0.282
353,0.047,0.017,0.336
354,-0.028,0.017,0.323
355,-0.035,0.016,0.321
356,0.028,0.016,0.317
357,0.038,0.017,0.247
358,0.028,0.019,0.158
359,0.008,0.02,0.075
360,0.005,0.018,0.014
361,0.008,0.013,-0.034
362,0.009,0.008,-0.071
363,0.002,0.004,-0.103
364,-0.003,-0.0,-0.126
365,-0.004,-0.004,-0.139
366,-0.004,-0.007,-0.148
367,0.002,-0.01,-0.149
368,-0.001,-0.013,-0.153
369,-0.005,-0.014,-0.156
370,-0.014,-0.013,-0.16
371,-0.019,-0.011,-0.16
372,-0.011,-0.008,-0.151
373,-0.005,-0.005,-0.141
374,-0.001,-0.002,-0.125
375,-0.005,0.002,-0.108
376,-0.01,0.005,-0.085
377,0.002,0.008,-0.041
378,0.01,0.011,0.014
379,-0.037,0.014,0.054
380,-0.044,0.016,0.125
381,-0.023,0.019,0.211
382,0.022,0.021,0.298
383,0.086,0.022,0.374
384,0.101,0.023,0.396
385,0.082,0.023,0.361
386,0.021,0.022,0.271
387,0.015,0.021,0.204
388,0.011,0.019,0.127
389,0.023,0.016,0.059
390,0.011,0.013,-0.01
391,-0.002,0.009,-0.058
392,-0.01,0.004,-0.091
393,-0.019,-0.001,-0.118
394,-0.022,-0.007,-0.136
395,-0.018,-0.012,-0.144
396,-0.018,-0.018,-0.151
397,-0.024,-0.024,-0.159
398,-0.028,-0.029,-0.164
399,-0.03,-0.034,-0.168
400,-0.029,-0.038,-0.168
