lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.501,0.589,0.542
2,0.302,0.462,0.346
3,0.231,0.361,0.263
4,0.206,0.283,0.216
5,0.214,0.224,0.197
6,0.212,0.181,0.176
7,0.214,0.152,0.167
8,0.17,0.134,0.117
9,0.143,0.124,0.085
10,0.171,0.121,0.102
11,0.177,0.123,0.107
12,0.176,0.129,0.107
13,0.166,0.136,0.101
14,0.147,0.145,0.087
15,0.183,0.154,0.121
16,0.183,0.162,0.123
17,0.15,0.169,0.09
18,0.137,0.174,0.077
19,0.15,0.178,0.089
20,0.158,0.179,0.095
21,0.152,0.179,0.095
22,0.142,0.176,0.099
23,0.142,0.172,0.112
24,0.126,0.166,0.109
25,0.141,0.159,0.139
26,0.164,0.141,0.184
27,0.156,0.133,0.202
28,0.104,0.13,0.178
29,0.099,0.129,0.184
30,0.108,0.129,0.194
31,0.125,0.127,0.195
32,0.135,0.124,0.18
33,0.117,0.123,0.136
34,0.118,0.123,0.116
35,0.111,0.123,0.092
36,0.116,0.123,0.08
37,0.117,0.122,0.066
38,0.135,0.121,0.071
39,0.144,0.122,0.072
40,0.139,0.124,0.063
41,0.13,0.125,0.056
42,0.15,0.125,0.076
43,0.131,0.127,0.059
44,0.124,0.131,0.052
45,0.108,0.134,0.037
46,0.11,0.135,0.038
47,0.129,0.136,0.052
48,0.147,0.137,0.066
49,0.152,0.139,0.071
50,0.127,0.141,0.052
51,0.13,0.143,0.061
52,0.115,0.141,0.059
53,0.144,0.139,0.098
54,0.159,0.139,0.131
55,0.155,0.139,0.151
56,0.132,0.139,0.151
57,0.127,0.136,0.167
58,0.162,0.133,0.218
59,0.17,0.132,0.232
60,0.147,0.132,0.205
61,0.143,0.131,0.186
62,0.127,0.129,0.152
63,0.102,0.127,0.107
64,0.111,0.125,0.093
65,0.117,0.123,0.081
66,0.104,0.121,0.058
67,0.084,0.118,0.033
68,0.103,0.115,0.044
69,0.13,0.113,0.063
70,0.13,0.111,0.064
71,0.115,0.111,0.052
72,0.096,0.111,0.036
73,0.088,0.111,0.033
74,0.117,0.109,0.06
75,0.116,0.108,0.062
76,0.129,0.108,0.073
77,0.101,0.108,0.047
78,0.108,0.109,0.049
79,0.124,0.109,0.064
80,0.126,0.109,0.078
81,0.125,0.108,0.09
82,0.084,0.109,0.064
83,0.07,0.11,0.065
84,0.109,0.11,0.12
85,0.139,0.109,0.17
86,0.126,0.108,0.184
87,0.108,0.107,0.189
88,0.091,0.106,0.188
89,0.09,0.105,0.188
90,0.112,0.104,0.195
91,0.117,0.102,0.175
92,0.09,0.1,0.128
93,0.088,0.1,0.107
94,0.079,0.099,0.084
95,0.086,0.097,0.076
96,0.107,0.094,0.082
97,0.116,0.091,0.08
98,0.098,0.09,0.057
99,0.075,0.089,0.037
100,0.096,0.088,0.057
101,0.105,0.086,0.067
102,0.092,0.084,0.058
103,0.078,0.083,0.045
104,0.084,0.083,0.052
105,0.081,0.081,0.051
106,0.068,0.08,0.036
107,0.072,0.077,0.037
108,0.073,0.076,0.035
109,0.063,0.077,0.029
110,0.056,0.075,0.031
111,0.067,0.072,0.051
112,0.078,0.07,0.074
113,0.073,0.068,0.087
114,0.074,0.067,0.109
115,0.08,0.066,0.134
116,0.062,0.063,0.138
117,0.067,0.06,0.158
118,0.084,0.059,0.181
119,0.069,0.059,0.16
120,0.056,0.06,0.137
121,0.052,0.061,0.115
122,0.053,0.06,0.097
123,0.059,0.059,0.08
124,0.053,0.059,0.057
125,0.048,0.059,0.039
126,0.044,0.058,0.023
127,0.042,0.057,0.01
128,0.045,0.055,0.004
129,0.058,0.054,0.016
130,0.053,0.053,0.015
131,0.06,0.052,0.024
132,0.065,0.051,0.029
133,0.056,0.05,0.025
134,0.07,0.048,0.039
135,0.051,0.048,0.021
136,0.048,0.048,0.015
137,0.035,0.047,0.001
138,0.061,0.046,0.021
139,0.071,0.044,0.034
140,0.056,0.043,0.034
141,0.015,0.041,0.012
142,0.002,0.039,0.013
143,0.023,0.037,0.047
144,0.029,0.036,0.073
145,0.046,0.035,0.112
146,0.034,0.034,0.12
147,0.03,0.032,0.128
148,0.034,0.03,0.134
149,0.048,0.027,0.136
150,0.024,0.026,0.095
151,0.018,0.024,0.07
152,0.033,0.023,0.067
153,0.015,0.022,0.034
154,0.021,0.021,0.022
155,0.025,0.02,0.011
156,0.025,0.02,0.003
157,0.015,0.02,-0.015
158,0.006,0.021,-0.024
159,0.013,0.021,-0.017
160,0.037,0.02,0.009
161,0.04,0.02,0.014
162,0.022,0.021,-0.002
163,0.026,0.021,0.001
164,0.016,0.02,-0.007
165,0.014,0.02,-0.013
166,0.01,0.02,-0.018
167,0.0,0.021,-0.029
168,-0.007,0.023,-0.029
169,0.019,0.025,0.002
170,0.037,0.025,0.028
171,0.054,0.025,0.056
172,0.044,0.026,0.066
173,0.021,0.026,0.065
174,0.019,0.026,0.079
175,0.031,0.026,0.108
176,0.046,0.025,0.139
177,0.024,0.026,0.127
178,0.03,0.026,0.131
179,0.025,0.026,0.115
180,0.012,0.027,0.087
181,0.015,0.028,0.068
182,0.024,0.027,0.054
183,0.047,0.028,0.057
184,0.03,0.029,0.027
185,0.029,0.03,0.013
186,0.027,0.029,0.001
187,0.03,0.027,-0.002
188,0.004,0.026,-0.023
189,-0.001,0.025,-0.023
190,0.017,0.025,-0.005
191,0.026,0.025,0.004
192,0.031,0.024,0.01
193,0.056,0.025,0.032
194,0.038,0.026,0.015
195,0.031,0.027,0.002
196,0.03,0.026,-0.002
197,0.037,0.025,0.006
198,0.027,0.024,0.006
199,0.018,0.023,0.01
200,0.024,0.023,0.027
201,0.008,0.024,0.022
202,0.017,0.023,0.047
203,0.016,0.023,0.068
204,0.005,0.024,0.077
205,0.032,0.024,0.118
206,0.03,0.025,0.127
207,0.013,0.025,0.115
208,0.033,0.025,0.124
209,0.035,0.024,0.11
210,0.044,0.024,0.099
211,0.026,0.024,0.064
212,0.006,0.024,0.028
213,0.012,0.024,0.016
214,0.017,0.025,0.006
215,0.029,0.026,0.007
216,0.031,0.027,0.0
217,0.025,0.028,-0.008
218,0.048,0.028,0.014
219,0.051,0.029,0.021
220,0.03,0.029,0.005
221,0.028,0.029,0.001
222,0.034,0.029,0.003
223,0.027,0.029,-0.002
224,0.005,0.029,-0.024
225,0.022,0.029,-0.009
226,0.025,0.029,-0.009
227,0.01,0.03,-0.021
228,0.026,0.031,0.004
229,0.047,0.032,0.036
230,0.049,0.032,0.049
231,0.036,0.033,0.051
232,0.042,0.033,0.071
233,0.022,0.034,0.069
234,0.021,0.034,0.087
235,0.027,0.034,0.111
236,0.031,0.033,0.126
237,0.041,0.032,0.132
238,0.037,0.032,0.116
239,0.035,0.032,0.095
240,0.044,0.031,0.083
241,0.045,0.03,0.064
242,0.03,0.03,0.031
243,0.018,0.03,0.006
244,0.033,0.028,0.011
245,0.033,0.026,0.002
246,0.018,0.025,-0.021
247,0.017,0.023,-0.023
248,0.031,0.022,-0.005
249,0.015,0.022,-0.017
250,0.015,0.023,-0.016
251,0.025,0.023,-0.007
252,0.017,0.024,-0.016
253,0.018,0.026,-0.018
254,0.035,0.028,-0.006
255,0.009,0.03,-0.029
256,0.028,0.031,-0.009
257,0.034,0.031,0.005
258,0.029,0.032,0.01
259,0.032,0.033,0.023
260,0.045,0.035,0.049
261,0.055,0.038,0.071
262,0.049,0.041,0.084
263,0.051,0.044,0.105
264,0.053,0.047,0.122
265,0.038,0.049,0.121
266,0.047,0.052,0.133
267,0.073,0.054,0.15
268,0.057,0.056,0.12
269,0.052,0.059,0.097
270,0.059,0.06,0.084
271,0.054,0.059,0.06
272,0.036,0.058,0.026
273,0.042,0.058,0.018
274,0.056,0.058,0.02
275,0.061,0.058,0.018
276,0.056,0.059,0.009
277,0.066,0.058,0.016
278,0.054,0.057,0.006
279,0.074,0.057,0.024
280,0.098,0.055,0.047
281,0.076,0.055,0.025
282,0.047,0.054,-0.001
283,0.051,0.053,0.003
284,0.049,0.053,0.0
285,0.021,0.053,-0.025
286,0.049,0.053,0.004
287,0.039,0.053,0.005
288,0.046,0.053,0.023
289,0.042,0.053,0.033
290,0.037,0.053,0.043
291,0.049,0.053,0.066
292,0.048,0.053,0.08
293,0.073,0.052,0.124
294,0.08,0.051,0.148
295,0.076,0.051,0.155
296,0.05,0.049,0.133
297,0.022,0.047,0.097
298,0.033,0.046,0.088
299,0.046,0.046,0.076
300,0.046,0.045,0.053
301,0.067,0.043,0.054
302,0.052,0.042,0.026
303,0.044,0.042,0.006
304,0.048,0.043,-0.002
305,0.047,0.043,-0.006
306,0.052,0.041,-0.001
307,0.03,0.038,-0.017
308,0.016,0.037,-0.027
309,0.03,0.036,-0.012
310,0.026,0.036,-0.016
311,0.013,0.038,-0.032
312,0.036,0.039,-0.013
313,0.049,0.04,-0.002
314,0.042,0.042,-0.008
315,0.039,0.045,-0.008
316,0.041,0.047,0.003
317,0.048,0.051,0.017
318,0.053,0.054,0.032
319,0.073,0.057,0.061
320,0.075,0.058,0.082
321,0.069,0.059,0.095
322,0.058,0.06,0.105
323,0.054,0.062,0.115
324,0.079,0.064,0.151
325,0.083,0.066,0.16
326,0.058,0.069,0.129
327,0.039,0.07,0.097
328,0.067,0.07,0.104
329,0.096,0.071,0.108
330,0.099,0.071,0.088
331,0.072,0.071,0.046
332,0.058,0.07,0.021
333,0.058,0.069,0.009
334,0.054,0.068,-0.004
335,0.065,0.068,0.003
336,0.068,0.068,0.008
337,0.071,0.07,0.015
338,0.053,0.071,0.001
339,0.07,0.072,0.017
340,0.072,0.072,0.021
341,0.068,0.073,0.02
342,0.073,0.073,0.022
343,0.074,0.075,0.022
344,0.089,0.076,0.037
345,0.087,0.076,0.039
346,0.085,0.075,0.047
347,0.065,0.073,0.042
348,0.051,0.07,0.042
349,0.059,0.068,0.061
350,0.071,0.066,0.085
351,0.1,0.064,0.13
352,0.072,0.062,0.127
353,0.047,0.062,0.123
354,0.073,0.06,0.155
355,0.073,0.056,0.154
356,0.064,0.052,0.137
357,0.064,0.048,0.116
358,0.029,0.045,0.061
359,0.014,0.043,0.025
360,0.016,0.041,0.009
361,0.022,0.038,-0.0
362,0.032,0.035,-0.004
363,0.04,0.034,-0.007
364,0.041,0.033,-0.01
365,0.032,0.033,-0.018
366,0.017,0.034,-0.026
367,0.022,0.036,-0.02
368,0.042,0.037,0.001
369,0.057,0.039,0.012
370,0.067,0.04,0.019
371,0.069,0.041,0.02
372,0.049,0.042,-0.001
373,0.014,0.044,-0.033
374,0.024,0.048,-0.022
375,0.04,0.051,-0.002
376,0.053,0.054,0.018
377,0.062,0.056,0.036
378,0.065,0.058,0.051
379,0.078,0.06,0.077
380,0.061,0.062,0.081
381,0.061,0.064,0.101
382,0.058,0.065,0.115
383,0.075,0.066,0.141
384,0.086,0.067,0.158
385,0.071,0.068,0.136
386,0.065,0.068,0.115
387,0.051,0.068,0.087
388,0.052,0.068,0.065
389,0.049,0.068,0.038
390,0.052,0.068,0.021
391,0.084,0.067,0.038
392,0.078,0.067,0.021
393,0.073,0.066,0.01
394,0.086,0.065,0.021
395,0.077,0.065,0.013
396,0.054,0.065,-0.005
397,0.055,0.065,-0.001
398,0.061,0.066,0.008
399,0.07,0.067,0.018
400,0.069,0.07,0.018
