lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.467,0.549,0.466
2,0.255,0.412,0.251
3,0.148,0.303,0.142
4,0.127,0.219,0.12
5,0.136,0.156,0.127
6,0.102,0.112,0.091
7,0.101,0.081,0.09
8,0.106,0.063,0.094
9,0.111,0.055,0.098
10,0.133,0.054,0.12
11,0.137,0.058,0.125
12,0.121,0.066,0.109
13,0.111,0.076,0.099
14,0.119,0.088,0.109
15,0.134,0.1,0.124
16,0.138,0.111,0.128
17,0.125,0.12,0.115
18,0.106,0.128,0.096
19,0.083,0.134,0.073
20,0.087,0.137,0.078
21,0.094,0.138,0.085
22,0.083,0.136,0.076
23,0.064,0.132,0.059
24,0.07,0.126,0.065
25,0.099,0.119,0.095
26,0.105,0.099,0.103
27,0.09,0.088,0.091
28,0.072,0.082,0.075
29,0.08,0.078,0.084
30,0.072,0.075,0.075
31,0.085,0.071,0.087
32,0.093,0.068,0.093
33,0.076,0.066,0.075
34,0.061,0.063,0.058
35,0.066,0.06,0.062
36,0.055,0.057,0.05
37,0.051,0.054,0.045
38,0.033,0.052,0.026
39,0.037,0.051,0.03
40,0.068,0.049,0.062
41,0.056,0.048,0.051
42,0.06,0.046,0.055
43,0.053,0.044,0.049
44,0.035,0.043,0.03
45,0.024,0.042,0.019
46,0.016,0.042,0.011
47,0.008,0.042,0.004
48,0.046,0.044,0.04
49,0.055,0.047,0.049
50,0.065,0.051,0.06
51,0.051,0.053,0.048
52,0.043,0.054,0.04
53,0.061,0.054,0.058
54,0.057,0.056,0.055
55,0.061,0.058,0.061
56,0.068,0.06,0.069
57,0.092,0.062,0.095
58,0.086,0.065,0.09
59,0.065,0.067,0.07
60,0.052,0.069,0.055
61,0.065,0.069,0.066
62,0.065,0.069,0.066
63,0.068,0.069,0.067
64,0.071,0.069,0.068
65,0.056,0.069,0.052
66,0.065,0.068,0.06
67,0.067,0.066,0.062
68,0.064,0.063,0.058
69,0.062,0.058,0.055
70,0.054,0.055,0.048
71,0.035,0.052,0.03
72,0.033,0.05,0.027
73,0.049,0.049,0.044
74,0.062,0.048,0.058
75,0.094,0.045,0.09
76,0.063,0.043,0.059
77,0.046,0.041,0.043
78,0.028,0.039,0.026
79,0.015,0.036,0.013
80,0.011,0.034,0.009
81,0.004,0.032,0.004
82,0.006,0.029,0.006
83,0.036,0.026,0.037
84,0.033,0.023,0.035
85,0.046,0.021,0.049
86,0.026,0.02,0.032
87,0.011,0.019,0.019
88,0.028,0.019,0.037
89,0.02,0.018,0.029
90,0.018,0.017,0.025
91,0.028,0.017,0.034
92,0.029,0.016,0.032
93,0.027,0.014,0.03
94,-0.025,0.012,-0.023
95,-0.005,0.009,-0.004
96,0.005,0.007,0.005
97,-0.007,0.008,-0.007
98,0.004,0.01,0.004
99,0.02,0.011,0.019
100,0.012,0.012,0.011
101,0.022,0.011,0.022
102,0.033,0.01,0.033
103,0.018,0.009,0.017
104,0.02,0.009,0.019
105,0.011,0.009,0.01
106,0.009,0.009,0.009
107,0.01,0.009,0.01
108,-0.018,0.009,-0.018
109,-0.016,0.008,-0.015
110,-0.014,0.006,-0.012
111,-0.011,0.005,-0.009
112,0.011,0.004,0.012
113,0.023,0.004,0.025
114,0.015,0.004,0.018
115,0.026,0.003,0.031
116,0.027,0.003,0.034
117,0.046,0.002,0.054
118,0.014,0.001,0.022
119,-0.009,-0.001,-0.003
120,-0.035,-0.0,-0.03
121,-0.045,-0.0,-0.042
122,-0.018,0.0,-0.015
123,-0.007,0.001,-0.007
124,-0.005,0.002,-0.005
125,0.007,0.003,0.005
126,-0.001,0.005,-0.005
127,0.001,0.007,-0.003
128,0.003,0.007,0.0
129,0.02,0.007,0.018
130,0.031,0.006,0.03
131,0.021,0.004,0.02
132,0.016,0.003,0.014
133,0.008,0.002,0.007
134,0.01,0.002,0.009
135,-0.008,0.002,-0.009
136,-0.005,0.002,-0.006
137,0.004,0.002,0.003
138,0.007,0.003,0.006
139,0.01,0.003,0.009
140,-0.007,0.004,-0.007
141,0.008,0.004,0.008
142,0.006,0.003,0.006
143,-0.006,0.001,-0.005
144,-0.005,-0.0,-0.002
145,-0.006,-0.001,0.0
146,-0.008,-0.0,0.001
147,-0.009,0.002,-0.001
148,-0.015,0.002,-0.007
149,-0.021,0.003,-0.013
150,-0.007,0.003,-0.001
151,0.012,0.004,0.016
152,0.024,0.004,0.028
153,0.039,0.005,0.042
154,0.034,0.006,0.034
155,0.021,0.008,0.02
156,-0.008,0.008,-0.008
157,-0.01,0.009,-0.01
158,0.013,0.009,0.013
159,0.025,0.009,0.026
160,0.027,0.009,0.028
161,-0.0,0.009,0.001
162,-0.015,0.008,-0.015
163,0.006,0.007,0.006
164,0.0,0.006,0.001
165,-0.01,0.004,-0.01
166,-0.002,0.003,-0.002
167,-0.004,0.001,-0.004
168,-0.013,-0.002,-0.012
169,-0.005,-0.005,-0.004
170,0.003,-0.007,0.004
171,0.006,-0.009,0.008
172,0.012,-0.012,0.016
173,-0.006,-0.013,-0.0
174,-0.004,-0.014,0.002
175,-0.006,-0.013,0.002
176,-0.014,-0.012,-0.004
177,-0.019,-0.011,-0.008
178,-0.029,-0.01,-0.019
179,-0.036,-0.011,-0.027
180,-0.022,-0.012,-0.014
181,-0.018,-0.014,-0.012
182,-0.018,-0.016,-0.014
183,-0.028,-0.016,-0.026
184,-0.0,-0.017,0.002
185,-0.017,-0.017,-0.016
186,-0.008,-0.019,-0.007
187,-0.019,-0.02,-0.017
188,-0.012,-0.02,-0.01
189,-0.009,-0.021,-0.006
190,-0.009,-0.021,-0.006
191,-0.012,-0.021,-0.008
192,-0.004,-0.02,-0.001
193,-0.019,-0.02,-0.017
194,-0.024,-0.02,-0.022
195,-0.031,-0.02,-0.029
196,-0.028,-0.021,-0.026
197,-0.04,-0.022,-0.039
198,-0.055,-0.024,-0.054
199,-0.047,-0.025,-0.046
200,-0.028,-0.025,-0.026
201,-0.031,-0.025,-0.028
202,-0.002,-0.024,0.003
203,0.008,-0.023,0.016
204,-0.004,-0.021,0.006
205,0.016,-0.02,0.026
206,-0.016,-0.019,-0.004
207,-0.05,-0.018,-0.039
208,-0.036,-0.016,-0.027
209,-0.013,-0.014,-0.005
210,-0.001,-0.012,0.005
211,-0.02,-0.009,-0.016
212,-0.02,-0.007,-0.017
213,-0.015,-0.005,-0.014
214,-0.016,-0.002,-0.016
215,-0.007,-0.001,-0.007
216,-0.001,-0.0,-0.001
217,0.021,0.001,0.021
218,0.027,0.001,0.027
219,0.024,0.002,0.024
220,0.013,0.003,0.013
221,0.008,0.003,0.006
222,-0.005,0.002,-0.006
223,-0.01,0.001,-0.011
224,-0.022,0.001,-0.023
225,-0.02,0.002,-0.021
226,-0.003,0.002,-0.005
227,0.019,0.002,0.017
228,0.024,0.002,0.023
229,0.015,0.002,0.014
230,0.006,0.002,0.006
231,-0.01,0.0,-0.008
232,-0.004,-0.0,-0.001
233,-0.014,0.001,-0.01
234,-0.008,0.001,-0.002
235,-0.003,0.001,0.005
236,-0.002,0.001,0.007
237,0.011,0.0,0.019
238,-0.002,-0.0,0.005
239,0.004,-0.001,0.009
240,-0.002,-0.002,0.0
241,-0.024,-0.003,-0.024
242,-0.011,-0.002,-0.011
243,0.002,-0.003,0.001
244,0.013,-0.003,0.011
245,0.029,-0.004,0.028
246,0.02,-0.005,0.02
247,-0.003,-0.006,-0.003
248,-0.009,-0.006,-0.009
249,-0.011,-0.006,-0.012
250,-0.001,-0.006,-0.002
251,-0.02,-0.005,-0.021
252,-0.035,-0.004,-0.036
253,-0.032,-0.005,-0.033
254,-0.009,-0.007,-0.01
255,-0.008,-0.009,-0.01
256,-0.033,-0.011,-0.035
257,-0.011,-0.011,-0.013
258,0.001,-0.012,-0.0
259,-0.002,-0.011,-0.002
260,0.012,-0.011,0.014
261,0.014,-0.01,0.018
262,0.024,-0.009,0.029
263,0.003,-0.008,0.011
264,-0.008,-0.006,-0.001
265,-0.028,-0.005,-0.02
266,-0.022,-0.004,-0.013
267,-0.017,-0.002,-0.008
268,-0.014,0.0,-0.007
269,0.006,0.002,0.01
270,-0.017,0.003,-0.015
271,-0.005,0.003,-0.005
272,-0.001,0.003,-0.002
273,0.009,0.005,0.008
274,0.009,0.005,0.007
275,0.014,0.008,0.012
276,0.024,0.011,0.022
277,0.047,0.014,0.045
278,0.036,0.016,0.035
279,0.018,0.018,0.015
280,0.007,0.019,0.004
281,0.004,0.021,0.0
282,0.013,0.023,0.01
283,0.024,0.025,0.021
284,0.016,0.027,0.012
285,0.023,0.029,0.019
286,0.017,0.03,0.013
287,0.026,0.031,0.022
288,0.038,0.031,0.035
289,0.049,0.031,0.048
290,0.051,0.032,0.051
291,0.042,0.034,0.043
292,0.043,0.036,0.045
293,0.064,0.038,0.068
294,0.05,0.041,0.055
295,0.028,0.042,0.033
296,0.005,0.043,0.01
297,0.02,0.044,0.024
298,0.033,0.044,0.035
299,-0.002,0.043,-0.002
300,0.029,0.043,0.027
301,0.073,0.043,0.07
302,0.086,0.043,0.082
303,0.069,0.042,0.065
304,0.051,0.04,0.046
305,0.044,0.039,0.039
306,0.052,0.039,0.047
307,0.045,0.04,0.04
308,0.045,0.041,0.04
309,0.046,0.042,0.042
310,0.043,0.042,0.038
311,0.03,0.042,0.025
312,0.034,0.043,0.028
313,0.007,0.045,0.002
314,0.026,0.046,0.02
315,0.019,0.046,0.012
316,0.015,0.047,0.009
317,0.041,0.048,0.036
318,0.054,0.05,0.051
319,0.087,0.049,0.085
320,0.074,0.048,0.074
321,0.079,0.047,0.08
322,0.069,0.048,0.071
323,0.051,0.047,0.053
324,0.047,0.046,0.05
325,0.054,0.048,0.059
326,0.048,0.05,0.053
327,0.045,0.051,0.049
328,0.05,0.05,0.052
329,0.02,0.049,0.02
330,0.037,0.048,0.035
331,0.034,0.046,0.03
332,0.039,0.043,0.035
333,0.065,0.041,0.06
334,0.051,0.039,0.045
335,0.036,0.036,0.03
336,0.019,0.033,0.013
337,0.022,0.031,0.017
338,0.029,0.028,0.024
339,0.027,0.027,0.022
340,0.01,0.025,0.006
341,0.033,0.024,0.029
342,0.03,0.025,0.026
343,0.047,0.026,0.043
344,0.036,0.028,0.032
345,0.026,0.028,0.022
346,0.039,0.029,0.035
347,0.036,0.03,0.032
348,0.013,0.03,0.012
349,-0.003,0.032,-0.002
350,0.017,0.033,0.018
351,0.022,0.033,0.023
352,0.034,0.033,0.038
353,0.046,0.033,0.05
354,0.058,0.033,0.063
355,0.041,0.033,0.046
356,0.023,0.033,0.027
357,0.032,0.033,0.034
358,0.035,0.034,0.035
359,0.045,0.034,0.042
360,0.052,0.034,0.049
361,0.04,0.035,0.036
362,0.046,0.037,0.04
363,0.045,0.037,0.038
364,0.046,0.039,0.04
365,0.039,0.04,0.032
366,0.006,0.043,0.001
367,0.027,0.044,0.022
368,0.027,0.046,0.022
369,0.028,0.047,0.022
370,0.041,0.048,0.035
371,0.032,0.05,0.026
372,0.053,0.049,0.048
373,0.058,0.049,0.052
374,0.067,0.049,0.06
375,0.074,0.05,0.067
376,0.071,0.051,0.066
377,0.067,0.052,0.063
378,0.068,0.053,0.064
379,0.071,0.054,0.067
380,0.056,0.055,0.053
381,0.05,0.056,0.048
382,0.043,0.057,0.043
383,0.034,0.057,0.035
384,0.055,0.058,0.058
385,0.052,0.058,0.054
386,0.061,0.058,0.061
387,0.056,0.058,0.054
388,0.034,0.058,0.031
389,0.045,0.058,0.041
390,0.059,0.059,0.053
391,0.064,0.059,0.057
392,0.047,0.059,0.039
393,0.052,0.059,0.043
394,0.077,0.06,0.067
395,0.082,0.061,0.074
396,0.084,0.063,0.077
397,0.063,0.065,0.057
398,0.076,0.068,0.069
399,0.074,0.072,0.069
400,0.053,0.077,0.048
