lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.492,0.558,0.627
2,0.24,0.401,0.406
3,0.143,0.274,0.297
4,0.1,0.171,0.212
5,0.048,0.091,0.106
6,0.013,0.029,0.018
7,0.007,-0.015,-0.03
8,0.011,-0.046,-0.062
9,0.011,-0.066,-0.097
10,0.0,-0.076,-0.135
11,-0.018,-0.078,-0.165
12,-0.019,-0.074,-0.176
13,-0.011,-0.066,-0.177
14,-0.018,-0.055,-0.187
15,-0.031,-0.041,-0.199
16,-0.034,-0.027,-0.2
17,-0.043,-0.012,-0.201
18,-0.025,0.003,-0.177
19,-0.023,0.016,-0.157
20,-0.012,0.028,-0.13
21,0.001,0.039,-0.094
22,0.012,0.047,-0.045
23,0.013,0.054,0.006
24,-0.001,0.058,0.053
25,-0.006,0.061,0.111
26,0.009,0.05,0.193
27,0.077,0.047,0.315
28,0.099,0.048,0.377
29,0.075,0.05,0.365
30,0.082,0.051,0.368
31,0.101,0.051,0.373
32,0.088,0.05,0.303
33,0.068,0.049,0.208
34,0.068,0.048,0.139
35,0.047,0.042,0.075
36,0.0,0.036,-0.01
37,-0.017,0.029,-0.068
38,-0.008,0.023,-0.096
39,-0.001,0.015,-0.117
40,0.002,0.008,-0.136
41,0.002,0.002,-0.153
42,-0.0,-0.003,-0.166
43,-0.009,-0.006,-0.176
44,-0.018,-0.009,-0.183
45,-0.02,-0.011,-0.186
46,-0.016,-0.011,-0.18
47,-0.006,-0.011,-0.169
48,-0.006,-0.01,-0.159
49,-0.017,-0.009,-0.144
50,0.006,-0.005,-0.096
51,-0.012,0.001,-0.076
52,-0.023,0.009,-0.052
53,-0.016,0.014,-0.001
54,0.02,0.019,0.088
55,0.038,0.023,0.17
56,0.029,0.027,0.217
57,0.011,0.029,0.257
58,0.069,0.029,0.346
59,0.113,0.029,0.4
60,0.049,0.029,0.326
61,0.024,0.03,0.252
62,0.04,0.029,0.208
63,0.032,0.026,0.142
64,0.011,0.023,0.06
65,0.007,0.019,0.004
66,0.0,0.014,-0.037
67,0.003,0.008,-0.067
68,0.004,0.002,-0.1
69,-0.008,-0.002,-0.134
70,-0.008,-0.005,-0.151
71,-0.009,-0.008,-0.164
72,-0.008,-0.01,-0.171
73,-0.015,-0.01,-0.182
74,-0.024,-0.01,-0.19
75,-0.025,-0.009,-0.19
76,-0.01,-0.007,-0.173
77,-0.004,-0.004,-0.156
78,-0.001,0.002,-0.136
79,0.002,0.008,-0.115
80,0.003,0.013,-0.09
81,0.01,0.018,-0.044
82,0.007,0.024,0.003
83,-0.011,0.031,0.038
84,-0.013,0.037,0.087
85,0.045,0.037,0.189
86,0.136,0.038,0.316
87,0.091,0.04,0.317
88,0.063,0.041,0.299
89,0.059,0.041,0.299
90,0.087,0.039,0.302
91,0.051,0.036,0.221
92,0.019,0.034,0.136
93,0.016,0.031,0.084
94,0.026,0.026,0.042
95,0.008,0.021,-0.018
96,-0.001,0.016,-0.065
97,-0.012,0.01,-0.099
98,-0.007,0.003,-0.118
99,-0.009,-0.003,-0.141
100,-0.023,-0.008,-0.169
101,-0.024,-0.011,-0.179
102,-0.016,-0.014,-0.178
103,-0.009,-0.015,-0.174
104,-0.015,-0.016,-0.177
105,-0.025,-0.016,-0.18
106,-0.022,-0.015,-0.172
107,-0.019,-0.013,-0.157
108,0.004,-0.009,-0.119
109,0.03,-0.004,-0.071
110,-0.009,0.004,-0.066
111,-0.022,0.011,-0.043
112,-0.006,0.014,0.012
113,0.028,0.016,0.094
114,0.035,0.019,0.156
115,0.014,0.021,0.187
116,0.01,0.021,0.232
117,0.037,0.021,0.294
118,0.044,0.021,0.306
119,0.026,0.02,0.259
120,0.048,0.018,0.232
121,0.051,0.014,0.191
122,0.032,0.009,0.123
123,-0.004,0.005,0.038
124,-0.014,0.0,-0.013
125,-0.016,-0.005,-0.045
126,-0.02,-0.011,-0.079
127,-0.021,-0.014,-0.112
128,-0.019,-0.018,-0.134
129,-0.021,-0.022,-0.152
130,-0.031,-0.024,-0.173
131,-0.041,-0.025,-0.19
132,-0.047,-0.024,-0.2
133,-0.043,-0.023,-0.2
134,-0.031,-0.021,-0.191
135,-0.015,-0.019,-0.173
136,-0.01,-0.016,-0.156
137,-0.002,-0.01,-0.132
138,-0.016,-0.005,-0.122
139,-0.026,0.001,-0.1
140,-0.012,0.006,-0.053
141,0.023,0.012,0.011
142,0.022,0.018,0.053
143,0.019,0.023,0.094
144,0.043,0.026,0.17
145,0.071,0.03,0.243
146,0.049,0.031,0.252
147,0.035,0.031,0.254
148,0.052,0.029,0.28
149,0.055,0.028,0.267
150,0.028,0.026,0.191
151,0.002,0.025,0.123
152,0.026,0.02,0.091
153,0.016,0.013,0.042
154,-0.002,0.006,-0.016
155,-0.011,-0.002,-0.06
156,-0.018,-0.009,-0.092
157,-0.012,-0.016,-0.11
158,-0.026,-0.02,-0.142
159,-0.028,-0.023,-0.165
160,-0.027,-0.025,-0.176
161,-0.03,-0.027,-0.183
162,-0.035,-0.028,-0.189
163,-0.035,-0.028,-0.189
164,-0.032,-0.026,-0.184
165,-0.031,-0.023,-0.178
166,-0.028,-0.018,-0.164
167,-0.023,-0.014,-0.137
168,-0.003,-0.008,-0.095
169,-0.018,-0.002,-0.077
170,-0.015,0.004,-0.047
171,-0.013,0.008,-0.007
172,0.004,0.012,0.056
173,0.02,0.017,0.113
174,0.022,0.02,0.15
175,0.046,0.022,0.211
176,0.115,0.023,0.306
177,0.075,0.025,0.286
178,0.042,0.026,0.239
179,0.037,0.027,0.218
180,0.027,0.026,0.186
181,-0.002,0.023,0.114
182,-0.014,0.021,0.052
183,-0.009,0.019,0.012
184,0.014,0.013,-0.008
185,0.01,0.008,-0.049
186,-0.01,0.003,-0.096
187,-0.019,-0.003,-0.128
188,-0.01,-0.008,-0.138
189,-0.01,-0.012,-0.153
190,-0.02,-0.016,-0.172
191,-0.022,-0.018,-0.18
192,-0.017,-0.019,-0.179
193,-0.017,-0.02,-0.178
194,-0.007,-0.02,-0.164
195,0.001,-0.019,-0.147
196,-0.013,-0.016,-0.139
197,-0.022,-0.012,-0.129
198,-0.011,-0.008,-0.095
199,-0.012,-0.003,-0.059
200,-0.02,0.002,-0.029
201,-0.028,0.006,0.006
202,-0.029,0.007,0.052
203,0.003,0.007,0.127
204,0.036,0.007,0.199
205,0.019,0.008,0.211
206,0.012,0.007,0.228
207,0.047,0.007,0.267
208,0.065,0.007,0.271
209,0.017,0.006,0.193
210,0.008,0.005,0.142
211,0.018,0.003,0.115
212,0.008,0.001,0.062
213,-0.019,-0.002,-0.003
214,-0.024,-0.005,-0.048
215,-0.028,-0.01,-0.081
216,-0.023,-0.014,-0.105
217,-0.019,-0.017,-0.13
218,-0.029,-0.019,-0.157
219,-0.033,-0.02,-0.173
220,-0.033,-0.021,-0.18
221,-0.029,-0.022,-0.181
222,-0.023,-0.021,-0.179
223,-0.013,-0.02,-0.17
224,-0.016,-0.018,-0.167
225,-0.005,-0.016,-0.146
226,-0.003,-0.012,-0.124
227,-0.01,-0.007,-0.105
228,-0.022,-0.002,-0.089
229,-0.011,0.004,-0.054
230,0.012,0.009,0.002
231,0.011,0.014,0.047
232,0.01,0.02,0.09
233,0.003,0.023,0.128
234,0.01,0.023,0.186
235,0.057,0.024,0.266
236,0.058,0.025,0.276
237,0.053,0.025,0.251
238,0.06,0.023,0.241
239,0.049,0.022,0.212
240,0.025,0.019,0.148
241,0.003,0.017,0.082
242,-0.013,0.013,0.031
243,-0.001,0.008,0.001
244,-0.004,0.004,-0.039
245,-0.011,0.001,-0.08
246,-0.009,-0.003,-0.105
247,-0.01,-0.008,-0.125
248,-0.005,-0.012,-0.14
249,-0.018,-0.016,-0.163
250,-0.023,-0.018,-0.175
251,-0.023,-0.02,-0.178
252,-0.031,-0.021,-0.18
253,-0.032,-0.022,-0.175
254,-0.021,-0.02,-0.157
255,-0.016,-0.018,-0.141
256,-0.012,-0.015,-0.124
257,0.0,-0.012,-0.091
258,0.005,-0.007,-0.057
259,-0.011,-0.0,-0.037
260,-0.024,0.007,-0.013
261,-0.013,0.012,0.041
262,0.025,0.016,0.126
263,0.022,0.021,0.17
264,0.026,0.024,0.205
265,0.026,0.026,0.238
266,0.056,0.027,0.285
267,0.037,0.028,0.258
268,0.019,0.03,0.207
269,0.033,0.03,0.173
270,0.074,0.028,0.165
271,0.043,0.026,0.092
272,0.022,0.024,0.027
273,0.008,0.02,-0.023
274,0.009,0.013,-0.051
275,0.02,0.007,-0.071
276,0.012,0.001,-0.104
277,-0.002,-0.003,-0.134
278,-0.01,-0.006,-0.151
279,-0.012,-0.009,-0.16
280,-0.011,-0.011,-0.163
281,-0.026,-0.011,-0.174
282,-0.034,-0.011,-0.179
283,-0.029,-0.012,-0.171
284,-0.018,-0.012,-0.153
285,-0.019,-0.011,-0.136
286,-0.026,-0.008,-0.121
287,-0.028,-0.004,-0.104
288,-0.004,-0.001,-0.061
289,-0.004,0.003,-0.02
290,0.003,0.007,0.032
291,-0.004,0.011,0.07
292,0.007,0.014,0.129
293,0.04,0.017,0.214
294,0.071,0.02,0.283
295,0.033,0.021,0.267
296,0.037,0.021,0.262
297,0.078,0.02,0.276
298,0.075,0.018,0.242
299,0.012,0.016,0.144
300,-0.013,0.014,0.071
301,-0.017,0.01,0.028
302,-0.007,0.004,-0.007
303,-0.019,-0.002,-0.056
304,-0.033,-0.007,-0.098
305,-0.015,-0.013,-0.111
306,-0.007,-0.018,-0.126
307,-0.014,-0.023,-0.148
308,-0.024,-0.026,-0.167
309,-0.029,-0.027,-0.177
310,-0.039,-0.028,-0.184
311,-0.036,-0.028,-0.18
312,-0.035,-0.025,-0.174
313,-0.039,-0.022,-0.168
314,-0.031,-0.018,-0.151
315,-0.029,-0.014,-0.134
316,-0.021,-0.009,-0.104
317,0.003,-0.002,-0.056
318,0.008,0.005,-0.023
319,-0.0,0.011,0.006
320,0.008,0.016,0.061
321,0.031,0.021,0.136
322,0.03,0.025,0.182
323,0.026,0.026,0.215
324,0.048,0.025,0.268
325,0.082,0.024,0.322
326,0.058,0.023,0.296
327,0.024,0.023,0.22
328,0.031,0.021,0.181
329,0.043,0.015,0.144
330,0.016,0.01,0.069
331,-0.005,0.006,-0.001
332,-0.03,0.001,-0.057
333,-0.031,-0.005,-0.085
334,-0.009,-0.011,-0.099
335,-0.025,-0.015,-0.137
336,-0.027,-0.017,-0.157
337,-0.018,-0.02,-0.16
338,-0.024,-0.02,-0.169
339,-0.028,-0.02,-0.174
340,-0.035,-0.018,-0.179
341,-0.04,-0.016,-0.182
342,-0.028,-0.012,-0.169
343,-0.019,-0.008,-0.152
344,-0.011,-0.004,-0.129
345,-0.0,0.002,-0.103
346,-0.001,0.008,-0.081
347,0.013,0.014,-0.041
348,0.035,0.02,0.017
349,0.041,0.027,0.072
350,0.025,0.031,0.111
351,0.04,0.033,0.171
352,0.093,0.034,0.269
353,0.101,0.035,0.316
354,0.023,0.035,0.272
355,0.023,0.034,0.27
356,0.059,0.031,0.295
357,0.039,0.028,0.232
358,-0.0,0.025,0.14
359,-0.014,0.022,0.078
360,-0.003,0.014,0.039
361,0.006,0.005,-0.004
362,-0.016,-0.005,-0.063
363,-0.011,-0.014,-0.091
364,-0.01,-0.024,-0.112
365,-0.021,-0.032,-0.137
366,-0.033,-0.037,-0.161
367,-0.038,-0.039,-0.175
368,-0.037,-0.039,-0.179
369,-0.041,-0.038,-0.181
370,-0.039,-0.035,-0.178
371,-0.036,-0.03,-0.173
372,-0.033,-0.023,-0.164
373,-0.027,-0.016,-0.148
374,-0.019,-0.009,-0.124
375,-0.02,-0.001,-0.094
376,-0.029,0.009,-0.067
377,-0.022,0.019,-0.029
378,-0.014,0.028,0.016
379,0.002,0.036,0.082
380,0.027,0.044,0.158
381,0.031,0.049,0.204
382,0.07,0.054,0.266
383,0.118,0.056,0.347
384,0.169,0.056,0.402
385,0.107,0.055,0.331
386,0.07,0.051,0.255
387,0.06,0.045,0.205
388,0.037,0.037,0.139
389,-0.008,0.028,0.05
390,-0.028,0.017,-0.014
391,-0.027,0.005,-0.048
392,-0.03,-0.008,-0.078
393,-0.031,-0.021,-0.109
394,-0.043,-0.033,-0.143
395,-0.042,-0.043,-0.159
396,-0.039,-0.051,-0.167
397,-0.036,-0.055,-0.172
398,-0.04,-0.054,-0.179
399,-0.043,-0.046,-0.182
400,-0.041,-0.031,-0.181
