lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.328,0.495,0.351
2,0.163,0.364,0.185
3,0.117,0.258,0.132
4,0.111,0.175,0.118
5,0.113,0.112,0.112
6,0.084,0.064,0.078
7,0.077,0.031,0.064
8,0.055,0.008,0.036
9,0.03,-0.004,0.006
10,0.055,-0.01,0.024
11,0.066,-0.01,0.029
12,0.042,-0.005,0.002
13,0.038,0.002,-0.004
14,0.036,0.011,-0.005
15,0.024,0.021,-0.017
16,0.037,0.03,-0.006
17,0.042,0.04,0.002
18,0.015,0.048,-0.022
19,0.01,0.055,-0.022
20,0.023,0.06,-0.002
21,0.032,0.063,0.013
22,0.026,0.065,0.014
23,0.054,0.064,0.05
24,0.033,0.062,0.038
25,0.023,0.058,0.038
26,0.036,0.038,0.059
27,0.022,0.034,0.056
28,0.032,0.033,0.074
29,0.022,0.032,0.067
30,0.028,0.031,0.073
31,0.023,0.03,0.065
32,0.027,0.029,0.059
33,0.032,0.027,0.056
34,0.031,0.026,0.046
35,0.034,0.025,0.043
36,0.054,0.025,0.055
37,0.057,0.023,0.051
38,0.029,0.022,0.017
39,0.009,0.021,-0.009
40,0.015,0.019,-0.011
41,0.012,0.017,-0.017
42,0.007,0.015,-0.025
43,-0.009,0.013,-0.041
44,-0.017,0.013,-0.047
45,-0.002,0.013,-0.032
46,-0.017,0.013,-0.047
47,-0.004,0.012,-0.033
48,0.026,0.012,0.001
49,0.05,0.011,0.029
50,0.038,0.013,0.024
51,0.017,0.014,0.008
52,0.029,0.015,0.025
53,0.023,0.016,0.028
54,0.004,0.018,0.019
55,0.015,0.019,0.037
56,0.011,0.02,0.043
57,0.027,0.021,0.065
58,0.013,0.022,0.057
59,0.024,0.024,0.069
60,0.005,0.025,0.047
61,0.031,0.026,0.066
62,0.023,0.026,0.05
63,0.04,0.024,0.058
64,0.048,0.024,0.057
65,0.039,0.024,0.041
66,0.018,0.022,0.014
67,0.004,0.022,-0.006
68,0.016,0.021,-0.001
69,0.039,0.022,0.014
70,0.03,0.024,-0.002
71,0.031,0.026,-0.005
72,0.006,0.029,-0.03
73,-0.001,0.032,-0.036
74,0.003,0.033,-0.033
75,0.033,0.034,-0.004
76,0.042,0.034,0.006
77,0.041,0.034,0.007
78,0.029,0.033,-0.002
79,0.052,0.032,0.025
80,0.041,0.032,0.02
81,0.04,0.032,0.027
82,0.033,0.033,0.029
83,0.043,0.032,0.048
84,0.05,0.033,0.062
85,0.037,0.033,0.058
86,0.045,0.033,0.075
87,0.04,0.033,0.076
88,0.017,0.033,0.055
89,0.054,0.032,0.09
90,0.025,0.031,0.059
91,-0.005,0.029,0.024
92,0.013,0.03,0.036
93,-0.006,0.029,0.01
94,0.013,0.028,0.021
95,0.028,0.026,0.029
96,0.009,0.023,0.004
97,0.041,0.02,0.027
98,0.046,0.019,0.024
99,0.02,0.018,-0.007
100,0.039,0.019,0.008
101,0.038,0.019,0.004
102,0.039,0.019,0.006
103,0.015,0.018,-0.014
104,0.008,0.019,-0.021
105,0.011,0.019,-0.019
106,0.004,0.019,-0.025
107,0.021,0.019,-0.004
108,0.016,0.019,-0.002
109,0.026,0.018,0.011
110,0.007,0.017,0.001
111,-0.007,0.016,-0.005
112,0.02,0.015,0.027
113,0.005,0.013,0.021
114,-0.005,0.012,0.018
115,-0.004,0.01,0.027
116,0.012,0.007,0.051
117,0.046,0.005,0.088
118,0.027,0.002,0.07
119,0.013,0.0,0.054
120,0.019,-0.0,0.056
121,-0.006,-0.001,0.025
122,-0.008,0.0,0.014
123,-0.012,-0.001,0.001
124,-0.014,-0.002,-0.006
125,-0.007,-0.002,-0.005
126,-0.003,-0.002,-0.006
127,-0.006,-0.004,-0.016
128,-0.023,-0.006,-0.041
129,-0.021,-0.007,-0.046
130,-0.011,-0.007,-0.039
131,0.01,-0.007,-0.016
132,-0.007,-0.007,-0.033
133,-0.014,-0.007,-0.038
134,-0.013,-0.008,-0.039
135,0.001,-0.008,-0.025
136,-0.009,-0.008,-0.032
137,-0.01,-0.007,-0.029
138,0.003,-0.006,-0.011
139,0.021,-0.005,0.012
140,0.024,-0.003,0.024
141,0.008,-0.001,0.014
142,-0.006,0.001,0.007
143,-0.024,-0.001,-0.003
144,-0.041,-0.002,-0.011
145,-0.015,-0.003,0.024
146,0.007,-0.004,0.05
147,0.008,-0.005,0.055
148,-0.013,-0.005,0.035
149,-0.008,-0.006,0.034
150,0.014,-0.006,0.048
151,0.004,-0.006,0.031
152,-0.001,-0.005,0.02
153,-0.021,-0.005,-0.006
154,-0.002,-0.006,0.006
155,-0.007,-0.006,-0.004
156,0.007,-0.006,0.001
157,0.003,-0.008,-0.011
158,-0.014,-0.008,-0.035
159,-0.018,-0.007,-0.043
160,-0.02,-0.006,-0.048
161,-0.02,-0.005,-0.047
162,-0.023,-0.003,-0.049
163,0.008,-0.001,-0.02
164,0.013,-0.0,-0.017
165,-0.003,0.0,-0.031
166,0.032,0.0,0.009
167,0.024,0.001,0.005
168,0.004,0.002,-0.01
169,-0.014,0.003,-0.019
170,-0.009,0.005,-0.006
171,0.003,0.007,0.011
172,0.007,0.009,0.021
173,-0.009,0.01,0.013
174,0.0,0.012,0.028
175,-0.012,0.013,0.024
176,0.017,0.013,0.06
177,0.037,0.013,0.08
178,0.044,0.012,0.085
179,0.017,0.012,0.053
180,0.019,0.009,0.048
181,0.021,0.007,0.044
182,-0.016,0.003,0.0
183,-0.008,-0.0,0.002
184,0.001,-0.002,0.006
185,0.0,-0.003,-0.003
186,0.007,-0.005,-0.004
187,0.004,-0.005,-0.015
188,0.007,-0.005,-0.02
189,-0.018,-0.005,-0.047
190,-0.005,-0.005,-0.032
191,-0.024,-0.005,-0.052
192,-0.008,-0.006,-0.037
193,-0.016,-0.007,-0.043
194,-0.015,-0.008,-0.042
195,-0.038,-0.007,-0.061
196,-0.016,-0.006,-0.037
197,-0.016,-0.004,-0.033
198,0.008,-0.001,-0.003
199,0.005,0.001,0.002
200,0.004,0.004,0.008
201,0.003,0.007,0.013
202,0.048,0.01,0.063
203,0.033,0.013,0.055
204,0.043,0.014,0.073
205,0.02,0.015,0.059
206,0.004,0.014,0.049
207,0.002,0.013,0.046
208,-0.013,0.012,0.028
209,0.008,0.011,0.043
210,0.017,0.009,0.045
211,0.001,0.006,0.022
212,-0.002,0.003,0.012
213,-0.01,-0.001,-0.003
214,0.006,-0.005,0.005
215,0.038,-0.008,0.028
216,-0.006,-0.013,-0.022
217,-0.009,-0.017,-0.028
218,-0.016,-0.021,-0.04
219,-0.039,-0.024,-0.066
220,-0.048,-0.026,-0.077
221,-0.038,-0.027,-0.067
222,-0.035,-0.025,-0.062
223,-0.014,-0.024,-0.043
224,-0.038,-0.023,-0.066
225,-0.042,-0.022,-0.067
226,-0.042,-0.019,-0.061
227,-0.026,-0.015,-0.041
228,-0.002,-0.012,-0.009
229,0.004,-0.01,0.005
230,0.003,-0.007,0.011
231,0.003,-0.004,0.018
232,-0.001,-0.0,0.02
233,0.005,0.003,0.034
234,0.009,0.007,0.042
235,0.015,0.011,0.056
236,0.017,0.013,0.06
237,0.019,0.015,0.059
238,0.028,0.017,0.063
239,0.032,0.018,0.063
240,0.042,0.018,0.066
241,0.019,0.016,0.036
242,0.007,0.014,0.018
243,-0.015,0.012,-0.009
244,0.008,0.008,0.003
245,0.011,0.007,-0.001
246,-0.017,0.006,-0.034
247,0.033,0.004,0.009
248,0.015,0.003,-0.014
249,-0.005,0.002,-0.034
250,-0.014,-0.0,-0.044
251,-0.005,-0.0,-0.035
252,-0.011,0.0,-0.04
253,-0.001,0.001,-0.029
254,-0.033,0.002,-0.061
255,0.003,0.003,-0.023
256,0.003,0.005,-0.018
257,0.003,0.006,-0.008
258,0.007,0.007,0.004
259,0.009,0.008,0.013
260,0.02,0.009,0.028
261,0.026,0.011,0.041
262,0.014,0.013,0.037
263,0.038,0.014,0.067
264,0.033,0.014,0.069
265,0.011,0.014,0.052
266,0.015,0.013,0.058
267,0.033,0.013,0.073
268,0.009,0.013,0.044
269,-0.02,0.013,0.009
270,0.009,0.012,0.028
271,0.006,0.011,0.018
272,0.012,0.011,0.016
273,0.015,0.008,0.014
274,0.015,0.005,0.007
275,-0.016,0.002,-0.029
276,-0.012,-0.0,-0.03
277,-0.015,-0.002,-0.039
278,-0.006,-0.002,-0.033
279,-0.003,-0.003,-0.032
280,0.003,-0.004,-0.025
281,0.011,-0.005,-0.018
282,0.013,-0.005,-0.018
283,0.006,-0.005,-0.023
284,-0.008,-0.004,-0.034
285,-0.024,-0.003,-0.045
286,0.0,-0.002,-0.015
287,0.01,-0.001,0.002
288,0.008,0.001,0.006
289,-0.009,0.003,-0.004
290,-0.018,0.004,-0.007
291,-0.02,0.005,-0.001
292,0.003,0.005,0.028
293,0.023,0.005,0.055
294,0.015,0.006,0.054
295,0.003,0.008,0.046
296,0.014,0.008,0.055
297,0.039,0.008,0.074
298,0.016,0.008,0.044
299,0.001,0.008,0.022
300,0.003,0.008,0.017
301,-0.014,0.008,-0.008
302,-0.003,0.009,-0.003
303,0.035,0.008,0.026
304,0.036,0.008,0.021
305,0.005,0.008,-0.014
306,0.003,0.009,-0.022
307,0.013,0.01,-0.014
308,-0.002,0.01,-0.033
309,0.003,0.01,-0.027
310,0.009,0.011,-0.02
311,-0.003,0.013,-0.033
312,-0.007,0.014,-0.038
313,0.023,0.015,-0.009
314,0.022,0.015,-0.006
315,0.036,0.017,0.014
316,0.012,0.019,-0.002
317,-0.002,0.022,-0.01
318,0.027,0.024,0.024
319,0.039,0.026,0.039
320,0.031,0.027,0.038
321,0.031,0.029,0.044
322,0.02,0.03,0.04
323,0.029,0.029,0.056
324,0.039,0.029,0.07
325,0.044,0.03,0.078
326,0.044,0.03,0.073
327,0.05,0.031,0.072
328,0.023,0.031,0.039
329,0.021,0.029,0.03
330,0.005,0.027,0.009
331,0.032,0.026,0.029
332,0.033,0.025,0.025
333,0.023,0.024,0.009
334,0.006,0.023,-0.012
335,0.024,0.022,-0.0
336,0.024,0.02,-0.005
337,0.032,0.021,-0.001
338,0.011,0.021,-0.024
339,0.006,0.021,-0.027
340,0.016,0.02,-0.017
341,0.013,0.02,-0.022
342,0.028,0.02,-0.007
343,0.016,0.022,-0.016
344,0.03,0.023,0.002
345,0.026,0.023,0.004
346,0.019,0.023,0.005
347,0.018,0.023,0.011
348,0.025,0.024,0.023
349,0.024,0.025,0.029
350,0.031,0.025,0.042
351,0.032,0.026,0.049
352,0.048,0.025,0.072
353,0.033,0.022,0.066
354,-0.007,0.02,0.032
355,0.019,0.018,0.056
356,0.025,0.017,0.056
357,0.014,0.015,0.039
358,0.023,0.012,0.04
359,0.016,0.01,0.027
360,0.004,0.009,0.01
361,-0.011,0.007,-0.011
362,0.03,0.005,0.022
363,0.006,0.004,-0.007
364,-0.001,0.004,-0.018
365,-0.027,0.005,-0.051
366,0.002,0.004,-0.026
367,-0.007,0.005,-0.039
368,0.021,0.006,-0.011
369,0.017,0.008,-0.013
370,-0.001,0.009,-0.032
371,-0.008,0.011,-0.04
372,0.008,0.013,-0.024
373,0.008,0.015,-0.018
374,-0.0,0.017,-0.021
375,0.006,0.018,-0.008
376,0.066,0.02,0.056
377,0.037,0.021,0.035
378,0.036,0.022,0.039
379,0.028,0.023,0.039
380,0.03,0.024,0.047
381,0.02,0.024,0.045
382,0.024,0.024,0.055
383,0.022,0.023,0.059
384,0.02,0.022,0.058
385,0.022,0.02,0.057
386,-0.003,0.018,0.026
387,0.003,0.016,0.023
388,0.001,0.013,0.012
389,0.032,0.01,0.037
390,0.016,0.007,0.016
391,-0.013,0.004,-0.017
392,-0.012,0.001,-0.022
393,-0.001,-0.001,-0.015
394,-0.001,-0.003,-0.021
395,0.0,-0.005,-0.025
396,0.005,-0.005,-0.025
397,0.004,-0.004,-0.028
398,0.015,-0.002,-0.018
399,0.005,0.003,-0.027
400,-0.011,0.009,-0.044
