gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,686,3791,31.9327659606934,-33.9195709228516,18.5544528961182,3670176,683,3052,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-01 00:44:24.661543,-87.01918091725516,65.58918801429944,53.652880073376224,1.394002333556471e-13,21.0,65.47,3.0,65.23,39.1665,47.666,58.3186,0.6012,23.4132,19.1985,19.1985,0
100998,npp,1077,266,43.2634239196777,-33.9189872741699,18.5519008636475,3670144,1078,138,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-01 22:45:13.273471,109.52085193397595,66.15371212010373,53.99539271736328,0.007317180167707809,2.0,-65.86,3.0,-66.04,38.4588,44.0328,54.9557,0.6508,28.4011,28.1568,27.994225903050047,0
101006,npp,2973,3222,37.2157325744629,-33.9162864685059,18.5536727905273,3670176,2972,2561,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-02 00:25:27.199767,-84.48189382718793,52.881500199892486,44.85352180352799,3.2332188607108237e-06,18.0,52.82,1.9513309067639726,52.49,31.8544,37.3189,47.3314,0.7679,28.6047,28.5784,28.5784,0
101131,npp,2215,2646,47.7380523681641,-33.9159812927246,18.5516986846924,3670144,2215,2134,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-03 00:06:33.292821,-82.0023885870242,32.66496663148059,28.515159059744803,0.007132051631347445,15.0,32.65,1.2365102219381485,32.16,25.8243,32.4113,41.1062,0.8842,41.0527,42.2093,42.05083911386741,0
101255,npp,1467,2081,20.0097332000732,-33.9159660339355,18.5569496154785,3670144,1467,1646,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-03 23:47:41.165329,-72.68075944194783,2.700177757153511,2.3881167034941795,0.03452319406229327,12.0,2.73,1.0,2.1,22.602,28.6576,35.2592,1.0,20.0097,20.0097,19.242659012916647,0
101380,npp,762,1522,32.6523399353027,-33.9173393249512,18.5528087615967,3670144,762,1142,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-04 23:28:52.596504,102.22859874799704,28.191920553313576,24.699543023561517,0.08115120055811167,9.0,-28.09,1.184412938166907,-28.6,26.1144,31.2983,37.5057,0.9156,29.8008,29.8973,28.094271668763433,0
101503,npp,84,970,34.0843544006348,-33.9174270629883,18.5551319122314,3670144,85,716,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-05 23:10:07.588405,105.74699761969464,49.52793946854789,42.287774906955434,0.15662122512978274,6.0,-49.36,1.7549928774784245,-49.69,31.9627,36.1993,48.0655,0.7917,27.4525,26.9833,23.503468472680076,0
101511,npp,2173,3981,55.1216735839844,-33.9140167236328,18.5553359985352,3670144,2171,3158,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-06 00:50:42.866400,-87.91658920408997,68.80550875919856,55.55716881516854,0.12043258720615159,22.0,68.66,3.3985290935932855,68.43,37.9629,44.6478,51.6709,0.6419,31.7395,35.3803,32.704512516346995,0
101878,npp,2942,2269,18.2377109527588,-33.9158515930176,18.5561237335205,3670144,2942,1824,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-08 23:53:55.824151,-76.88282119368566,13.534412956938302,11.946607603696343,0.1089900703928184,13.0,13.55,1.015504800579495,12.92,23.2767,31.2935,39.3124,0.9158,15.8011,16.7015,14.279943899902639,0
102006,npp,2212,1707,47.8119506835938,-33.9172554016113,18.5511245727539,3670144,2212,1295,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-09 23:35:07.256157,102.40183366868344,18.708905501334318,16.48196769780087,0.06942694276931119,10.0,-18.64,1.0442604737599883,-19.14,24.0011,29.5366,37.1235,0.9702,46.1583,46.3891,44.84656281135337,0
102129,npp,1524,1153,51.1339111328125,-33.9155158996582,18.5511817932129,3670144,1525,850,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-10 23:16:20.460635,104.88547415665002,43.5184509007167,37.52119279808816,0.0381246735617222,7.0,-43.37,1.4867838833500562,-43.7,29.2903,35.5755,42.6967,0.8055,39.122,41.1905,40.34344085511764,0
102253,npp,863,613,30.0961894989014,-33.9146194458008,18.5562858581543,3670144,868,399,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-11 22:57:35.440291,107.19216133549502,59.05376604361269,49.339482108079544,0.016025474068478127,4.0,-58.83,2.253202848596432,-59.04,34.5376,40.6591,50.784,0.7048,23.9696,21.2126,20.856543853347283,0
102261,npp,2858,3602,31.7298831939697,-33.9194450378418,18.556324005127,3670144,2857,2922,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-12 00:38:01.820647,-86.21359044232823,61.96075411176755,51.32490677241105,0.029570474832695412,20.0,61.86,2.5331140255951103,61.59,36.189,42.4315,52.9202,0.6754,24.4329,21.4299,20.772899197488293,0
102373,npp,233,96,34.1223793029785,-33.9169120788574,18.5536556243896,3670144,233,43,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-12 22:38:55.759115,110.23429831475264,69.07057854020488,55.70223373720728,0.0031939819495710557,1.0,-68.73,3.3985290935932855,-68.9,39.5884,48.2435,57.6953,0.594,24.5025,20.2694,20.198435677785064,0
102381,npp,2081,3031,24.7596492767334,-33.9158592224121,18.5575942993164,3670144,2083,2438,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-13 00:19:06.126626,-84.3055841897896,47.238721516637774,40.49644990755856,0.013122727649222071,17.0,47.18,1.646109783506203,46.76,29.5599,35.5696,45.7836,0.8057,22.0906,19.9482,19.65663746522634,0
102623,npp,606,1892,29.0433082580566,-33.9183349609375,18.5535221099854,3670176,606,1465,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-14 23:41:20.083357,98.15901308581338,8.279038431246258,7.31721926841408,8.081782203954728e-05,11.0,-8.24,1.0,-8.87,23.8811,28.5434,35.5492,1.004,29.1575,29.1595,29.1595,0
102744,npp,2965,1338,42.9372024536133,-33.9179878234863,18.5504722595215,3670176,2965,1011,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-15 23:22:33.288268,104.04007319306636,36.43592981686578,31.68981513752831,5.617153948330004e-12,8.0,-36.32,1.2937979144666532,-36.76,26.8643,31.6186,38.8911,0.9064,37.4059,38.9162,38.9162,0
102864,npp,2294,790,30.0415668487549,-33.9142646789551,18.5578784942627,3670176,2295,574,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-16 23:03:48.276590,106.69454107239206,54.64425736801419,46.16706307085691,1.0423263510810321e-18,5.0,-54.45,1.9513309067639726,-54.74,33.846,41.537,50.2404,0.6899,22.7665,20.7265,20.7265,0
102984,npp,1653,266,53.7810554504395,-33.9147758483887,18.5506229400635,3670176,1655,138,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-17 22:45:06.825383,109.35277102655091,66.15765664812749,53.99747449893581,2.770509503881396e-24,2.0,-65.86,3.0,-66.04,38.4588,44.0328,54.9557,0.6508,31.907,35.0019,35.0019,0
102993,npp,477,3222,63.2288246154785,-33.9132270812988,18.5510921478271,3670176,476,2561,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-18 00:25:20.752066,-84.22591563827908,52.87441268303041,44.848235833621715,2.7705718512677562e-17,18.0,52.82,1.9513309067639726,52.49,31.8544,37.3189,47.3314,0.7679,41.9357,48.5541,48.5541,0
103112,npp,2790,2647,22.9428520202637,-33.9183235168457,18.5575714111328,3670176,2790,2134,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-19 00:06:26.846535,-81.63285587800718,32.69420965799816,28.539641462419915,1.3751128191041886e-23,15.0,32.7,1.2365102219381485,32.16,25.8243,32.4113,41.1062,0.8842,21.0002,20.2857,20.2857,0
103230,npp,2056,2081,19.5749130249023,-33.9160308837891,18.5548286437988,3670176,2056,1646,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-19 23:47:34.715905,-69.83825296482532,2.6920436966395616,2.3808921378766326,9.201782968780501e-29,12.0,2.73,1.0,2.1,22.602,28.6576,35.2592,1.0,19.5749,19.5749,19.5749,0
103349,npp,1349,1522,39.3813667297363,-33.914852142334,18.5516891479492,3670176,1350,1142,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-20 23:28:46.146250,103.11366857468371,28.179117532818637,24.688044433703386,4.374252446584049e-33,9.0,-28.09,1.184412938166907,-28.6,26.1144,31.2983,37.5057,0.9156,35.4821,36.0586,36.0586,0
103587,npp,2,439,37.6202926635742,-33.9165840148926,18.5531272888184,3670176,5,255,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-22 22:51:17.910979,108.50074841803561,62.844956052532254,51.90418322254675,3.7895076949019e-32,3.0,-62.58,2.6065528283652384,-62.78,36.9573,44.3335,53.4532,0.6464,26.0821,24.3181,24.3181,0
103595,npp,1962,3412,52.9026222229004,-33.9132041931152,18.5535564422607,3670176,1962,2760,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-23 00:31:37.176044,-85.51929027492722,57.751167771410856,48.422712240959235,1.3515442355444957e-32,19.0,57.67,2.2013981571160284,57.38,32.441,39.2456,51.2872,0.7302,34.8614,38.6301,38.6301,0
103713,npp,1177,2838,22.3787517547607,-33.9159202575684,18.5568084716797,3670176,1177,2287,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-24 00:12:41.498198,-82.64881200673636,40.502786795387976,35.062360470093346,3.582162980274692e-32,16.0,40.47,1.4276677814245327,40.02,26.6834,33.2642,42.4871,0.8615,21.033,19.2796,19.2796,0
103949,npp,2789,1707,21.9393005371094,-33.9155807495117,18.557653427124,3670176,2789,1294,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-25 23:34:59.043671,102.47721840847935,18.706755400635767,16.47960286630643,6.292090139303295e-27,10.0,-18.64,1.0442604737599883,-19.14,24.0011,29.5366,37.1235,0.9702,21.3823,21.2864,21.2864,0
104065,npp,2099,1153,13.5521783828735,-33.9148941040039,18.5563316345215,3670176,2100,849,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-26 23:16:12.263992,105.07654359571974,43.5154707428274,37.517068050671284,3.877740857877168e-22,7.0,-43.37,1.4867838833500562,-43.7,29.2903,35.5755,42.6967,0.8055,13.8448,10.9169,10.9169,0
104181,npp,1437,613,32.4341430664062,-33.9200630187988,18.5571479797363,3670176,1435,397,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-27 22:57:27.261066,107.35342874101873,59.05120987558229,49.334571154483584,5.548337427251035e-16,4.0,-58.83,2.253202848596432,-59.04,34.5376,40.6591,50.784,0.7048,25.0072,22.8604,22.8604,0
104190,npp,358,3600,68.4578628540039,-33.9136848449707,18.5502471923828,3670176,359,2921,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-04-28 00:37:53.643605,-86.39372790090054,61.919979162108504,51.29482713879064,9.153554032962659e-24,20.0,61.82,2.5331140255951103,61.59,36.189,42.4315,52.9202,0.6754,38.932,46.2354,46.2354,0
106139,npp,274,2644,44.7850761413574,-33.9142875671387,18.551233291626,3670144,275,2132,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-05 00:06:17.024113,-82.68539740133423,32.583033729462464,28.444000198503186,0.12273749355166283,15.0,32.56,1.2365102219381485,32.16,25.8243,32.4113,41.1062,0.8842,38.6646,39.5983,36.871301795948256,0
106314,npp,2610,2079,35.7157669067383,-33.913330078125,18.5545406341553,3670144,2610,1644,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-05 23:47:24.921185,-75.6200067609149,2.55198450297239,2.2569313593358147,0.26526354316844514,12.0,2.62,1.0,2.1,22.602,28.6576,35.2592,1.0,35.7158,35.7158,29.822138781341742,0
106495,npp,1885,1520,24.6877326965332,-33.9161262512207,18.555814743042,3670144,1885,1140,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-06 23:28:34.595201,101.7821515731875,28.287068132633163,24.779277469794255,0.19279073813923378,9.0,-28.18,1.184412938166907,-28.6,26.1144,31.2983,37.5057,0.9156,23.0762,22.6047,18.321249348938707,0
106672,npp,1203,968,41.5416145324707,-33.9132385253906,18.5549068450928,3670144,1205,715,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-07 23:09:49.609347,105.8042992218498,49.59064015189909,42.332033450757734,0.12108274569565407,6.0,-49.42,1.7549928774784245,-49.69,31.9627,36.1993,48.0655,0.7917,31.7017,32.8869,30.196667207241212,0
106684,npp,220,3977,58.0906295776367,-33.9177093505859,18.550745010376,3670144,218,3157,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-08 00:50:24.888889,-87.92551499724917,68.74211162454108,55.51573872590105,0.12595045803533444,22.0,68.59,3.3985290935932855,68.43,37.9629,44.6478,51.6709,0.6419,32.6131,37.286,34.4876157172276,0
107074,npp,978,2266,20.8789825439453,-33.9192199707031,18.5542316436768,3670144,978,1821,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-10 23:53:37.895094,-79.83433303851346,13.344724161617975,11.779084590471081,0.02847644220469429,13.0,13.38,1.015504800579495,12.92,23.2767,31.2935,39.3124,0.9158,18.402,19.1203,18.48760656213622,0
107245,npp,259,1704,37.0980911254883,-33.9170761108398,18.5533618927002,3670144,259,1292,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-11 23:34:47.564988,102.22544356525327,18.89055891554656,16.639447108865834,0.010942336192034538,10.0,-18.81,1.0442604737599883,-19.14,24.0011,29.5366,37.1235,0.9702,35.8986,35.994,35.75088169702399,0
107417,npp,2639,1150,23.5349102020264,-33.9187965393066,18.5558815002441,3670144,2637,847,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-12 23:15:59.017039,104.41571322668554,43.62542270840158,37.60410041220818,0.0015188069390826466,7.0,-43.48,1.4867838833500562,-43.7,29.2903,35.5755,42.6967,0.8055,20.5592,18.9584,18.924654942354383,0
107590,npp,1959,611,32.1475677490234,-33.9153175354004,18.556095123291,3670176,1960,396,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-13 22:57:15.806626,107.43754111823989,59.11538692118601,49.376255377450754,7.586515534205331e-08,4.0,-58.88,2.253202848596432,-59.04,34.5376,40.6591,50.784,0.7048,24.88,22.6584,22.6584,0
107603,npp,895,3596,30.3536586761475,-33.9170188903809,18.5549869537354,3670144,900,2918,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-14 00:37:40.410481,-86.14286532513461,61.850201361941245,51.24519835947632,0.002046391723914185,20.0,61.74,2.5331140255951103,61.59,36.189,42.4315,52.9202,0.6754,23.8896,20.5004,20.454932992369187,0
107762,npp,1324,94,29.6069507598877,-33.9153671264648,18.5549583435059,3670176,1322,42,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-14 22:38:34.375670,110.28635910063824,69.1149072611765,55.71907923014535,5.776826371437023e-15,1.0,-68.77,3.3985290935932855,-68.9,39.5884,48.2435,57.6953,0.594,23.1739,17.5871,17.5871,0
107949,npp,2416,2451,19.0255126953125,-33.9177017211914,18.5568828582764,3670176,2415,1985,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-15 23:59:49.079505,-80.04456568271576,23.406979123343735,20.5696348764463,5.57628601450889e-13,14.0,23.39,1.1367971201176101,23.09,25.8607,30.3801,40.5,0.9433,18.6693,17.9468,17.9468,0
108650,npp,2724,263,24.0182189941406,-33.9154930114746,18.5519504547119,3670176,2726,136,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-19 22:44:43.797389,109.45663890016947,66.226556141641,54.03106937281041,6.275428066227354e-33,2.0,-65.92,3.0,-66.04,38.4588,44.0328,54.9557,0.6508,21.986,15.6316,15.6316,0
108662,npp,1562,3215,12.3532943725586,-33.9142112731934,18.5511703491211,3670176,1562,2557,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-20 00:24:57.726015,-84.36602473739644,52.6937957124178,44.706607461827424,1.5928693995593133e-29,18.0,52.63,1.9513309067639726,52.49,31.8544,37.3189,47.3314,0.7679,15.8634,9.4862,9.4862,0
108833,npp,798,2639,41.7975311279297,-33.9133224487305,18.5513916015625,3670176,798,2129,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-21 00:06:02.059946,-81.55089882542322,32.36544124417505,28.25825718583084,1.574413322250489e-36,15.0,32.34,1.2365102219381485,32.16,25.8243,32.4113,41.1062,0.8842,36.2485,36.9567,36.9567,0
109001,npp,45,2074,32.3003234863281,-33.9149055480957,18.552375793457,3670176,45,1639,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-21 23:47:09.954623,-60.149553451001125,2.354221784774447,2.0819693201623366,1.063917027199341e-33,12.0,2.33,1.0,2.1,22.602,28.6576,35.2592,1.0,32.3003,32.3003,32.3003,0
109350,npp,1723,964,36.1113090515137,-33.9156455993652,18.5550422668457,3670176,1722,712,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-23 23:09:34.608279,105.39453226907212,49.71931414164084,42.429765609882445,9.420200682031856e-30,6.0,-49.54,1.7549928774784245,-49.69,31.9627,36.1993,48.0655,0.7917,28.6074,28.5879,28.5879,0
109710,npp,2238,2829,34.5163764953613,-33.9190559387207,18.5519905090332,3670176,2237,2279,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-26 00:12:14.984686,-81.92734388484645,40.16028707656854,34.776103442331966,1.0423982415275322e-26,16.0,40.13,1.4276677814245327,40.02,26.6834,33.2642,42.4871,0.8615,29.5347,29.7364,29.7364,0
109884,npp,1491,2261,21.6232795715332,-33.9146995544434,18.5543956756592,3670176,1491,1817,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-26 23:53:22.878309,-79.38067597146807,13.064593314527512,11.53194305337895,1.4390097598843375e-21,13.0,13.09,1.015504800579495,12.92,23.2767,31.2935,39.3124,0.9158,19.135,19.8019,19.8019,0
110059,npp,755,1700,18.4500198364258,-33.9168930053711,18.5576972961426,3670176,755,1288,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-27 23:34:32.554674,102.1631246888931,19.107608917340176,16.827720994588,5.808199401571345e-15,10.0,-19.03,1.0442604737599883,-19.14,24.0011,29.5366,37.1235,0.9702,18.0409,17.9009,17.9009,0
110231,npp,61,1145,50.2545547485352,-33.9137382507324,18.5507431030273,3670176,60,843,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-28 23:15:44.010078,104.609627082019,43.80666389045571,37.747561260118516,2.1963973074360456e-07,7.0,-43.66,1.4867838833500562,-43.7,29.2903,35.5755,42.6967,0.8055,38.5306,40.4822,40.4822,0
110415,npp,1387,3590,21.6135005950928,-33.9188690185547,18.5518074035645,3670176,1386,2913,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-30 00:37:25.407823,-86.26471630551306,61.72647704812191,51.15777240686325,6.136239162962698e-09,20.0,61.61,2.5331140255951103,61.59,36.189,42.4315,52.9202,0.6754,20.4392,14.5974,14.5974,0
110577,npp,1832,91,31.1005382537842,-33.9185905456543,18.5564842224121,3670144,1832,40,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-30 22:38:19.375530,110.42293787198997,69.16959844265592,55.74435472583364,0.018961696230058823,1.0,-68.82,3.3985290935932855,-68.9,39.5884,48.2435,57.6953,0.594,23.6134,18.4743,18.05300647290528,0
110590,npp,604,3019,27.3018684387207,-33.9154052734375,18.5550003051758,3670144,603,2430,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-31 00:18:27.966800,-83.16368999702395,46.84128298138743,40.17497834116471,0.0024643636934622375,17.0,46.79,1.646109783506203,46.76,29.5599,35.5696,45.7836,0.8057,23.635,21.9964,21.94164643471416,0
110760,npp,2920,2446,23.5151062011719,-33.9152641296387,18.5583820343018,3670144,2920,1980,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-05-31 23:59:34.087710,-81.0854290912451,23.14869301229863,20.34447216868659,0.023111892175796542,14.0,23.14,1.0837787002826917,23.09,25.8607,30.3801,40.5,0.9433,22.3232,22.1818,21.668296859013125,0
112094,npp,2191,1882,38.241039276123,-33.9198112487793,18.5543670654297,3670144,2191,1455,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-06-01 23:40:41.987881,95.37688302307826,8.912892053580672,7.875282441079961,0.06186211948929443,11.0,-8.82,1.0,-8.87,23.8811,28.5434,35.5492,1.004,38.3552,38.394,37.01953907640999,0
112264,npp,1488,1328,24.4203853607178,-33.9183311462402,18.5549221038818,3670144,1490,1003,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-06-02 23:21:53.448427,103.01344110059979,36.845919944980324,32.026821788507284,0.12258702475403291,8.0,-36.72,1.357151599901897,-36.76,26.8643,31.6186,38.8911,0.9064,23.3536,22.1334,19.409744932010664,0
112781,npp,1278,2633,59.1905250549316,-33.919189453125,18.5509166717529,3670144,1277,2124,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-06-06 00:05:45.324161,-81.27376686434609,32.08629399364892,28.019744474216033,0.14314161968533418,15.0,32.07,1.2365102219381485,32.16,25.8243,32.4113,41.1062,0.8842,50.3147,52.3354,49.15506016649461,0
113302,npp,1227,3965,40.5146408081055,-33.917724609375,18.555082321167,3670144,1226,3150,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-06-09 00:49:53.218954,-88.07589824886857,68.56796847824053,55.40941898016245,0.04205845572916785,22.0,68.4,3.3166247903554,68.43,37.9629,44.6478,51.6709,0.6419,27.4114,26.0047,25.070239551772303,0
113458,npp,1557,429,39.5181198120117,-33.9170112609863,18.5529460906982,3670144,1559,248,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-06-09 22:50:34.743631,108.51666024488372,63.06536313062582,52.0374825910312,0.00837833471627462,3.0,-62.78,2.6065528283652384,-62.78,36.9573,44.3335,53.4532,0.6464,26.8102,25.5449,25.35874902801027,0
113470,npp,426,3397,37.3855018615723,-33.9191818237305,18.556396484375,3670144,425,2745,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-06-10 00:30:54.011005,-85.52524766927111,57.40996090313606,48.170539633189684,0.021781452589458326,19.0,57.31,2.2013981571160284,57.38,32.441,39.2456,51.2872,0.7302,27.8126,27.2993,26.815356745381642,0
113635,npp,2723,2823,22.8433570861816,-33.9150505065918,18.5546264648438,3670144,2724,2274,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-06-11 00:11:58.356369,-83.14642843762019,39.94465507803496,34.59778504447951,0.008077437799894276,16.0,39.91,1.4276677814245327,40.02,26.6834,33.2642,42.4871,0.8615,21.3584,19.6799,19.500434396326256,0
113806,npp,1959,2254,36.9519538879395,-33.9174728393555,18.5525512695312,3670144,1959,1810,196611,3866755,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-06-11 23:53:04.478927,-79.48585147198202,12.683201327854475,11.196371577730558,0.001003309959298864,13.0,12.7,1.015504800579495,12.92,23.2767,31.2935,39.3124,0.9158,34.2296,33.8394,33.817108323854896,0
113976,npp,1237,1693,24.679594039917,-33.9150810241699,18.553783416748,3670176,1237,1282,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-06-12 23:34:14.160195,102.50109627198036,19.483174178578075,17.155261780262972,2.6461052435856246e-08,10.0,-19.41,1.0442604737599883,-19.14,24.0011,29.5366,37.1235,0.9702,24.0064,23.9451,23.9451,0
114147,npp,542,1139,23.6025352478027,-33.9164237976074,18.5566730499268,3670176,541,838,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-06-13 23:15:25.623764,104.18723277342379,44.01804358294135,37.91740335261435,2.7987778836041695e-15,7.0,-43.87,1.5732132722552272,-43.7,29.2903,35.5755,42.6967,0.8055,21.0471,19.0128,19.0128,0
114278,npp,2948,601,29.6988754272461,-33.9190292358398,18.5552597045898,3670176,2950,387,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-06-14 22:56:42.427208,107.75871041960404,59.34588340608118,49.53171780609948,1.5073146220710186e-21,4.0,-59.11,2.253202848596432,-59.04,34.5376,40.6591,50.784,0.7048,23.7933,20.9325,20.9325,0
114402,npp,1080,3012,26.8752841949463,-33.9161376953125,18.5543327331543,3670176,1080,2425,196611,3866787,2421,zaf_cape_town_45_28,-33.91666667,18.55416667,45,28,zaf_cape_town,2012-06-16 00:18:09.604221,-83.5194030755262,46.617660689010314,39.99708033087438,1.3690218460209887e-19,17.0,46.57,1.646109783506203,46.76,29.5599,35.5696,45.7836,0.8057,23.3758,21.6528,21.6528,0
