lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.462,0.559,0.48
2,0.265,0.428,0.284
3,0.186,0.324,0.2
4,0.157,0.243,0.161
5,0.159,0.182,0.152
6,0.137,0.138,0.121
7,0.14,0.107,0.114
8,0.142,0.089,0.109
9,0.152,0.08,0.112
10,0.152,0.078,0.107
11,0.146,0.082,0.099
12,0.124,0.091,0.08
13,0.121,0.102,0.077
14,0.125,0.114,0.082
15,0.161,0.127,0.118
16,0.171,0.14,0.127
17,0.162,0.153,0.115
18,0.145,0.164,0.099
19,0.12,0.173,0.079
20,0.128,0.18,0.09
21,0.142,0.186,0.106
22,0.142,0.189,0.113
23,0.149,0.19,0.128
24,0.148,0.189,0.136
25,0.157,0.186,0.153
26,0.174,0.171,0.181
27,0.167,0.166,0.188
28,0.169,0.164,0.2
29,0.138,0.163,0.175
30,0.156,0.162,0.191
31,0.186,0.161,0.213
32,0.197,0.16,0.209
33,0.194,0.159,0.195
34,0.18,0.158,0.168
35,0.146,0.156,0.129
36,0.134,0.152,0.109
37,0.126,0.148,0.095
38,0.136,0.144,0.097
39,0.131,0.141,0.089
40,0.141,0.138,0.095
41,0.137,0.134,0.088
42,0.131,0.13,0.082
43,0.144,0.126,0.097
44,0.105,0.123,0.061
45,0.115,0.123,0.071
46,0.111,0.122,0.068
47,0.109,0.122,0.064
48,0.115,0.123,0.068
49,0.128,0.123,0.08
50,0.135,0.126,0.092
51,0.141,0.128,0.105
52,0.127,0.13,0.103
53,0.125,0.132,0.109
54,0.125,0.134,0.117
55,0.106,0.138,0.11
56,0.126,0.14,0.138
57,0.137,0.141,0.159
58,0.156,0.141,0.188
59,0.172,0.14,0.207
60,0.169,0.139,0.2
61,0.169,0.138,0.192
62,0.148,0.136,0.163
63,0.151,0.134,0.155
64,0.136,0.133,0.129
65,0.122,0.131,0.106
66,0.131,0.129,0.107
67,0.111,0.128,0.081
68,0.107,0.126,0.071
69,0.11,0.122,0.07
70,0.12,0.12,0.079
71,0.116,0.118,0.077
72,0.103,0.117,0.065
73,0.099,0.116,0.061
74,0.094,0.116,0.057
75,0.111,0.116,0.075
76,0.117,0.116,0.079
77,0.116,0.116,0.078
78,0.119,0.116,0.083
79,0.116,0.116,0.084
80,0.144,0.116,0.116
81,0.125,0.118,0.104
82,0.122,0.119,0.11
83,0.113,0.121,0.112
84,0.139,0.122,0.146
85,0.145,0.122,0.161
86,0.128,0.122,0.159
87,0.107,0.121,0.148
88,0.109,0.119,0.155
89,0.105,0.117,0.15
90,0.118,0.114,0.157
91,0.109,0.113,0.136
92,0.127,0.111,0.142
93,0.128,0.108,0.133
94,0.103,0.106,0.101
95,0.08,0.103,0.07
96,0.088,0.099,0.072
97,0.086,0.095,0.064
98,0.081,0.093,0.056
99,0.088,0.091,0.059
100,0.096,0.09,0.064
101,0.095,0.089,0.061
102,0.101,0.089,0.068
103,0.093,0.089,0.06
104,0.086,0.089,0.055
105,0.098,0.089,0.067
106,0.079,0.089,0.046
107,0.079,0.089,0.045
108,0.078,0.089,0.048
109,0.078,0.089,0.055
110,0.1,0.088,0.085
111,0.087,0.087,0.08
112,0.099,0.085,0.101
113,0.075,0.084,0.086
114,0.08,0.083,0.098
115,0.063,0.082,0.093
116,0.1,0.08,0.137
117,0.105,0.079,0.15
118,0.1,0.077,0.149
119,0.087,0.074,0.132
120,0.084,0.072,0.121
121,0.062,0.071,0.092
122,0.066,0.07,0.085
123,0.052,0.07,0.061
124,0.06,0.071,0.06
125,0.046,0.072,0.037
126,0.049,0.073,0.033
127,0.065,0.074,0.043
128,0.071,0.073,0.045
129,0.084,0.072,0.057
130,0.05,0.071,0.023
131,0.072,0.071,0.044
132,0.089,0.071,0.06
133,0.084,0.072,0.056
134,0.083,0.074,0.054
135,0.081,0.076,0.051
136,0.092,0.077,0.061
137,0.086,0.078,0.057
138,0.081,0.078,0.056
139,0.089,0.078,0.069
140,0.086,0.079,0.074
141,0.084,0.08,0.08
142,0.069,0.079,0.075
143,0.077,0.078,0.091
144,0.059,0.076,0.084
145,0.058,0.074,0.094
146,0.057,0.072,0.103
147,0.049,0.071,0.1
148,0.068,0.069,0.117
149,0.075,0.067,0.12
150,0.077,0.067,0.111
151,0.095,0.068,0.119
152,0.096,0.068,0.111
153,0.082,0.067,0.088
154,0.05,0.066,0.049
155,0.045,0.064,0.038
156,0.042,0.065,0.029
157,0.045,0.065,0.027
158,0.06,0.065,0.037
159,0.064,0.065,0.037
160,0.074,0.064,0.046
161,0.076,0.063,0.051
162,0.062,0.061,0.039
163,0.065,0.059,0.04
164,0.061,0.056,0.035
165,0.067,0.054,0.038
166,0.069,0.052,0.04
167,0.059,0.051,0.033
168,0.05,0.05,0.032
169,0.051,0.048,0.041
170,0.041,0.047,0.038
171,0.045,0.046,0.049
172,0.029,0.046,0.041
173,0.023,0.046,0.043
174,0.023,0.046,0.054
175,0.04,0.046,0.079
176,0.071,0.047,0.117
177,0.054,0.046,0.105
178,0.044,0.045,0.095
179,0.019,0.044,0.064
180,0.034,0.042,0.069
181,0.03,0.042,0.056
182,0.059,0.043,0.074
183,0.074,0.044,0.078
184,0.057,0.044,0.053
185,0.054,0.045,0.042
186,0.074,0.045,0.057
187,0.062,0.046,0.042
188,0.038,0.046,0.018
189,0.027,0.048,0.006
190,0.02,0.049,-0.0
191,0.035,0.05,0.014
192,0.049,0.05,0.028
193,0.058,0.051,0.036
194,0.053,0.05,0.031
195,0.035,0.049,0.013
196,0.05,0.049,0.027
197,0.042,0.048,0.022
198,0.045,0.048,0.031
199,0.037,0.048,0.029
200,0.046,0.047,0.046
201,0.055,0.046,0.063
202,0.066,0.044,0.084
203,0.06,0.043,0.088
204,0.067,0.043,0.106
205,0.041,0.042,0.089
206,0.04,0.042,0.094
207,0.054,0.042,0.109
208,0.04,0.042,0.09
209,0.044,0.041,0.086
210,0.036,0.042,0.07
211,0.02,0.042,0.046
212,0.022,0.042,0.037
213,0.019,0.041,0.025
214,0.033,0.041,0.031
215,0.039,0.041,0.029
216,0.038,0.041,0.022
217,0.05,0.042,0.029
218,0.05,0.042,0.027
219,0.042,0.042,0.018
220,0.038,0.042,0.018
221,0.043,0.043,0.024
222,0.058,0.044,0.041
223,0.068,0.045,0.049
224,0.066,0.045,0.045
225,0.052,0.046,0.029
226,0.027,0.048,0.007
227,0.041,0.048,0.025
228,0.057,0.048,0.046
229,0.073,0.048,0.067
230,0.049,0.048,0.051
231,0.029,0.05,0.04
232,0.036,0.05,0.055
233,0.023,0.05,0.051
234,0.036,0.049,0.072
235,0.037,0.049,0.082
236,0.057,0.048,0.106
237,0.06,0.047,0.109
238,0.057,0.046,0.101
239,0.057,0.046,0.09
240,0.048,0.046,0.069
241,0.047,0.046,0.057
242,0.043,0.046,0.044
243,0.044,0.047,0.034
244,0.044,0.046,0.029
245,0.058,0.046,0.036
246,0.057,0.047,0.032
247,0.061,0.049,0.033
248,0.053,0.05,0.025
249,0.043,0.05,0.015
250,0.051,0.05,0.024
251,0.069,0.051,0.043
252,0.028,0.053,0.004
253,0.016,0.055,-0.007
254,0.02,0.055,-0.005
255,0.057,0.054,0.028
256,0.065,0.054,0.036
257,0.066,0.055,0.041
258,0.055,0.055,0.038
259,0.058,0.057,0.047
260,0.089,0.058,0.087
261,0.071,0.061,0.08
262,0.062,0.062,0.083
263,0.065,0.063,0.094
264,0.053,0.063,0.088
265,0.069,0.062,0.109
266,0.066,0.062,0.108
267,0.062,0.062,0.1
268,0.083,0.064,0.112
269,0.047,0.064,0.069
270,0.049,0.064,0.061
271,0.058,0.063,0.06
272,0.065,0.063,0.057
273,0.063,0.063,0.047
274,0.039,0.063,0.017
275,0.054,0.062,0.025
276,0.064,0.061,0.03
277,0.089,0.059,0.052
278,0.084,0.059,0.049
279,0.053,0.06,0.023
280,0.043,0.061,0.013
281,0.064,0.06,0.034
282,0.059,0.06,0.029
283,0.055,0.061,0.023
284,0.044,0.062,0.01
285,0.064,0.064,0.031
286,0.078,0.064,0.05
287,0.076,0.064,0.054
288,0.078,0.065,0.062
289,0.074,0.066,0.064
290,0.052,0.068,0.05
291,0.051,0.07,0.058
292,0.061,0.071,0.076
293,0.083,0.071,0.108
294,0.077,0.07,0.111
295,0.06,0.071,0.1
296,0.055,0.072,0.095
297,0.06,0.071,0.095
298,0.086,0.07,0.109
299,0.085,0.069,0.096
300,0.084,0.068,0.084
301,0.061,0.069,0.054
302,0.069,0.069,0.054
303,0.074,0.067,0.052
304,0.093,0.066,0.064
305,0.075,0.065,0.042
306,0.055,0.065,0.021
307,0.053,0.065,0.018
308,0.059,0.064,0.025
309,0.066,0.065,0.034
310,0.065,0.066,0.035
311,0.046,0.066,0.014
312,0.052,0.066,0.019
313,0.046,0.066,0.014
314,0.053,0.066,0.019
315,0.065,0.066,0.03
316,0.084,0.067,0.051
317,0.077,0.068,0.051
318,0.067,0.069,0.048
319,0.072,0.071,0.062
320,0.096,0.071,0.094
321,0.092,0.072,0.1
322,0.08,0.073,0.096
323,0.075,0.075,0.1
324,0.066,0.076,0.097
325,0.061,0.076,0.097
326,0.072,0.076,0.104
327,0.08,0.077,0.104
328,0.077,0.077,0.093
329,0.068,0.076,0.077
330,0.067,0.074,0.065
331,0.081,0.072,0.069
332,0.066,0.071,0.046
333,0.064,0.069,0.036
334,0.082,0.067,0.046
335,0.072,0.066,0.031
336,0.067,0.065,0.026
337,0.07,0.065,0.03
338,0.072,0.065,0.037
339,0.06,0.065,0.028
340,0.05,0.066,0.017
341,0.064,0.067,0.03
342,0.055,0.067,0.018
343,0.068,0.069,0.031
344,0.079,0.071,0.043
345,0.067,0.072,0.036
346,0.056,0.072,0.03
347,0.069,0.073,0.046
348,0.078,0.073,0.062
349,0.073,0.073,0.067
350,0.067,0.074,0.07
351,0.075,0.075,0.087
352,0.101,0.076,0.123
353,0.098,0.076,0.132
354,0.081,0.075,0.122
355,0.069,0.075,0.108
356,0.087,0.075,0.12
357,0.08,0.073,0.104
358,0.068,0.072,0.08
359,0.059,0.073,0.061
360,0.061,0.071,0.055
361,0.07,0.07,0.054
362,0.075,0.069,0.051
363,0.073,0.068,0.045
364,0.054,0.067,0.023
365,0.059,0.066,0.026
366,0.057,0.066,0.023
367,0.054,0.065,0.022
368,0.08,0.066,0.051
369,0.079,0.068,0.051
370,0.056,0.068,0.028
371,0.062,0.069,0.033
372,0.069,0.07,0.038
373,0.066,0.07,0.034
374,0.07,0.072,0.038
375,0.076,0.073,0.047
376,0.077,0.075,0.053
377,0.091,0.076,0.074
378,0.073,0.077,0.065
379,0.078,0.078,0.078
380,0.102,0.079,0.111
381,0.069,0.079,0.088
382,0.072,0.079,0.1
383,0.066,0.079,0.1
384,0.093,0.078,0.13
385,0.078,0.077,0.112
386,0.056,0.076,0.085
387,0.069,0.074,0.088
388,0.079,0.072,0.087
389,0.08,0.07,0.077
390,0.058,0.067,0.044
391,0.048,0.065,0.027
392,0.048,0.062,0.02
393,0.061,0.06,0.027
394,0.08,0.058,0.042
395,0.074,0.057,0.035
396,0.07,0.057,0.035
397,0.051,0.057,0.021
398,0.042,0.059,0.014
399,0.068,0.062,0.041
400,0.064,0.068,0.035
