lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.323,0.481,0.33
2,0.142,0.341,0.148
3,0.071,0.231,0.075
4,0.084,0.145,0.084
5,0.052,0.082,0.051
6,0.078,0.037,0.074
7,0.033,0.007,0.029
8,0.042,-0.01,0.036
9,0.059,-0.018,0.047
10,0.084,-0.018,0.07
11,0.049,-0.012,0.035
12,0.044,-0.002,0.031
13,0.038,0.011,0.025
14,0.032,0.024,0.019
15,0.038,0.038,0.026
16,0.068,0.052,0.057
17,0.047,0.064,0.035
18,0.025,0.074,0.014
19,0.042,0.082,0.03
20,0.042,0.088,0.03
21,0.058,0.091,0.048
22,0.079,0.092,0.072
23,0.057,0.091,0.052
24,0.051,0.087,0.047
25,0.063,0.082,0.059
26,0.06,0.062,0.062
27,0.066,0.056,0.073
28,0.049,0.055,0.06
29,0.015,0.053,0.028
30,0.02,0.05,0.034
31,0.084,0.048,0.096
32,0.091,0.046,0.098
33,0.042,0.045,0.046
34,0.055,0.044,0.054
35,0.036,0.043,0.034
36,0.036,0.041,0.032
37,0.028,0.04,0.021
38,0.043,0.039,0.033
39,0.039,0.039,0.027
40,0.029,0.039,0.016
41,0.036,0.04,0.024
42,0.044,0.039,0.031
43,0.038,0.04,0.024
44,0.047,0.043,0.032
45,0.028,0.046,0.015
46,0.007,0.05,-0.003
47,0.039,0.052,0.028
48,0.066,0.052,0.052
49,0.057,0.053,0.042
50,0.043,0.055,0.03
51,0.066,0.055,0.057
52,0.081,0.056,0.074
53,0.1,0.055,0.096
54,0.07,0.055,0.067
55,0.052,0.056,0.052
56,0.048,0.057,0.051
57,0.07,0.055,0.076
58,0.048,0.053,0.058
59,0.055,0.051,0.067
60,0.035,0.047,0.046
61,0.051,0.044,0.059
62,0.045,0.042,0.051
63,0.031,0.041,0.034
64,0.037,0.038,0.037
65,0.028,0.036,0.027
66,0.022,0.033,0.019
67,-0.003,0.03,-0.007
68,0.002,0.028,-0.007
69,0.029,0.025,0.019
70,0.042,0.023,0.031
71,0.043,0.022,0.032
72,0.029,0.022,0.018
73,0.018,0.022,0.007
74,0.017,0.022,0.006
75,0.045,0.021,0.035
76,0.021,0.022,0.013
77,0.024,0.023,0.016
78,0.008,0.024,-0.001
79,0.045,0.024,0.037
80,0.033,0.023,0.026
81,0.018,0.025,0.015
82,0.029,0.027,0.03
83,0.035,0.027,0.037
84,0.024,0.028,0.027
85,0.003,0.028,0.01
86,-0.001,0.029,0.011
87,0.033,0.029,0.049
88,0.03,0.029,0.048
89,0.03,0.029,0.048
90,0.04,0.028,0.056
91,0.043,0.027,0.055
92,0.021,0.026,0.029
93,0.03,0.026,0.036
94,0.019,0.027,0.024
95,0.033,0.028,0.036
96,0.043,0.028,0.044
97,0.036,0.029,0.034
98,0.034,0.031,0.031
99,0.035,0.031,0.028
100,0.024,0.029,0.017
101,0.01,0.028,0.005
102,0.027,0.028,0.021
103,0.031,0.028,0.024
104,0.017,0.029,0.011
105,-0.002,0.028,-0.007
106,0.015,0.025,0.009
107,0.04,0.023,0.035
108,0.034,0.022,0.027
109,0.023,0.02,0.018
110,0.014,0.018,0.011
111,0.036,0.018,0.035
112,0.024,0.019,0.025
113,0.038,0.018,0.04
114,0.03,0.017,0.034
115,0.019,0.016,0.027
116,0.009,0.014,0.022
117,0.007,0.012,0.023
118,-0.011,0.012,0.007
119,-0.011,0.012,0.008
120,-0.006,0.013,0.011
121,-0.006,0.013,0.009
122,0.025,0.013,0.036
123,0.065,0.012,0.072
124,0.012,0.011,0.017
125,-0.022,0.009,-0.019
126,-0.018,0.007,-0.017
127,0.008,0.006,0.004
128,0.025,0.004,0.018
129,0.033,0.003,0.026
130,0.028,0.003,0.021
131,-0.008,0.003,-0.014
132,-0.013,0.003,-0.02
133,0.013,0.002,0.006
134,0.0,0.003,-0.005
135,-0.008,0.004,-0.013
136,0.004,0.004,-0.002
137,0.024,0.003,0.018
138,0.005,0.002,0.0
139,-0.001,0.002,-0.004
140,-0.01,-0.0,-0.011
141,-0.013,-0.001,-0.011
142,-0.031,-0.002,-0.029
143,-0.03,-0.002,-0.027
144,0.003,-0.002,0.01
145,0.002,-0.001,0.015
146,0.02,-0.0,0.036
147,0.027,0.002,0.045
148,0.022,0.003,0.042
149,0.018,0.001,0.036
150,-0.0,0.001,0.014
151,-0.001,0.004,0.011
152,-0.01,0.006,0.0
153,-0.016,0.007,-0.008
154,0.011,0.007,0.018
155,0.013,0.005,0.017
156,-0.004,0.004,-0.003
157,-0.003,0.004,-0.006
158,-0.022,0.005,-0.026
159,0.027,0.005,0.02
160,0.025,0.005,0.019
161,0.014,0.005,0.009
162,-0.006,0.004,-0.01
163,0.005,0.002,0.001
164,0.009,0.0,0.005
165,-0.011,-0.001,-0.014
166,-0.006,-0.003,-0.01
167,-0.001,-0.004,-0.006
168,-0.004,-0.004,-0.007
169,-0.005,-0.006,-0.005
170,-0.009,-0.008,-0.007
171,-0.022,-0.009,-0.017
172,-0.004,-0.01,0.001
173,-0.006,-0.011,0.001
174,-0.026,-0.012,-0.015
175,-0.019,-0.013,-0.003
176,0.009,-0.013,0.028
177,0.001,-0.014,0.022
178,0.008,-0.015,0.029
179,-0.02,-0.015,-0.001
180,-0.04,-0.017,-0.023
181,-0.047,-0.017,-0.034
182,-0.031,-0.015,-0.024
183,-0.002,-0.014,0.004
184,-0.014,-0.012,-0.009
185,-0.004,-0.011,-0.002
186,-0.01,-0.011,-0.01
187,-0.009,-0.012,-0.012
188,-0.015,-0.011,-0.02
189,-0.022,-0.01,-0.027
190,-0.0,-0.01,-0.004
191,0.011,-0.009,0.008
192,0.015,-0.009,0.012
193,0.025,-0.009,0.021
194,-0.023,-0.009,-0.026
195,-0.032,-0.008,-0.037
196,-0.049,-0.007,-0.053
197,-0.014,-0.007,-0.018
198,0.002,-0.007,-0.001
199,-0.007,-0.008,-0.006
200,0.012,-0.007,0.015
201,0.018,-0.007,0.022
202,-0.012,-0.007,-0.006
203,-0.009,-0.008,0.002
204,-0.009,-0.009,0.007
205,-0.046,-0.009,-0.027
206,-0.029,-0.007,-0.007
207,0.01,-0.006,0.032
208,0.008,-0.006,0.027
209,-0.016,-0.006,0.001
210,0.019,-0.006,0.03
211,-0.013,-0.007,-0.004
212,-0.014,-0.007,-0.006
213,-0.014,-0.007,-0.008
214,0.014,-0.007,0.018
215,-0.003,-0.006,-0.001
216,-0.008,-0.005,-0.009
217,-0.011,-0.005,-0.015
218,-0.02,-0.007,-0.024
219,-0.011,-0.009,-0.015
220,0.01,-0.01,0.007
221,0.013,-0.009,0.009
222,-0.007,-0.009,-0.011
223,-0.014,-0.01,-0.017
224,-0.013,-0.011,-0.015
225,-0.024,-0.011,-0.028
226,-0.038,-0.012,-0.041
227,-0.017,-0.013,-0.019
228,-0.021,-0.014,-0.02
229,-0.019,-0.015,-0.016
230,-0.024,-0.016,-0.019
231,0.021,-0.015,0.027
232,0.008,-0.013,0.016
233,-0.014,-0.013,-0.003
234,-0.014,-0.012,0.001
235,-0.003,-0.01,0.015
236,-0.018,-0.009,0.002
237,-0.015,-0.007,0.005
238,-0.03,-0.005,-0.012
239,-0.011,-0.004,0.004
240,-0.003,-0.004,0.006
241,0.003,-0.003,0.008
242,0.002,-0.002,0.005
243,-0.017,-0.002,-0.014
244,0.0,-0.0,-0.001
245,0.02,0.002,0.016
246,0.036,0.003,0.031
247,0.01,0.003,0.004
248,-0.018,0.003,-0.024
249,-0.013,0.003,-0.02
250,0.008,0.002,0.001
251,0.008,0.001,0.0
252,0.02,-0.0,0.011
253,-0.004,-0.001,-0.012
254,-0.008,-0.002,-0.015
255,-0.01,-0.003,-0.017
256,-0.005,-0.003,-0.011
257,-0.015,-0.005,-0.019
258,-0.03,-0.006,-0.029
259,-0.003,-0.008,-0.0
260,-0.002,-0.01,0.001
261,-0.009,-0.011,-0.003
262,0.004,-0.012,0.014
263,0.021,-0.013,0.035
264,-0.012,-0.013,0.004
265,-0.015,-0.012,0.002
266,-0.026,-0.011,-0.008
267,-0.009,-0.01,0.008
268,-0.05,-0.009,-0.036
269,-0.028,-0.007,-0.019
270,-0.006,-0.005,-0.001
271,-0.006,-0.005,-0.004
272,0.007,-0.005,0.008
273,-0.002,-0.004,-0.004
274,0.009,-0.003,0.005
275,0.017,-0.002,0.01
276,0.014,-0.002,0.006
277,-0.014,-0.002,-0.022
278,-0.005,-0.002,-0.013
279,0.001,-0.003,-0.008
280,-0.0,-0.002,-0.01
281,-0.001,-0.002,-0.011
282,0.016,-0.001,0.007
283,0.02,-0.001,0.011
284,-0.006,0.001,-0.013
285,-0.006,0.002,-0.011
286,-0.001,0.003,-0.004
287,-0.009,0.004,-0.01
288,-0.017,0.005,-0.016
289,-0.013,0.006,-0.011
290,-0.005,0.008,-0.001
291,0.01,0.01,0.014
292,0.011,0.012,0.018
293,0.023,0.013,0.035
294,0.012,0.014,0.027
295,0.012,0.017,0.03
296,0.007,0.018,0.024
297,0.038,0.02,0.052
298,0.033,0.02,0.043
299,0.037,0.019,0.042
300,0.023,0.018,0.023
301,0.023,0.016,0.021
302,0.009,0.013,0.008
303,0.033,0.012,0.029
304,0.003,0.011,-0.005
305,0.016,0.009,0.007
306,0.018,0.008,0.008
307,0.022,0.006,0.011
308,-0.0,0.003,-0.011
309,-0.013,0.0,-0.022
310,0.006,-0.001,-0.005
311,-0.011,-0.002,-0.022
312,-0.044,-0.003,-0.053
313,-0.044,-0.003,-0.051
314,-0.014,-0.002,-0.022
315,-0.002,-0.001,-0.01
316,0.011,0.0,0.005
317,0.013,0.001,0.01
318,-0.004,0.003,-0.007
319,-0.008,0.006,-0.009
320,0.011,0.009,0.011
321,0.034,0.012,0.037
322,0.04,0.016,0.047
323,0.041,0.019,0.051
324,0.015,0.021,0.028
325,0.027,0.022,0.04
326,0.019,0.023,0.031
327,0.022,0.023,0.03
328,0.023,0.023,0.027
329,0.034,0.023,0.035
330,0.034,0.024,0.032
331,0.03,0.023,0.026
332,0.013,0.02,0.008
333,0.015,0.018,0.008
334,-0.004,0.017,-0.015
335,0.012,0.016,-0.003
336,0.015,0.014,0.002
337,0.02,0.013,0.007
338,0.018,0.013,0.004
339,0.018,0.013,0.004
340,0.009,0.013,-0.004
341,0.009,0.013,-0.004
342,-0.013,0.013,-0.025
343,-0.026,0.014,-0.036
344,0.021,0.016,0.012
345,0.028,0.018,0.02
346,0.007,0.02,0.003
347,0.041,0.02,0.037
348,0.033,0.021,0.03
349,0.038,0.021,0.037
350,0.045,0.021,0.045
351,0.025,0.022,0.028
352,0.015,0.022,0.023
353,0.02,0.023,0.032
354,0.046,0.025,0.059
355,0.044,0.026,0.057
356,0.018,0.026,0.03
357,0.001,0.026,0.009
358,0.003,0.025,0.006
359,0.01,0.024,0.009
360,0.024,0.024,0.021
361,0.034,0.024,0.03
362,0.037,0.024,0.03
363,0.022,0.023,0.012
364,0.014,0.022,0.001
365,0.013,0.021,0.001
366,0.001,0.021,-0.011
367,0.012,0.021,0.0
368,0.039,0.021,0.028
369,0.041,0.023,0.029
370,0.035,0.023,0.023
371,0.028,0.024,0.016
372,0.032,0.027,0.022
373,0.036,0.028,0.026
374,0.037,0.028,0.028
375,0.013,0.029,0.007
376,0.01,0.03,0.005
377,-0.003,0.03,-0.007
378,0.027,0.03,0.023
379,0.042,0.031,0.04
380,0.046,0.031,0.046
381,0.032,0.031,0.037
382,0.044,0.03,0.052
383,0.033,0.03,0.044
384,0.022,0.03,0.034
385,0.022,0.029,0.032
386,0.032,0.028,0.039
387,0.039,0.028,0.042
388,0.033,0.027,0.033
389,0.009,0.026,0.006
390,0.021,0.025,0.017
391,0.033,0.024,0.027
392,0.04,0.024,0.031
393,0.019,0.023,0.007
394,0.016,0.022,0.003
395,0.002,0.022,-0.012
396,0.021,0.022,0.007
397,0.038,0.021,0.025
398,0.027,0.022,0.015
399,0.007,0.022,-0.003
400,0.03,0.023,0.021
