lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.329,0.497,0.355
2,0.161,0.36,0.186
3,0.129,0.251,0.147
4,0.111,0.167,0.118
5,0.094,0.103,0.093
6,0.084,0.057,0.077
7,0.064,0.026,0.053
8,0.056,0.007,0.038
9,0.034,-0.002,0.013
10,0.051,-0.004,0.027
11,0.047,-0.0,0.023
12,0.052,0.007,0.028
13,0.057,0.018,0.034
14,0.048,0.03,0.026
15,0.087,0.042,0.06
16,0.073,0.054,0.048
17,0.055,0.064,0.032
18,0.066,0.074,0.042
19,0.042,0.081,0.015
20,0.046,0.086,0.018
21,0.053,0.089,0.027
22,0.04,0.09,0.021
23,0.038,0.088,0.026
24,0.017,0.085,0.014
25,0.042,0.08,0.044
26,0.048,0.06,0.058
27,0.057,0.055,0.078
28,0.081,0.053,0.109
29,0.053,0.052,0.086
30,0.042,0.05,0.075
31,0.068,0.049,0.095
32,0.08,0.047,0.094
33,0.036,0.045,0.04
34,0.063,0.043,0.055
35,0.023,0.042,0.011
36,0.041,0.039,0.021
37,0.018,0.037,-0.009
38,0.03,0.035,-0.004
39,0.043,0.033,0.007
40,0.025,0.031,-0.008
41,0.03,0.028,-0.001
42,0.025,0.026,-0.006
43,0.029,0.024,-0.003
44,0.02,0.022,-0.012
45,0.002,0.021,-0.028
46,-0.006,0.018,-0.034
47,0.033,0.016,0.004
48,0.044,0.015,0.014
49,0.006,0.014,-0.023
50,0.023,0.015,-0.005
51,0.019,0.017,-0.005
52,0.006,0.018,-0.009
53,0.0,0.02,-0.007
54,0.01,0.021,0.01
55,0.018,0.024,0.027
56,0.032,0.026,0.051
57,0.03,0.028,0.058
58,0.029,0.029,0.065
59,0.058,0.031,0.095
60,0.044,0.031,0.078
61,0.019,0.03,0.049
62,0.02,0.03,0.04
63,0.031,0.03,0.042
64,0.035,0.03,0.039
65,0.009,0.029,0.007
66,0.024,0.029,0.016
67,0.046,0.027,0.031
68,0.032,0.025,0.012
69,0.043,0.023,0.024
70,0.056,0.022,0.039
71,-0.002,0.021,-0.015
72,0.029,0.02,0.015
73,0.018,0.018,0.004
74,-0.005,0.015,-0.019
75,0.013,0.015,0.001
76,0.003,0.014,-0.008
77,-0.022,0.012,-0.031
78,-0.008,0.01,-0.018
79,0.008,0.009,-0.001
80,0.007,0.008,-0.001
81,0.005,0.01,0.003
82,0.024,0.01,0.029
83,0.033,0.01,0.043
84,0.027,0.011,0.042
85,0.037,0.011,0.059
86,-0.012,0.01,0.022
87,0.008,0.01,0.051
88,0.006,0.009,0.052
89,0.011,0.008,0.054
90,0.01,0.008,0.047
91,0.038,0.009,0.066
92,-0.001,0.011,0.02
93,-0.01,0.012,0.002
94,-0.001,0.013,0.003
95,0.036,0.012,0.032
96,0.006,0.01,-0.003
97,0.003,0.011,-0.01
98,0.008,0.01,-0.005
99,-0.014,0.009,-0.025
100,0.013,0.008,0.004
101,0.033,0.007,0.02
102,0.029,0.006,0.016
103,-0.007,0.006,-0.018
104,-0.02,0.007,-0.032
105,-0.026,0.007,-0.038
106,0.037,0.008,0.023
107,0.018,0.01,0.005
108,0.001,0.011,-0.011
109,0.021,0.011,0.009
110,0.032,0.011,0.022
111,0.043,0.009,0.037
112,0.029,0.011,0.028
113,-0.016,0.013,-0.009
114,-0.008,0.015,0.005
115,-0.011,0.015,0.012
116,-0.003,0.016,0.029
117,0.026,0.017,0.06
118,0.014,0.018,0.051
119,0.035,0.019,0.069
120,0.014,0.02,0.041
121,0.014,0.019,0.031
122,0.022,0.019,0.03
123,0.031,0.019,0.03
124,0.03,0.019,0.023
125,0.023,0.02,0.012
126,0.017,0.018,-0.0
127,0.029,0.016,0.01
128,0.012,0.014,-0.007
129,0.014,0.013,-0.005
130,0.003,0.012,-0.015
131,0.023,0.013,0.004
132,0.018,0.012,-0.001
133,0.028,0.012,0.007
134,0.019,0.012,-0.001
135,-0.013,0.012,-0.031
136,-0.031,0.01,-0.047
137,-0.003,0.007,-0.02
138,0.021,0.005,0.007
139,0.025,0.005,0.013
140,-0.021,0.005,-0.026
141,-0.011,0.006,-0.012
142,0.033,0.006,0.036
143,0.014,0.006,0.022
144,-0.004,0.007,0.012
145,0.007,0.007,0.032
146,0.007,0.007,0.039
147,0.013,0.007,0.049
148,0.012,0.008,0.048
149,0.038,0.008,0.069
150,0.019,0.009,0.045
151,0.001,0.01,0.017
152,0.006,0.011,0.012
153,0.012,0.011,0.011
154,0.003,0.012,-0.002
155,-0.002,0.012,-0.012
156,0.001,0.013,-0.012
157,0.004,0.013,-0.011
158,0.033,0.014,0.019
159,0.025,0.013,0.013
160,0.026,0.013,0.012
161,-0.007,0.013,-0.021
162,-0.003,0.014,-0.019
163,0.011,0.015,-0.005
164,0.012,0.016,-0.004
165,0.038,0.016,0.022
166,0.014,0.017,0.004
167,0.026,0.02,0.018
168,0.022,0.019,0.015
169,0.023,0.02,0.016
170,0.039,0.021,0.037
171,0.015,0.021,0.018
172,0.005,0.021,0.015
173,0.022,0.022,0.036
174,0.005,0.023,0.029
175,0.033,0.022,0.063
176,0.02,0.022,0.057
177,0.027,0.023,0.067
178,0.036,0.024,0.072
179,0.016,0.023,0.048
180,0.016,0.023,0.038
181,0.036,0.023,0.05
182,0.01,0.023,0.017
183,0.024,0.022,0.025
184,0.017,0.02,0.013
185,0.028,0.017,0.018
186,0.01,0.015,-0.001
187,0.004,0.015,-0.008
188,0.008,0.015,-0.004
189,0.03,0.014,0.019
190,0.015,0.014,0.004
191,0.006,0.012,-0.005
192,0.031,0.011,0.017
193,0.011,0.011,-0.001
194,0.036,0.01,0.023
195,0.021,0.009,0.009
196,-0.022,0.007,-0.032
197,-0.007,0.006,-0.016
198,-0.003,0.006,-0.009
199,-0.008,0.005,-0.011
200,-0.019,0.006,-0.018
201,0.004,0.006,0.006
202,0.017,0.006,0.024
203,0.017,0.007,0.03
204,0.003,0.008,0.024
205,0.032,0.009,0.061
206,0.02,0.01,0.055
207,0.026,0.01,0.063
208,0.008,0.012,0.043
209,0.012,0.012,0.039
210,-0.024,0.012,-0.002
211,-0.006,0.01,0.004
212,0.024,0.009,0.026
213,0.021,0.009,0.015
214,-0.008,0.009,-0.018
215,0.021,0.007,0.007
216,0.001,0.005,-0.014
217,0.006,0.003,-0.007
218,0.012,0.0,-0.002
219,0.014,-0.001,-0.001
220,0.016,-0.005,0.003
221,-0.002,-0.008,-0.015
222,-0.01,-0.009,-0.024
223,0.0,-0.01,-0.016
224,-0.031,-0.011,-0.045
225,-0.028,-0.012,-0.038
226,-0.027,-0.012,-0.034
227,-0.039,-0.012,-0.046
228,-0.022,-0.013,-0.029
229,-0.021,-0.014,-0.024
230,-0.021,-0.013,-0.021
231,-0.026,-0.015,-0.022
232,-0.018,-0.016,-0.009
233,0.009,-0.015,0.025
234,0.018,-0.015,0.042
235,0.003,-0.015,0.033
236,-0.027,-0.013,0.008
237,-0.013,-0.012,0.02
238,-0.006,-0.013,0.024
239,0.008,-0.013,0.03
240,0.013,-0.011,0.025
241,-0.022,-0.009,-0.017
242,-0.021,-0.008,-0.022
243,-0.019,-0.007,-0.028
244,-0.012,-0.007,-0.026
245,-0.015,-0.006,-0.029
246,-0.024,-0.005,-0.039
247,-0.022,-0.005,-0.037
248,0.007,-0.004,-0.008
249,0.003,-0.004,-0.01
250,-0.003,-0.004,-0.016
251,-0.01,-0.003,-0.026
252,0.006,-0.004,-0.012
253,0.011,-0.003,-0.005
254,0.001,-0.001,-0.011
255,0.01,-0.001,-0.001
256,-0.024,0.001,-0.032
257,-0.012,0.003,-0.019
258,0.018,0.005,0.012
259,0.018,0.006,0.014
260,0.019,0.005,0.021
261,0.023,0.005,0.029
262,0.007,0.007,0.02
263,-0.014,0.008,0.009
264,-0.008,0.009,0.022
265,0.012,0.009,0.047
266,0.033,0.008,0.07
267,0.009,0.008,0.044
268,-0.007,0.007,0.021
269,-0.032,0.007,-0.012
270,-0.001,0.007,0.008
271,0.019,0.007,0.019
272,0.018,0.008,0.012
273,0.025,0.009,0.01
274,0.016,0.01,-0.0
275,0.02,0.011,0.004
276,0.028,0.012,0.012
277,-0.006,0.013,-0.021
278,0.0,0.014,-0.017
279,0.031,0.015,0.012
280,-0.006,0.016,-0.025
281,0.016,0.016,-0.005
282,0.026,0.019,0.006
283,0.027,0.022,0.008
284,0.025,0.024,0.009
285,-0.007,0.026,-0.02
286,0.011,0.026,-0.003
287,0.043,0.025,0.029
288,0.018,0.025,0.01
289,0.047,0.025,0.043
290,0.03,0.026,0.031
291,0.032,0.025,0.038
292,0.035,0.023,0.047
293,0.022,0.021,0.043
294,0.026,0.02,0.056
295,0.012,0.02,0.045
296,0.032,0.021,0.062
297,0.027,0.021,0.053
298,0.015,0.021,0.034
299,0.011,0.019,0.019
300,0.025,0.019,0.024
301,0.018,0.018,0.01
302,0.01,0.017,-0.002
303,0.005,0.018,-0.012
304,0.02,0.017,-0.003
305,-0.005,0.017,-0.029
306,-0.009,0.018,-0.032
307,0.011,0.018,-0.012
308,0.021,0.017,-0.0
309,0.031,0.017,0.009
310,0.041,0.017,0.018
311,0.022,0.019,-0.001
312,0.03,0.021,0.007
313,0.026,0.021,0.004
314,0.03,0.022,0.009
315,0.039,0.022,0.019
316,0.026,0.022,0.007
317,0.013,0.021,-0.001
318,0.02,0.021,0.01
319,0.013,0.021,0.007
320,0.0,0.022,0.0
321,0.028,0.023,0.035
322,0.035,0.022,0.049
323,0.029,0.021,0.05
324,-0.006,0.022,0.021
325,0.017,0.022,0.045
326,0.019,0.022,0.043
327,0.032,0.021,0.047
328,0.025,0.022,0.033
329,0.01,0.022,0.009
330,0.026,0.021,0.016
331,0.041,0.022,0.024
332,0.017,0.024,-0.006
333,0.005,0.025,-0.023
334,0.023,0.027,-0.006
335,0.027,0.027,0.0
336,0.038,0.026,0.012
337,0.043,0.027,0.017
338,0.036,0.027,0.01
339,0.039,0.029,0.015
340,0.039,0.031,0.015
341,0.025,0.031,0.002
342,0.015,0.032,-0.007
343,0.032,0.033,0.011
344,0.021,0.033,-0.001
345,0.033,0.033,0.011
346,0.038,0.034,0.017
347,0.015,0.034,-0.003
348,0.022,0.033,0.011
349,0.041,0.031,0.035
350,0.037,0.031,0.037
351,0.031,0.031,0.04
352,0.025,0.029,0.045
353,0.042,0.028,0.068
354,0.04,0.027,0.071
355,0.031,0.026,0.062
356,0.021,0.026,0.046
357,0.049,0.026,0.066
358,0.039,0.026,0.045
359,0.047,0.027,0.043
360,0.01,0.027,0.003
361,0.006,0.027,-0.009
362,0.003,0.027,-0.018
363,-0.008,0.026,-0.031
364,0.017,0.026,-0.008
365,0.034,0.025,0.009
366,0.019,0.024,-0.001
367,0.036,0.024,0.016
368,0.035,0.025,0.014
369,0.019,0.026,-0.001
370,0.029,0.027,0.012
371,0.042,0.028,0.027
372,0.056,0.029,0.039
373,0.036,0.032,0.018
374,0.032,0.033,0.014
375,0.04,0.035,0.022
376,0.037,0.036,0.022
377,0.019,0.037,0.011
378,0.016,0.037,0.012
379,0.022,0.038,0.024
380,0.008,0.037,0.018
381,0.036,0.036,0.051
382,0.045,0.035,0.067
383,0.04,0.033,0.068
384,0.036,0.031,0.066
385,0.044,0.028,0.072
386,0.026,0.025,0.047
387,0.032,0.021,0.043
388,0.035,0.017,0.036
389,0.011,0.013,0.003
390,0.004,0.009,-0.009
391,0.004,0.005,-0.014
392,-0.016,0.001,-0.038
393,0.006,-0.002,-0.02
394,-0.011,-0.005,-0.035
395,-0.013,-0.006,-0.036
396,-0.001,-0.006,-0.024
397,-0.009,-0.004,-0.03
398,0.011,0.001,-0.011
399,-0.0,0.008,-0.021
400,0.024,0.018,0.003
