lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.569,0.576,0.731
2,0.272,0.409,0.499
3,0.122,0.274,0.34
4,0.041,0.166,0.203
5,0.022,0.082,0.096
6,0.011,0.019,0.006
7,-0.0,-0.027,-0.06
8,0.003,-0.057,-0.1
9,0.009,-0.076,-0.125
10,0.009,-0.084,-0.148
11,0.001,-0.084,-0.166
12,-0.016,-0.078,-0.183
13,-0.028,-0.068,-0.195
14,-0.031,-0.055,-0.2
15,-0.031,-0.039,-0.202
16,-0.025,-0.023,-0.198
17,-0.031,-0.007,-0.199
18,-0.023,0.009,-0.19
19,-0.018,0.023,-0.178
20,-0.012,0.035,-0.158
21,-0.005,0.046,-0.129
22,-0.009,0.054,-0.091
23,-0.011,0.06,-0.038
24,0.002,0.063,0.032
25,0.044,0.064,0.128
26,0.1,0.054,0.252
27,0.122,0.048,0.363
28,0.07,0.046,0.414
29,0.023,0.045,0.432
30,0.006,0.044,0.425
31,0.066,0.044,0.407
32,0.101,0.042,0.331
33,0.065,0.041,0.213
34,0.044,0.038,0.12
35,0.029,0.031,0.043
36,0.008,0.022,-0.028
37,0.017,0.014,-0.076
38,0.006,0.007,-0.12
39,-0.014,0.0,-0.156
40,-0.031,-0.005,-0.181
41,-0.032,-0.01,-0.192
42,-0.029,-0.015,-0.196
43,-0.029,-0.018,-0.199
44,-0.032,-0.021,-0.203
45,-0.035,-0.022,-0.203
46,-0.03,-0.023,-0.198
47,-0.019,-0.021,-0.188
48,-0.011,-0.018,-0.175
49,-0.015,-0.013,-0.165
50,-0.014,-0.006,-0.144
51,-0.01,-0.0,-0.114
52,0.002,0.005,-0.066
53,0.01,0.008,0.003
54,0.005,0.012,0.08
55,0.013,0.018,0.171
56,0.028,0.025,0.262
57,0.047,0.03,0.345
58,0.085,0.032,0.414
59,0.098,0.034,0.432
60,0.046,0.035,0.375
61,0.007,0.033,0.301
62,0.006,0.03,0.23
63,0.008,0.025,0.151
64,0.018,0.02,0.069
65,0.023,0.016,-0.005
66,0.021,0.012,-0.059
67,0.011,0.007,-0.1
68,0.004,0.001,-0.132
69,0.007,-0.005,-0.15
70,-0.01,-0.009,-0.172
71,-0.02,-0.012,-0.185
72,-0.023,-0.014,-0.19
73,-0.022,-0.016,-0.19
74,-0.02,-0.016,-0.192
75,-0.026,-0.016,-0.194
76,-0.031,-0.015,-0.194
77,-0.032,-0.013,-0.187
78,-0.033,-0.01,-0.178
79,-0.027,-0.007,-0.157
80,-0.016,-0.003,-0.126
81,-0.012,0.002,-0.087
82,-0.001,0.007,-0.034
83,0.021,0.011,0.036
84,0.049,0.013,0.119
85,0.057,0.013,0.213
86,0.048,0.013,0.297
87,0.018,0.014,0.357
88,0.001,0.014,0.377
89,0.011,0.014,0.377
90,0.047,0.013,0.354
91,0.055,0.012,0.278
92,0.015,0.01,0.175
93,-0.011,0.006,0.09
94,-0.017,0.0,0.019
95,-0.021,-0.006,-0.044
96,-0.025,-0.009,-0.096
97,-0.025,-0.012,-0.133
98,-0.029,-0.015,-0.159
99,-0.024,-0.018,-0.173
100,-0.022,-0.023,-0.183
101,-0.023,-0.026,-0.19
102,-0.032,-0.027,-0.198
103,-0.035,-0.027,-0.2
104,-0.033,-0.026,-0.2
105,-0.025,-0.024,-0.195
106,-0.022,-0.02,-0.191
107,-0.016,-0.015,-0.18
108,-0.01,-0.009,-0.165
109,-0.004,-0.003,-0.144
110,0.003,0.002,-0.111
111,0.01,0.006,-0.065
112,0.009,0.01,-0.008
113,0.011,0.014,0.065
114,0.01,0.019,0.139
115,0.012,0.022,0.206
116,0.044,0.023,0.287
117,0.072,0.022,0.356
118,0.056,0.021,0.375
119,-0.018,0.02,0.324
120,-0.027,0.017,0.27
121,0.019,0.012,0.225
122,0.042,0.008,0.156
123,0.059,0.006,0.082
124,0.021,0.006,-0.008
125,-0.009,0.003,-0.075
126,-0.014,-0.004,-0.115
127,-0.026,-0.01,-0.15
128,-0.024,-0.015,-0.17
129,-0.039,-0.019,-0.191
130,-0.035,-0.022,-0.197
131,-0.039,-0.025,-0.203
132,-0.038,-0.027,-0.206
133,-0.034,-0.029,-0.205
134,-0.036,-0.03,-0.206
135,-0.036,-0.029,-0.203
136,-0.031,-0.028,-0.195
137,-0.025,-0.027,-0.183
138,-0.018,-0.024,-0.163
139,-0.004,-0.021,-0.13
140,-0.012,-0.017,-0.1
141,-0.008,-0.012,-0.053
142,-0.001,-0.009,0.004
143,0.017,-0.007,0.08
144,0.015,-0.005,0.169
145,-0.01,-0.001,0.244
146,-0.057,0.004,0.279
147,-0.074,0.006,0.294
148,0.014,0.006,0.336
149,0.099,0.005,0.342
150,0.063,0.004,0.255
151,-0.013,0.004,0.145
152,-0.026,0.002,0.074
153,-0.005,-0.002,0.021
154,0.005,-0.005,-0.034
155,0.016,-0.008,-0.078
156,-0.001,-0.009,-0.124
157,-0.014,-0.011,-0.155
158,-0.023,-0.013,-0.174
159,-0.025,-0.016,-0.185
160,-0.024,-0.019,-0.191
161,-0.027,-0.021,-0.195
162,-0.031,-0.023,-0.199
163,-0.036,-0.024,-0.202
164,-0.034,-0.024,-0.201
165,-0.029,-0.024,-0.194
166,-0.03,-0.024,-0.187
167,-0.033,-0.022,-0.175
168,-0.026,-0.021,-0.154
169,-0.016,-0.021,-0.121
170,-0.003,-0.02,-0.076
171,-0.002,-0.019,-0.022
172,-0.006,-0.015,0.039
173,-0.028,-0.009,0.093
174,-0.031,-0.005,0.156
175,0.013,-0.005,0.241
176,0.022,-0.007,0.299
177,0.003,-0.006,0.317
178,-0.024,-0.005,0.293
179,-0.04,-0.006,0.246
180,-0.017,-0.008,0.194
181,0.017,-0.012,0.136
182,0.028,-0.014,0.064
183,0.01,-0.014,-0.009
184,-0.007,-0.017,-0.066
185,-0.02,-0.02,-0.111
186,-0.027,-0.023,-0.147
187,-0.027,-0.026,-0.169
188,-0.033,-0.027,-0.184
189,-0.035,-0.027,-0.194
190,-0.04,-0.026,-0.201
191,-0.037,-0.025,-0.201
192,-0.029,-0.023,-0.196
193,-0.036,-0.02,-0.199
194,-0.037,-0.016,-0.197
195,-0.032,-0.013,-0.188
196,-0.024,-0.009,-0.175
197,-0.015,-0.006,-0.155
198,-0.006,-0.002,-0.124
199,0.012,0.004,-0.082
200,0.02,0.009,-0.038
201,0.026,0.014,0.01
202,0.032,0.017,0.074
203,0.055,0.019,0.163
204,0.03,0.023,0.227
205,0.009,0.026,0.277
206,0.008,0.028,0.319
207,0.037,0.027,0.343
208,0.079,0.025,0.338
209,0.054,0.023,0.265
210,0.017,0.02,0.179
211,0.002,0.014,0.111
212,-0.009,0.008,0.039
213,-0.007,0.003,-0.022
214,-0.004,-0.002,-0.075
215,-0.005,-0.007,-0.114
216,-0.017,-0.012,-0.147
217,-0.019,-0.016,-0.165
218,-0.013,-0.02,-0.172
219,-0.019,-0.023,-0.182
220,-0.03,-0.024,-0.191
221,-0.039,-0.024,-0.198
222,-0.039,-0.023,-0.198
223,-0.038,-0.021,-0.196
224,-0.032,-0.018,-0.19
225,-0.026,-0.014,-0.179
226,-0.02,-0.01,-0.165
227,-0.01,-0.005,-0.14
228,0.001,-0.0,-0.11
229,0.014,0.003,-0.067
230,0.014,0.008,-0.017
231,0.014,0.013,0.039
232,0.016,0.018,0.103
233,0.025,0.022,0.172
234,0.06,0.023,0.26
235,0.064,0.023,0.324
236,0.033,0.024,0.341
237,0.004,0.023,0.324
238,0.017,0.022,0.302
239,0.03,0.02,0.253
240,0.028,0.017,0.167
241,0.021,0.015,0.08
242,0.002,0.012,0.008
243,-0.001,0.005,-0.046
244,-0.01,-0.003,-0.091
245,-0.018,-0.01,-0.129
246,-0.014,-0.017,-0.15
247,-0.018,-0.022,-0.168
248,-0.034,-0.026,-0.187
249,-0.036,-0.029,-0.192
250,-0.03,-0.031,-0.19
251,-0.026,-0.032,-0.188
252,-0.031,-0.031,-0.191
253,-0.033,-0.029,-0.19
254,-0.033,-0.026,-0.185
255,-0.03,-0.022,-0.175
256,-0.028,-0.017,-0.16
257,-0.023,-0.011,-0.14
258,-0.018,-0.004,-0.112
259,-0.011,0.002,-0.075
260,-0.006,0.007,-0.027
261,0.015,0.011,0.044
262,0.012,0.015,0.12
263,0.007,0.021,0.192
264,0.004,0.026,0.256
265,0.039,0.029,0.323
266,0.104,0.03,0.375
267,0.112,0.031,0.358
268,0.052,0.031,0.274
269,0.02,0.029,0.196
270,0.016,0.025,0.131
271,0.012,0.02,0.063
272,0.026,0.017,0.008
273,0.017,0.015,-0.046
274,0.004,0.012,-0.089
275,-0.006,0.007,-0.119
276,-0.017,0.001,-0.143
277,-0.012,-0.004,-0.15
278,-0.018,-0.009,-0.16
279,-0.029,-0.013,-0.169
280,-0.029,-0.016,-0.168
281,-0.024,-0.018,-0.164
282,-0.019,-0.019,-0.161
283,-0.018,-0.018,-0.158
284,-0.023,-0.017,-0.155
285,-0.025,-0.014,-0.147
286,-0.029,-0.011,-0.133
287,-0.021,-0.008,-0.107
288,0.004,-0.004,-0.061
289,0.01,0.001,-0.011
290,0.012,0.007,0.047
291,0.023,0.012,0.113
292,0.032,0.014,0.186
293,0.053,0.015,0.272
294,0.033,0.016,0.33
295,-0.013,0.018,0.349
296,-0.028,0.017,0.342
297,-0.004,0.016,0.326
298,0.076,0.013,0.3
299,0.069,0.011,0.212
300,0.027,0.009,0.106
301,0.011,0.008,0.032
302,-0.005,0.003,-0.032
303,-0.02,-0.003,-0.084
304,-0.02,-0.008,-0.118
305,-0.026,-0.012,-0.143
306,-0.03,-0.014,-0.159
307,-0.033,-0.016,-0.17
308,-0.026,-0.017,-0.171
309,-0.019,-0.018,-0.171
310,-0.015,-0.018,-0.171
311,-0.016,-0.017,-0.171
312,-0.02,-0.015,-0.173
313,-0.023,-0.012,-0.171
314,-0.018,-0.009,-0.162
315,-0.009,-0.005,-0.145
316,-0.014,-0.001,-0.127
317,-0.005,0.003,-0.095
318,0.007,0.007,-0.054
319,0.026,0.009,0.004
320,0.046,0.012,0.084
321,0.026,0.016,0.154
322,-0.001,0.022,0.217
323,-0.003,0.026,0.279
324,0.035,0.027,0.34
325,0.073,0.027,0.371
326,0.101,0.027,0.37
327,0.039,0.028,0.291
328,-0.006,0.025,0.21
329,-0.015,0.02,0.139
330,-0.008,0.014,0.067
331,0.007,0.009,0.003
332,0.016,0.006,-0.049
333,0.004,0.003,-0.092
334,-0.001,-0.002,-0.119
335,-0.002,-0.006,-0.137
336,0.001,-0.01,-0.146
337,-0.005,-0.013,-0.156
338,-0.011,-0.015,-0.164
339,-0.022,-0.014,-0.173
340,-0.017,-0.013,-0.172
341,-0.013,-0.011,-0.17
342,-0.017,-0.008,-0.171
343,-0.02,-0.004,-0.167
344,-0.021,0.0,-0.158
345,-0.017,0.004,-0.139
346,-0.01,0.008,-0.112
347,-0.004,0.012,-0.073
348,-0.008,0.018,-0.025
349,0.0,0.024,0.039
350,0.027,0.029,0.117
351,0.066,0.031,0.206
352,0.121,0.031,0.319
353,0.094,0.031,0.382
354,0.037,0.033,0.393
355,-0.001,0.033,0.375
356,0.017,0.033,0.341
357,0.066,0.032,0.29
358,0.072,0.03,0.208
359,0.029,0.026,0.11
360,0.005,0.02,0.036
361,-0.011,0.012,-0.025
362,-0.015,0.004,-0.072
363,-0.016,-0.003,-0.106
364,-0.014,-0.009,-0.128
365,-0.014,-0.013,-0.143
366,-0.018,-0.016,-0.157
367,-0.01,-0.019,-0.16
368,-0.019,-0.021,-0.169
369,-0.03,-0.022,-0.176
370,-0.034,-0.022,-0.178
371,-0.031,-0.02,-0.174
372,-0.024,-0.017,-0.166
373,-0.02,-0.013,-0.157
374,-0.016,-0.008,-0.141
375,-0.019,-0.001,-0.122
376,-0.022,0.005,-0.097
377,-0.013,0.012,-0.054
378,0.002,0.018,0.008
379,0.015,0.023,0.089
380,0.029,0.028,0.177
381,0.034,0.032,0.247
382,0.069,0.034,0.32
383,0.105,0.035,0.377
384,0.101,0.035,0.39
385,0.059,0.034,0.35
386,0.011,0.031,0.272
387,-0.021,0.027,0.193
388,-0.02,0.021,0.122
389,-0.008,0.014,0.05
390,-0.001,0.007,-0.015
391,-0.007,-0.001,-0.068
392,-0.012,-0.009,-0.104
393,-0.017,-0.018,-0.128
394,-0.022,-0.025,-0.147
395,-0.02,-0.03,-0.155
396,-0.023,-0.034,-0.163
397,-0.024,-0.035,-0.167
398,-0.024,-0.031,-0.171
399,-0.022,-0.023,-0.172
400,-0.021,-0.008,-0.172
