lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.396,0.548,0.436
2,0.258,0.42,0.294
3,0.196,0.319,0.223
4,0.167,0.241,0.181
5,0.173,0.183,0.17
6,0.193,0.142,0.17
7,0.178,0.114,0.147
8,0.127,0.097,0.092
9,0.138,0.09,0.094
10,0.147,0.089,0.094
11,0.151,0.094,0.095
12,0.132,0.102,0.079
13,0.114,0.112,0.062
14,0.129,0.124,0.075
15,0.137,0.136,0.085
16,0.145,0.147,0.092
17,0.149,0.157,0.095
18,0.154,0.165,0.1
19,0.154,0.172,0.102
20,0.143,0.176,0.093
21,0.158,0.179,0.111
22,0.158,0.179,0.122
23,0.142,0.177,0.121
24,0.145,0.173,0.134
25,0.155,0.168,0.155
26,0.155,0.151,0.173
27,0.168,0.147,0.203
28,0.15,0.146,0.202
29,0.116,0.146,0.178
30,0.107,0.147,0.172
31,0.113,0.146,0.17
32,0.146,0.144,0.185
33,0.143,0.142,0.163
34,0.147,0.14,0.15
35,0.151,0.138,0.142
36,0.127,0.134,0.109
37,0.13,0.131,0.101
38,0.143,0.129,0.103
39,0.143,0.128,0.098
40,0.146,0.127,0.098
41,0.121,0.126,0.072
42,0.137,0.126,0.086
43,0.145,0.125,0.09
44,0.121,0.124,0.066
45,0.113,0.123,0.055
46,0.132,0.122,0.078
47,0.109,0.121,0.059
48,0.102,0.122,0.051
49,0.119,0.123,0.07
50,0.103,0.126,0.064
51,0.112,0.128,0.08
52,0.111,0.13,0.086
53,0.118,0.131,0.104
54,0.136,0.132,0.136
55,0.149,0.133,0.162
56,0.14,0.135,0.165
57,0.142,0.137,0.183
58,0.16,0.138,0.211
59,0.155,0.139,0.211
60,0.153,0.139,0.205
61,0.128,0.139,0.171
62,0.132,0.139,0.161
63,0.141,0.138,0.155
64,0.141,0.138,0.139
65,0.145,0.137,0.127
66,0.141,0.136,0.113
67,0.161,0.134,0.123
68,0.156,0.132,0.111
69,0.147,0.13,0.098
70,0.11,0.129,0.063
71,0.1,0.127,0.056
72,0.084,0.124,0.039
73,0.099,0.123,0.05
74,0.092,0.121,0.044
75,0.112,0.12,0.065
76,0.124,0.12,0.075
77,0.119,0.12,0.071
78,0.143,0.121,0.098
79,0.125,0.121,0.083
80,0.135,0.121,0.098
81,0.134,0.123,0.109
82,0.134,0.124,0.118
83,0.129,0.125,0.122
84,0.132,0.125,0.137
85,0.127,0.125,0.149
86,0.134,0.125,0.171
87,0.125,0.127,0.175
88,0.1,0.128,0.158
89,0.141,0.129,0.197
90,0.125,0.129,0.17
91,0.131,0.128,0.162
92,0.114,0.127,0.131
93,0.104,0.124,0.109
94,0.125,0.119,0.117
95,0.12,0.114,0.103
96,0.124,0.11,0.096
97,0.099,0.106,0.064
98,0.11,0.103,0.071
99,0.101,0.099,0.062
100,0.105,0.096,0.064
101,0.114,0.094,0.073
102,0.108,0.091,0.067
103,0.094,0.09,0.049
104,0.067,0.088,0.025
105,0.076,0.087,0.037
106,0.096,0.086,0.059
107,0.085,0.085,0.048
108,0.063,0.086,0.031
109,0.055,0.086,0.029
110,0.068,0.085,0.045
111,0.06,0.085,0.043
112,0.085,0.083,0.078
113,0.085,0.082,0.092
114,0.103,0.082,0.122
115,0.072,0.081,0.107
116,0.092,0.08,0.14
117,0.11,0.079,0.166
118,0.107,0.078,0.167
119,0.085,0.079,0.142
120,0.078,0.079,0.123
121,0.111,0.079,0.143
122,0.077,0.078,0.098
123,0.09,0.078,0.095
124,0.07,0.078,0.062
125,0.061,0.078,0.047
126,0.065,0.078,0.043
127,0.055,0.078,0.026
128,0.067,0.077,0.033
129,0.055,0.077,0.023
130,0.051,0.078,0.02
131,0.053,0.079,0.02
132,0.072,0.077,0.038
133,0.088,0.076,0.056
134,0.108,0.077,0.074
135,0.094,0.078,0.062
136,0.092,0.078,0.062
137,0.096,0.079,0.068
138,0.085,0.079,0.057
139,0.089,0.079,0.065
140,0.083,0.079,0.069
141,0.083,0.08,0.074
142,0.064,0.08,0.064
143,0.072,0.079,0.083
144,0.098,0.078,0.123
145,0.083,0.078,0.126
146,0.086,0.077,0.14
147,0.058,0.075,0.121
148,0.057,0.074,0.119
149,0.081,0.072,0.135
150,0.046,0.072,0.089
151,0.053,0.071,0.082
152,0.07,0.07,0.088
153,0.057,0.068,0.066
154,0.069,0.066,0.063
155,0.069,0.066,0.053
156,0.089,0.065,0.064
157,0.051,0.066,0.027
158,0.066,0.066,0.039
159,0.08,0.066,0.049
160,0.095,0.066,0.063
161,0.068,0.067,0.039
162,0.062,0.067,0.031
163,0.071,0.067,0.04
164,0.07,0.067,0.041
165,0.081,0.067,0.052
166,0.06,0.068,0.031
167,0.063,0.069,0.038
168,0.059,0.069,0.039
169,0.056,0.069,0.037
170,0.065,0.069,0.049
171,0.061,0.069,0.057
172,0.054,0.068,0.064
173,0.048,0.068,0.068
174,0.054,0.068,0.086
175,0.087,0.067,0.132
176,0.101,0.068,0.157
177,0.081,0.069,0.144
178,0.066,0.068,0.127
179,0.068,0.068,0.118
180,0.073,0.067,0.111
181,0.07,0.065,0.093
182,0.069,0.063,0.077
183,0.051,0.062,0.05
184,0.056,0.06,0.046
185,0.053,0.058,0.036
186,0.083,0.056,0.056
187,0.057,0.054,0.029
188,0.044,0.053,0.02
189,0.037,0.052,0.012
190,0.05,0.051,0.023
191,0.051,0.048,0.023
192,0.065,0.047,0.038
193,0.03,0.046,0.005
194,0.034,0.046,0.008
195,0.043,0.045,0.018
196,0.034,0.044,0.011
197,0.04,0.045,0.015
198,0.039,0.046,0.018
199,0.038,0.048,0.024
200,0.029,0.049,0.022
201,0.058,0.05,0.057
202,0.063,0.05,0.071
203,0.072,0.051,0.097
204,0.084,0.053,0.122
205,0.077,0.055,0.129
206,0.037,0.056,0.102
207,0.06,0.057,0.125
208,0.064,0.057,0.12
209,0.038,0.058,0.086
210,0.037,0.058,0.072
211,0.057,0.057,0.081
212,0.044,0.055,0.055
213,0.056,0.055,0.054
214,0.072,0.054,0.059
215,0.062,0.054,0.042
216,0.045,0.054,0.022
217,0.056,0.053,0.03
218,0.059,0.05,0.031
219,0.062,0.05,0.033
220,0.035,0.05,0.008
221,0.045,0.05,0.016
222,0.059,0.05,0.027
223,0.05,0.05,0.023
224,0.064,0.05,0.034
225,0.04,0.051,0.013
226,0.029,0.054,0.005
227,0.03,0.056,0.008
228,0.046,0.057,0.024
229,0.062,0.058,0.045
230,0.068,0.059,0.061
231,0.058,0.058,0.065
232,0.077,0.059,0.091
233,0.076,0.059,0.101
234,0.083,0.059,0.123
235,0.071,0.06,0.124
236,0.045,0.061,0.109
237,0.039,0.062,0.103
238,0.073,0.063,0.126
239,0.073,0.065,0.114
240,0.068,0.066,0.093
241,0.07,0.068,0.081
242,0.068,0.069,0.068
243,0.034,0.069,0.029
244,0.069,0.068,0.052
245,0.076,0.068,0.053
246,0.068,0.069,0.042
247,0.074,0.069,0.047
248,0.055,0.068,0.026
249,0.041,0.066,0.009
250,0.066,0.063,0.034
251,0.077,0.062,0.044
252,0.069,0.062,0.037
253,0.063,0.062,0.031
254,0.078,0.061,0.048
255,0.087,0.06,0.056
256,0.069,0.06,0.038
257,0.062,0.061,0.035
258,0.054,0.06,0.034
259,0.056,0.058,0.041
260,0.055,0.057,0.048
261,0.041,0.056,0.049
262,0.039,0.056,0.061
263,0.028,0.057,0.064
264,0.043,0.056,0.09
265,0.057,0.056,0.113
266,0.067,0.055,0.125
267,0.071,0.055,0.125
268,0.034,0.055,0.076
269,0.048,0.055,0.078
270,0.066,0.054,0.083
271,0.07,0.053,0.075
272,0.084,0.053,0.076
273,0.063,0.053,0.045
274,0.049,0.053,0.026
275,0.042,0.054,0.015
276,0.055,0.055,0.025
277,0.068,0.056,0.034
278,0.061,0.056,0.028
279,0.044,0.057,0.009
280,0.043,0.058,0.005
281,0.06,0.058,0.021
282,0.07,0.059,0.033
283,0.053,0.06,0.019
284,0.035,0.061,0.003
285,0.056,0.062,0.026
286,0.059,0.062,0.03
287,0.056,0.062,0.032
288,0.062,0.063,0.046
289,0.06,0.064,0.053
290,0.063,0.064,0.065
291,0.067,0.064,0.079
292,0.095,0.064,0.115
293,0.085,0.063,0.119
294,0.078,0.064,0.128
295,0.062,0.065,0.121
296,0.056,0.066,0.113
297,0.065,0.065,0.113
298,0.079,0.064,0.112
299,0.062,0.064,0.081
300,0.059,0.063,0.063
301,0.066,0.063,0.06
302,0.063,0.061,0.048
303,0.05,0.061,0.029
304,0.04,0.06,0.012
305,0.047,0.061,0.013
306,0.042,0.062,0.006
307,0.049,0.063,0.011
308,0.051,0.063,0.011
309,0.089,0.064,0.046
310,0.076,0.066,0.034
311,0.082,0.067,0.038
312,0.065,0.068,0.024
313,0.081,0.07,0.042
314,0.076,0.071,0.038
315,0.082,0.073,0.046
316,0.073,0.074,0.043
317,0.063,0.076,0.039
318,0.061,0.076,0.042
319,0.069,0.077,0.057
320,0.091,0.078,0.09
321,0.091,0.078,0.105
322,0.067,0.078,0.096
323,0.086,0.078,0.127
324,0.097,0.076,0.148
325,0.088,0.074,0.142
326,0.066,0.072,0.117
327,0.042,0.07,0.084
328,0.053,0.067,0.08
329,0.058,0.065,0.072
330,0.07,0.063,0.07
331,0.067,0.061,0.054
332,0.068,0.06,0.044
333,0.058,0.06,0.028
334,0.056,0.06,0.021
335,0.076,0.059,0.033
336,0.076,0.059,0.031
337,0.047,0.06,0.005
338,0.063,0.061,0.019
339,0.056,0.062,0.012
340,0.057,0.063,0.014
341,0.045,0.064,0.005
342,0.053,0.066,0.013
343,0.048,0.068,0.011
344,0.055,0.07,0.018
345,0.083,0.072,0.046
346,0.076,0.072,0.044
347,0.09,0.072,0.064
348,0.083,0.073,0.067
349,0.075,0.073,0.068
350,0.075,0.071,0.076
351,0.084,0.07,0.097
352,0.089,0.069,0.12
353,0.087,0.07,0.133
354,0.085,0.07,0.14
355,0.059,0.069,0.114
356,0.061,0.067,0.108
357,0.068,0.065,0.1
358,0.058,0.063,0.074
359,0.044,0.063,0.045
360,0.043,0.062,0.033
361,0.048,0.061,0.029
362,0.057,0.06,0.028
363,0.058,0.06,0.023
364,0.036,0.06,-0.004
365,0.037,0.059,-0.005
366,0.062,0.057,0.018
367,0.077,0.057,0.032
368,0.078,0.058,0.034
369,0.072,0.059,0.029
370,0.067,0.061,0.026
371,0.063,0.061,0.024
372,0.058,0.061,0.021
373,0.066,0.062,0.026
374,0.061,0.063,0.025
375,0.05,0.064,0.02
376,0.062,0.064,0.039
377,0.071,0.063,0.051
378,0.085,0.063,0.069
379,0.083,0.062,0.081
380,0.066,0.062,0.079
381,0.047,0.061,0.076
382,0.033,0.06,0.076
383,0.037,0.059,0.09
384,0.057,0.057,0.115
385,0.056,0.056,0.109
386,0.045,0.055,0.085
387,0.046,0.054,0.07
388,0.064,0.052,0.075
389,0.081,0.051,0.073
390,0.056,0.05,0.036
391,0.038,0.049,0.012
392,0.031,0.049,0.0
393,0.058,0.048,0.02
394,0.066,0.048,0.022
395,0.052,0.048,0.008
396,0.042,0.049,-0.0
397,0.035,0.05,-0.006
398,0.058,0.052,0.012
399,0.06,0.054,0.018
400,0.052,0.057,0.013
