lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.539,0.613,0.55
2,0.341,0.49,0.35
3,0.265,0.392,0.265
4,0.24,0.315,0.231
5,0.238,0.255,0.219
6,0.235,0.211,0.208
7,0.213,0.18,0.181
8,0.194,0.159,0.157
9,0.198,0.147,0.157
10,0.208,0.142,0.165
11,0.205,0.142,0.165
12,0.179,0.145,0.142
13,0.157,0.151,0.126
14,0.17,0.159,0.141
15,0.174,0.167,0.145
16,0.192,0.175,0.161
17,0.189,0.183,0.156
18,0.171,0.189,0.135
19,0.154,0.194,0.116
20,0.18,0.198,0.141
21,0.173,0.2,0.138
22,0.163,0.2,0.132
23,0.155,0.199,0.131
24,0.159,0.196,0.143
25,0.163,0.192,0.156
26,0.177,0.178,0.18
27,0.179,0.173,0.196
28,0.18,0.171,0.206
29,0.17,0.171,0.202
30,0.174,0.172,0.206
31,0.185,0.171,0.21
32,0.168,0.171,0.182
33,0.163,0.17,0.165
34,0.167,0.17,0.158
35,0.163,0.169,0.147
36,0.161,0.167,0.138
37,0.155,0.164,0.127
38,0.161,0.161,0.126
39,0.177,0.16,0.138
40,0.169,0.158,0.131
41,0.162,0.155,0.127
42,0.167,0.151,0.135
43,0.16,0.149,0.13
44,0.155,0.147,0.13
45,0.13,0.147,0.107
46,0.129,0.145,0.106
47,0.122,0.143,0.095
48,0.149,0.142,0.118
49,0.147,0.142,0.114
50,0.138,0.143,0.106
51,0.133,0.143,0.104
52,0.141,0.144,0.118
53,0.131,0.145,0.117
54,0.134,0.145,0.129
55,0.141,0.146,0.146
56,0.135,0.147,0.15
57,0.148,0.147,0.172
58,0.158,0.147,0.189
59,0.161,0.147,0.195
60,0.166,0.147,0.195
61,0.156,0.146,0.178
62,0.163,0.145,0.175
63,0.154,0.145,0.157
64,0.166,0.144,0.158
65,0.142,0.142,0.125
66,0.128,0.14,0.105
67,0.11,0.138,0.082
68,0.133,0.135,0.101
69,0.138,0.131,0.105
70,0.143,0.127,0.112
71,0.128,0.124,0.101
72,0.105,0.122,0.083
73,0.102,0.121,0.083
74,0.109,0.118,0.094
75,0.116,0.116,0.101
76,0.1,0.115,0.085
77,0.118,0.113,0.099
78,0.113,0.111,0.09
79,0.107,0.11,0.085
80,0.101,0.109,0.081
81,0.118,0.108,0.102
82,0.107,0.109,0.098
83,0.117,0.109,0.116
84,0.117,0.108,0.125
85,0.113,0.106,0.131
86,0.11,0.105,0.14
87,0.104,0.104,0.143
88,0.11,0.103,0.152
89,0.092,0.101,0.136
90,0.108,0.098,0.146
91,0.116,0.096,0.14
92,0.105,0.095,0.118
93,0.089,0.095,0.095
94,0.087,0.093,0.086
95,0.078,0.091,0.071
96,0.072,0.089,0.06
97,0.08,0.087,0.062
98,0.075,0.086,0.055
99,0.077,0.085,0.057
100,0.079,0.084,0.061
101,0.093,0.082,0.078
102,0.08,0.081,0.068
103,0.079,0.079,0.07
104,0.074,0.078,0.068
105,0.079,0.076,0.073
106,0.075,0.075,0.065
107,0.097,0.075,0.08
108,0.103,0.075,0.087
109,0.079,0.075,0.065
110,0.061,0.074,0.051
111,0.065,0.073,0.061
112,0.079,0.071,0.081
113,0.086,0.071,0.097
114,0.074,0.07,0.095
115,0.048,0.071,0.077
116,0.051,0.07,0.089
117,0.064,0.068,0.107
118,0.071,0.067,0.117
119,0.061,0.068,0.102
120,0.055,0.068,0.091
121,0.068,0.068,0.095
122,0.055,0.067,0.073
123,0.073,0.067,0.083
124,0.074,0.066,0.075
125,0.086,0.065,0.08
126,0.08,0.066,0.069
127,0.068,0.065,0.052
128,0.073,0.066,0.054
129,0.057,0.066,0.042
130,0.044,0.067,0.033
131,0.062,0.067,0.054
132,0.079,0.067,0.075
133,0.082,0.067,0.079
134,0.081,0.066,0.079
135,0.072,0.067,0.068
136,0.061,0.068,0.053
137,0.05,0.069,0.037
138,0.053,0.068,0.041
139,0.068,0.067,0.057
140,0.072,0.067,0.063
141,0.058,0.067,0.056
142,0.038,0.068,0.045
143,0.049,0.067,0.066
144,0.087,0.066,0.112
145,0.092,0.066,0.126
146,0.082,0.067,0.123
147,0.082,0.067,0.127
148,0.07,0.068,0.117
149,0.066,0.069,0.108
150,0.048,0.07,0.081
151,0.066,0.069,0.089
152,0.072,0.067,0.089
153,0.07,0.066,0.08
154,0.074,0.063,0.077
155,0.074,0.061,0.07
156,0.054,0.061,0.045
157,0.041,0.06,0.028
158,0.044,0.06,0.031
159,0.046,0.058,0.035
160,0.068,0.056,0.062
161,0.058,0.054,0.054
162,0.065,0.052,0.065
163,0.055,0.052,0.057
164,0.048,0.051,0.047
165,0.058,0.049,0.053
166,0.055,0.048,0.045
167,0.061,0.046,0.05
168,0.025,0.047,0.014
169,0.032,0.047,0.025
170,0.014,0.045,0.012
171,0.041,0.043,0.045
172,0.036,0.041,0.049
173,0.038,0.039,0.058
174,0.045,0.037,0.072
175,0.077,0.036,0.112
176,0.064,0.036,0.108
177,0.045,0.036,0.091
178,0.038,0.035,0.082
179,0.025,0.034,0.063
180,0.014,0.032,0.046
181,0.014,0.031,0.038
182,0.022,0.032,0.038
183,0.048,0.032,0.054
184,0.027,0.033,0.027
185,0.022,0.034,0.015
186,0.022,0.034,0.011
187,0.026,0.034,0.013
188,0.031,0.034,0.019
189,0.043,0.035,0.034
190,0.027,0.036,0.024
191,0.043,0.036,0.044
192,0.037,0.037,0.04
193,0.054,0.036,0.055
194,0.062,0.036,0.059
195,0.053,0.036,0.045
196,0.033,0.038,0.022
197,0.026,0.039,0.014
198,0.03,0.04,0.02
199,0.035,0.041,0.027
200,0.039,0.042,0.036
201,0.051,0.041,0.054
202,0.049,0.041,0.062
203,0.052,0.041,0.074
204,0.013,0.04,0.045
205,0.026,0.04,0.065
206,0.034,0.041,0.079
207,0.044,0.042,0.091
208,0.049,0.042,0.092
209,0.048,0.04,0.083
210,0.032,0.04,0.06
211,0.038,0.039,0.06
212,0.035,0.038,0.05
213,0.034,0.038,0.04
214,0.036,0.037,0.034
215,0.04,0.036,0.033
216,0.051,0.036,0.039
217,0.049,0.036,0.035
218,0.035,0.035,0.023
219,0.045,0.034,0.037
220,0.028,0.032,0.025
221,0.026,0.031,0.026
222,0.035,0.029,0.035
223,0.034,0.028,0.03
224,0.021,0.027,0.014
225,0.016,0.026,0.004
226,0.012,0.026,-0.002
227,0.009,0.026,-0.005
228,0.027,0.026,0.015
229,0.015,0.024,0.009
230,0.019,0.025,0.02
231,0.039,0.025,0.046
232,0.042,0.026,0.057
233,0.03,0.027,0.053
234,0.016,0.027,0.048
235,0.039,0.027,0.08
236,0.031,0.029,0.077
237,0.033,0.03,0.077
238,0.023,0.031,0.062
239,0.035,0.034,0.067
240,0.034,0.037,0.057
241,0.04,0.04,0.055
242,0.051,0.042,0.056
243,0.042,0.045,0.042
244,0.04,0.047,0.035
245,0.059,0.048,0.049
246,0.063,0.05,0.052
247,0.032,0.051,0.022
248,0.04,0.052,0.033
249,0.034,0.052,0.031
250,0.04,0.052,0.039
251,0.05,0.052,0.048
252,0.068,0.053,0.065
253,0.078,0.053,0.071
254,0.058,0.052,0.046
255,0.054,0.052,0.039
256,0.053,0.051,0.038
257,0.069,0.05,0.055
258,0.062,0.049,0.052
259,0.049,0.048,0.045
260,0.045,0.047,0.049
261,0.049,0.046,0.062
262,0.034,0.046,0.057
263,0.024,0.046,0.055
264,0.02,0.046,0.058
265,0.035,0.046,0.078
266,0.037,0.045,0.082
267,0.048,0.046,0.09
268,0.056,0.045,0.091
269,0.049,0.045,0.075
270,0.042,0.044,0.06
271,0.048,0.043,0.057
272,0.051,0.042,0.054
273,0.054,0.043,0.049
274,0.047,0.044,0.034
275,0.04,0.046,0.025
276,0.052,0.048,0.033
277,0.067,0.051,0.048
278,0.069,0.053,0.053
279,0.054,0.055,0.043
280,0.059,0.057,0.047
281,0.041,0.059,0.025
282,0.051,0.061,0.033
283,0.064,0.063,0.044
284,0.046,0.064,0.022
285,0.048,0.066,0.023
286,0.046,0.068,0.022
287,0.07,0.068,0.049
288,0.086,0.07,0.07
289,0.076,0.073,0.068
290,0.081,0.076,0.08
291,0.083,0.078,0.088
292,0.102,0.081,0.114
293,0.102,0.082,0.122
294,0.098,0.083,0.127
295,0.076,0.084,0.109
296,0.073,0.085,0.107
297,0.075,0.086,0.103
298,0.083,0.087,0.103
299,0.091,0.087,0.1
300,0.078,0.087,0.078
301,0.075,0.087,0.068
302,0.083,0.087,0.068
303,0.094,0.085,0.072
304,0.101,0.084,0.073
305,0.084,0.083,0.053
306,0.086,0.081,0.055
307,0.076,0.081,0.048
308,0.078,0.08,0.054
309,0.081,0.079,0.059
310,0.079,0.079,0.057
311,0.086,0.08,0.061
312,0.06,0.081,0.033
313,0.063,0.082,0.032
314,0.079,0.082,0.046
315,0.091,0.082,0.058
316,0.091,0.082,0.06
317,0.087,0.081,0.061
318,0.068,0.08,0.048
319,0.071,0.078,0.059
320,0.078,0.077,0.074
321,0.079,0.077,0.083
322,0.097,0.077,0.107
323,0.101,0.077,0.12
324,0.082,0.078,0.109
325,0.079,0.078,0.108
326,0.087,0.079,0.113
327,0.085,0.08,0.104
328,0.054,0.081,0.066
329,0.075,0.081,0.077
330,0.072,0.082,0.065
331,0.072,0.083,0.058
332,0.086,0.084,0.064
333,0.07,0.085,0.043
334,0.073,0.085,0.043
335,0.079,0.086,0.047
336,0.08,0.088,0.049
337,0.096,0.089,0.069
338,0.106,0.09,0.085
339,0.107,0.092,0.088
340,0.122,0.094,0.101
341,0.106,0.094,0.082
342,0.105,0.095,0.078
343,0.088,0.097,0.059
344,0.086,0.099,0.056
345,0.081,0.1,0.053
346,0.101,0.101,0.076
347,0.105,0.102,0.086
348,0.099,0.102,0.086
349,0.104,0.101,0.097
350,0.106,0.101,0.106
351,0.094,0.101,0.103
352,0.102,0.1,0.12
353,0.094,0.099,0.122
354,0.097,0.1,0.129
355,0.1,0.1,0.131
356,0.102,0.1,0.127
357,0.109,0.1,0.126
358,0.105,0.1,0.112
359,0.089,0.101,0.084
360,0.099,0.102,0.085
361,0.103,0.103,0.083
362,0.106,0.104,0.08
363,0.108,0.104,0.079
364,0.101,0.104,0.069
365,0.094,0.104,0.062
366,0.093,0.104,0.065
367,0.098,0.103,0.075
368,0.116,0.102,0.094
369,0.116,0.102,0.096
370,0.111,0.101,0.091
371,0.104,0.101,0.083
372,0.109,0.101,0.084
373,0.096,0.1,0.069
374,0.099,0.099,0.071
375,0.094,0.098,0.069
376,0.087,0.096,0.067
377,0.086,0.095,0.072
378,0.092,0.093,0.084
379,0.096,0.091,0.096
380,0.089,0.09,0.098
381,0.073,0.088,0.088
382,0.08,0.086,0.102
383,0.086,0.084,0.115
384,0.093,0.083,0.125
385,0.095,0.081,0.123
386,0.093,0.08,0.112
387,0.077,0.079,0.089
388,0.068,0.078,0.069
389,0.073,0.078,0.063
390,0.075,0.077,0.056
391,0.081,0.078,0.054
392,0.087,0.078,0.056
393,0.08,0.079,0.047
394,0.077,0.081,0.043
395,0.083,0.084,0.051
396,0.077,0.087,0.05
397,0.096,0.091,0.073
398,0.091,0.096,0.073
399,0.105,0.101,0.087
400,0.11,0.108,0.09
