lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.351,0.497,0.36
2,0.196,0.361,0.204
3,0.104,0.253,0.107
4,0.063,0.17,0.059
5,0.095,0.109,0.082
6,0.069,0.065,0.052
7,0.07,0.036,0.052
8,0.066,0.018,0.046
9,0.073,0.011,0.052
10,0.089,0.01,0.067
11,0.087,0.015,0.066
12,0.076,0.023,0.056
13,0.082,0.034,0.063
14,0.087,0.046,0.07
15,0.081,0.058,0.066
16,0.089,0.069,0.074
17,0.078,0.079,0.062
18,0.05,0.087,0.032
19,0.023,0.092,0.006
20,0.026,0.096,0.009
21,0.067,0.097,0.05
22,0.059,0.097,0.043
23,0.055,0.094,0.041
24,0.029,0.089,0.017
25,0.055,0.083,0.046
26,0.072,0.064,0.069
27,0.066,0.061,0.072
28,0.061,0.059,0.075
29,0.051,0.059,0.067
30,0.072,0.059,0.087
31,0.071,0.058,0.086
32,0.043,0.057,0.051
33,0.039,0.057,0.039
34,0.042,0.057,0.036
35,0.047,0.058,0.037
36,0.033,0.055,0.022
37,0.059,0.053,0.047
38,0.095,0.05,0.082
39,0.083,0.048,0.069
40,0.077,0.046,0.062
41,0.039,0.043,0.026
42,0.063,0.04,0.05
43,0.067,0.038,0.059
44,0.036,0.036,0.028
45,0.005,0.035,-0.003
46,0.009,0.035,0.002
47,0.006,0.035,-0.001
48,0.01,0.034,-0.001
49,-0.004,0.033,-0.017
50,-0.003,0.032,-0.016
51,0.008,0.031,-0.003
52,0.049,0.03,0.038
53,0.061,0.028,0.05
54,0.055,0.029,0.049
55,0.035,0.029,0.037
56,0.037,0.03,0.047
57,0.03,0.031,0.046
58,0.044,0.032,0.063
59,0.062,0.035,0.08
60,0.085,0.038,0.1
61,0.043,0.04,0.052
62,0.028,0.042,0.033
63,0.022,0.044,0.02
64,0.027,0.044,0.017
65,0.024,0.044,0.012
66,0.013,0.043,0.001
67,0.024,0.042,0.011
68,0.029,0.039,0.015
69,0.035,0.036,0.021
70,0.026,0.033,0.011
71,0.041,0.029,0.028
72,0.06,0.026,0.047
73,0.052,0.023,0.041
74,0.071,0.02,0.062
75,0.028,0.019,0.021
76,0.021,0.018,0.012
77,0.001,0.017,-0.008
78,-0.01,0.015,-0.02
79,0.003,0.012,-0.006
80,-0.02,0.009,-0.028
81,-0.003,0.007,-0.009
82,0.006,0.007,0.002
83,-0.004,0.007,-0.006
84,0.012,0.007,0.014
85,0.019,0.007,0.028
86,-0.002,0.006,0.016
87,0.006,0.005,0.031
88,-0.004,0.004,0.022
89,-0.017,0.003,0.008
90,0.017,0.002,0.039
91,0.024,0.002,0.041
92,0.003,0.002,0.013
93,-0.001,0.003,0.004
94,0.01,0.001,0.01
95,0.017,0.0,0.012
96,0.002,0.001,-0.004
97,-0.009,0.002,-0.017
98,-0.004,0.002,-0.013
99,0.006,0.001,-0.004
100,0.017,-0.002,0.008
101,0.01,-0.004,0.003
102,0.024,-0.005,0.019
103,-0.02,-0.006,-0.024
104,-0.026,-0.009,-0.029
105,-0.04,-0.011,-0.043
106,-0.036,-0.013,-0.039
107,-0.032,-0.014,-0.04
108,-0.023,-0.014,-0.03
109,-0.031,-0.015,-0.037
110,-0.01,-0.019,-0.015
111,-0.001,-0.022,-0.004
112,0.011,-0.023,0.009
113,-0.029,-0.024,-0.027
114,-0.013,-0.025,-0.005
115,-0.01,-0.023,0.005
116,-0.015,-0.023,0.007
117,0.002,-0.022,0.027
118,-0.001,-0.022,0.026
119,-0.049,-0.019,-0.023
120,-0.057,-0.018,-0.034
121,-0.033,-0.017,-0.015
122,-0.016,-0.016,-0.007
123,-0.017,-0.013,-0.015
124,-0.034,-0.011,-0.035
125,-0.022,-0.009,-0.025
126,-0.014,-0.008,-0.02
127,0.012,-0.007,0.003
128,0.012,-0.007,0.003
129,-0.011,-0.007,-0.018
130,-0.009,-0.005,-0.016
131,-0.017,-0.004,-0.022
132,0.016,-0.003,0.013
133,0.047,-0.003,0.047
134,0.036,-0.001,0.035
135,-0.016,0.0,-0.02
136,-0.019,0.001,-0.025
137,-0.004,0.0,-0.01
138,-0.017,-0.001,-0.024
139,-0.013,-0.001,-0.019
140,0.001,-0.001,-0.004
141,-0.009,-0.001,-0.012
142,0.0,-0.002,-0.001
143,-0.028,-0.004,-0.024
144,0.013,-0.007,0.025
145,-0.015,-0.01,0.007
146,-0.014,-0.012,0.014
147,-0.018,-0.016,0.012
148,-0.014,-0.02,0.016
149,-0.024,-0.023,0.003
150,-0.015,-0.025,0.006
151,-0.025,-0.026,-0.01
152,-0.026,-0.028,-0.017
153,-0.025,-0.031,-0.02
154,-0.024,-0.033,-0.024
155,-0.011,-0.034,-0.014
156,-0.035,-0.035,-0.038
157,-0.034,-0.033,-0.038
158,-0.052,-0.034,-0.058
159,-0.02,-0.035,-0.025
160,-0.054,-0.037,-0.055
161,-0.038,-0.036,-0.036
162,-0.075,-0.035,-0.072
163,-0.06,-0.036,-0.057
164,-0.057,-0.036,-0.054
165,-0.047,-0.037,-0.046
166,-0.027,-0.037,-0.031
167,-0.033,-0.036,-0.037
168,-0.002,-0.036,-0.006
169,-0.006,-0.036,-0.01
170,-0.006,-0.037,-0.008
171,-0.012,-0.037,-0.012
172,-0.034,-0.036,-0.029
173,-0.045,-0.034,-0.034
174,-0.052,-0.034,-0.033
175,-0.031,-0.033,-0.005
176,-0.019,-0.032,0.013
177,-0.025,-0.03,0.008
178,-0.047,-0.03,-0.016
179,-0.051,-0.029,-0.021
180,-0.058,-0.029,-0.035
181,-0.044,-0.028,-0.029
182,-0.033,-0.028,-0.026
183,-0.043,-0.028,-0.041
184,-0.028,-0.027,-0.026
185,-0.038,-0.028,-0.037
186,0.007,-0.029,0.006
187,0.014,-0.029,0.012
188,-0.022,-0.027,-0.022
189,-0.023,-0.025,-0.022
190,-0.038,-0.024,-0.034
191,-0.024,-0.023,-0.018
192,0.003,-0.023,0.01
193,-0.001,-0.022,0.004
194,-0.024,-0.021,-0.021
195,-0.049,-0.021,-0.049
196,-0.041,-0.02,-0.041
197,-0.029,-0.02,-0.03
198,-0.006,-0.02,-0.008
199,-0.029,-0.021,-0.03
200,-0.044,-0.022,-0.043
201,-0.017,-0.024,-0.015
202,-0.018,-0.026,-0.012
203,-0.028,-0.029,-0.012
204,-0.025,-0.031,-0.002
205,-0.046,-0.032,-0.016
206,-0.019,-0.033,0.012
207,-0.04,-0.033,-0.008
208,-0.025,-0.034,0.004
209,-0.01,-0.034,0.013
210,-0.046,-0.035,-0.03
211,-0.051,-0.035,-0.042
212,-0.026,-0.036,-0.022
213,-0.014,-0.038,-0.015
214,-0.01,-0.037,-0.012
215,-0.039,-0.037,-0.042
216,-0.058,-0.035,-0.06
217,-0.061,-0.034,-0.064
218,-0.062,-0.034,-0.063
219,-0.051,-0.034,-0.05
220,-0.048,-0.034,-0.045
221,-0.033,-0.032,-0.03
222,-0.015,-0.031,-0.013
223,-0.007,-0.03,-0.006
224,-0.005,-0.03,-0.006
225,-0.03,-0.029,-0.033
226,-0.043,-0.028,-0.046
227,-0.025,-0.026,-0.026
228,-0.028,-0.026,-0.029
229,-0.021,-0.025,-0.022
230,-0.024,-0.025,-0.024
231,-0.011,-0.023,-0.009
232,-0.005,-0.021,0.003
233,-0.005,-0.018,0.009
234,-0.012,-0.015,0.01
235,-0.023,-0.015,0.004
236,-0.023,-0.014,0.006
237,-0.038,-0.013,-0.01
238,-0.045,-0.012,-0.02
239,-0.016,-0.014,-0.0
240,-0.016,-0.015,-0.009
241,-0.016,-0.017,-0.016
242,-0.015,-0.018,-0.019
243,-0.011,-0.019,-0.015
244,-0.011,-0.018,-0.015
245,-0.002,-0.018,-0.008
246,0.006,-0.017,-0.0
247,-0.017,-0.017,-0.023
248,0.008,-0.016,0.003
249,-0.024,-0.016,-0.026
250,-0.017,-0.016,-0.017
251,-0.009,-0.014,-0.011
252,-0.009,-0.012,-0.013
253,-0.015,-0.011,-0.021
254,-0.036,-0.011,-0.042
255,-0.054,-0.01,-0.059
256,-0.036,-0.009,-0.041
257,-0.016,-0.008,-0.021
258,-0.01,-0.006,-0.012
259,0.025,-0.006,0.023
260,-0.006,-0.005,-0.005
261,0.016,-0.004,0.02
262,0.001,-0.003,0.011
263,0.02,-0.001,0.037
264,0.004,0.001,0.025
265,0.017,0.001,0.039
266,0.006,0.002,0.028
267,0.013,0.003,0.033
268,-0.009,0.005,0.005
269,0.006,0.006,0.012
270,-0.005,0.006,-0.005
271,0.002,0.006,-0.002
272,-0.01,0.006,-0.017
273,-0.013,0.006,-0.02
274,-0.003,0.006,-0.01
275,0.002,0.005,-0.008
276,0.024,0.004,0.015
277,0.034,0.002,0.025
278,0.017,0.0,0.011
279,-0.014,-0.001,-0.019
280,-0.018,-0.002,-0.023
281,-0.004,-0.002,-0.01
282,-0.007,-0.002,-0.014
283,0.003,-0.0,-0.008
284,-0.003,0.002,-0.013
285,0.006,0.003,-0.004
286,0.001,0.003,-0.006
287,0.002,0.002,-0.004
288,0.015,0.003,0.011
289,0.008,0.004,0.006
290,-0.021,0.005,-0.022
291,0.01,0.005,0.012
292,-0.004,0.004,0.002
293,0.007,0.003,0.02
294,0.018,0.004,0.034
295,-0.007,0.004,0.012
296,-0.002,0.004,0.017
297,0.006,0.002,0.021
298,0.001,0.002,0.008
299,0.03,0.002,0.03
300,0.017,0.003,0.012
301,-0.0,0.004,-0.01
302,-0.004,0.004,-0.013
303,0.009,0.003,-0.004
304,0.002,0.003,-0.013
305,0.007,0.004,-0.007
306,-0.014,0.005,-0.028
307,-0.032,0.004,-0.044
308,-0.004,0.003,-0.016
309,0.025,0.002,0.016
310,0.028,0.001,0.018
311,-0.019,0.001,-0.032
312,-0.013,0.001,-0.027
313,-0.005,0.002,-0.019
314,0.015,0.001,0.001
315,0.03,0.001,0.016
316,0.01,0.004,-0.003
317,-0.01,0.005,-0.021
318,-0.004,0.006,-0.014
319,0.034,0.006,0.025
320,0.026,0.006,0.022
321,0.012,0.008,0.014
322,-0.018,0.008,-0.008
323,-0.001,0.009,0.012
324,-0.015,0.009,0.0
325,0.006,0.01,0.022
326,-0.0,0.012,0.014
327,0.011,0.015,0.021
328,0.008,0.018,0.013
329,0.029,0.02,0.027
330,0.046,0.023,0.038
331,0.056,0.024,0.044
332,0.036,0.026,0.024
333,0.017,0.028,0.004
334,0.003,0.028,-0.01
335,0.015,0.027,0.001
336,0.034,0.025,0.021
337,0.022,0.025,0.01
338,0.03,0.025,0.019
339,0.003,0.025,-0.007
340,0.011,0.026,0.0
341,0.064,0.025,0.051
342,0.048,0.024,0.033
343,0.053,0.025,0.038
344,0.027,0.025,0.014
345,0.04,0.023,0.029
346,0.032,0.021,0.023
347,0.004,0.018,-0.004
348,-0.008,0.017,-0.014
349,-0.036,0.015,-0.04
350,-0.019,0.014,-0.021
351,-0.005,0.012,-0.001
352,0.012,0.012,0.021
353,0.018,0.012,0.032
354,0.015,0.014,0.031
355,0.037,0.016,0.052
356,0.054,0.017,0.066
357,0.051,0.018,0.056
358,0.038,0.019,0.036
359,0.035,0.021,0.028
360,0.003,0.023,-0.006
361,0.01,0.025,0.0
362,0.002,0.025,-0.009
363,0.008,0.027,-0.005
364,0.007,0.03,-0.006
365,0.037,0.034,0.023
366,0.023,0.038,0.009
367,0.032,0.04,0.019
368,0.044,0.041,0.032
369,0.062,0.041,0.05
370,0.057,0.042,0.046
371,0.052,0.042,0.041
372,0.053,0.04,0.042
373,0.064,0.039,0.051
374,0.047,0.037,0.034
375,0.031,0.036,0.02
376,0.02,0.035,0.009
377,0.013,0.034,0.002
378,0.007,0.033,-0.004
379,0.037,0.032,0.028
380,0.027,0.031,0.024
381,0.029,0.029,0.033
382,0.042,0.027,0.052
383,0.042,0.025,0.053
384,0.042,0.023,0.055
385,0.042,0.021,0.054
386,0.009,0.019,0.018
387,-0.018,0.017,-0.014
388,-0.024,0.015,-0.025
389,0.013,0.014,0.004
390,0.018,0.013,0.006
391,0.014,0.012,0.001
392,0.011,0.013,-0.003
393,0.009,0.014,-0.005
394,0.01,0.016,-0.004
395,0.032,0.019,0.018
396,0.039,0.024,0.027
397,0.052,0.031,0.041
398,0.045,0.039,0.035
399,0.06,0.05,0.05
400,0.033,0.064,0.024
