gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,687,3785,47.8305587768555,-33.9245681762695,18.505443572998,3670176,693,3049,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-01 00:44:24.661543,-86.95834051375304,65.48387699872328,53.58784553008681,1.4529271582892764e-13,21.0,65.37,3.0,65.13,34.615,40.8641,48.1582,0.5891,26.3937,28.1752,0
100998,npp,1080,262,27.6535720825195,-33.929313659668,18.5110530853271,3670144,1080,135,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-01 22:45:13.273471,109.44672965706762,66.22606333334006,54.039363049188296,0.00733721439932038,2.0,-65.93,3.0,-66.11,33.064,38.0306,45.8854,0.633,20.6125,17.5034,0
101006,npp,2975,3216,35.9341850280762,-33.926139831543,18.5045585632324,3670176,2973,2557,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-02 00:25:27.199767,-84.35749260764103,52.72119853409928,44.73272758985356,3.3703688858241754e-06,18.0,52.65,1.9513309067639726,52.35,27.6981,32.5385,36.5952,0.7398,25.8117,26.5836,0
101131,npp,2217,2641,23.8446407318115,-33.9249534606934,18.5084457397461,3670144,2217,2130,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-03 00:06:33.292821,-81.78709991844677,32.44055720476834,28.324924455595283,0.007162855198252817,15.0,32.43,1.2365102219381485,31.93,22.1366,25.0267,28.2192,0.9618,23.1156,22.9346,0
101255,npp,1469,2075,21.5546588897705,-33.922004699707,18.5059719085693,3670144,1469,1641,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-03 23:47:41.165329,-68.9160033060204,2.3632120988618444,2.0901338115709382,0.03457996923551047,12.0,2.39,1.0,1.82,21.1817,24.0715,27.9367,1.0,21.5547,21.5547,0
101380,npp,764,1517,28.1525974273682,-33.922981262207,18.5094814300537,3670144,764,1138,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-04 23:28:52.596504,102.0409728251967,28.4289796512236,24.902897309311893,0.08120091998603639,9.0,-28.32,1.184412938166907,-28.84,21.9006,25.379,28.9357,0.9485,26.4133,26.7023,0
101503,npp,87,965,27.6376972198486,-33.928050994873,18.5088634490967,3670144,87,713,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-05 23:10:07.588405,105.61214492870904,49.67887646608552,42.40483803360614,0.1566512397108309,6.0,-49.51,1.7549928774784245,-49.81,27.4994,31.2012,36.3752,0.7715,22.041,21.3223,0
101511,npp,2175,3976,30.8263721466064,-33.926513671875,18.5120182037354,3670144,2181,3156,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-06 00:50:42.866400,-87.83416536587882,68.72378550724791,55.51090412827164,0.12051519948531428,22.0,68.58,3.3985290935932855,68.33,34.0452,43.161,48.4601,0.5577,20.4421,17.1923,0
101757,npp,614,2833,28.2205142974854,-33.9270133972168,18.5051746368408,3670144,614,2283,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-08 00:12:49.724982,-82.69054853660434,40.30339582817639,34.899108289567565,0.15666328006085561,16.0,40.28,1.4276677814245327,39.83,23.3553,26.8935,29.55,0.8951,25.001,25.2593,0
101878,npp,2945,2264,18.7951221466064,-33.9254722595215,18.5052223205566,3670144,2945,1820,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-08 23:53:57.603430,-80.53153371606271,13.24378835646538,11.691106280896829,0.10895968901132702,13.0,13.26,1.015504800579495,12.64,20.5161,24.1908,29.1365,0.9951,18.7582,18.7025,0
102006,npp,2214,1702,31.4751930236816,-33.9232559204102,18.5062503814697,3670144,2214,1290,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-09 23:35:07.256157,102.0778661524742,18.983996224573104,16.722258748087217,0.06939131261417794,10.0,-18.92,1.0442604737599883,-19.41,21.728,25.3907,28.7055,0.948,29.8982,29.84,0
102129,npp,1527,1149,16.5139560699463,-33.928394317627,18.511775970459,3670144,1527,846,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-10 23:16:20.460635,104.7113898525926,43.665112427678935,37.639746751507076,0.038094071180518364,7.0,-43.52,1.4867838833500562,-43.9,24.5589,28.647,32.3233,0.8403,15.911,13.8764,0
102253,npp,867,609,43.2019157409668,-33.9231452941895,18.5068416595459,3670144,869,394,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-11 22:57:37.219520,107.80263948599386,59.152979979634274,49.40861683041033,0.015995495984678414,4.0,-58.92,2.253202848596432,-59.16,29.5862,35.0598,40.116,0.6866,27.6851,29.6618,0
102261,npp,2859,3596,43.2569122314453,-33.9238204956055,18.5052051544189,3670144,2858,2918,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-12 00:38:01.820647,-86.14700154783449,61.8351597305703,51.24124422405165,0.02954401509492274,20.0,61.74,2.5331140255951103,61.47,33.9917,40.4897,46.4391,0.5945,25.164,25.7167,0
102373,npp,236,92,22.4957656860352,-33.9258232116699,18.511344909668,3670144,234,41,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-12 22:38:55.759115,110.17231251889312,69.13823280723663,55.74012726964458,0.0031799498577701076,1.0,-68.8,3.3985290935932855,-68.96,32.7335,38.0226,45.2651,0.6331,19.5029,14.2417,0
102381,npp,2083,3025,25.8841915130615,-33.9253387451172,18.5067825317383,3670144,2084,2434,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-13 00:19:06.126626,-84.16231720301839,47.04381246867484,40.34242076235102,0.013101247834622493,17.0,46.99,1.646109783506203,46.57,25.253,28.959,33.9708,0.8312,22.2036,21.5157,0
102623,npp,608,1887,27.2827053070068,-33.9248924255371,18.5096530914307,3670176,608,1460,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-14 23:41:20.083357,97.51662428214841,8.574314491450325,7.577769008065272,7.948277130647868e-05,11.0,-8.53,1.0,-9.16,21.1949,24.4014,27.9084,0.9865,26.9529,26.9139,0
102864,npp,2297,785,39.7483406066895,-33.9240760803223,18.5088291168213,3670176,2297,569,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-16 23:03:48.276590,106.58189198839209,54.78182574415765,46.268649218328626,1.0109663122298733e-18,5.0,-54.59,1.9513309067639726,-54.87,28.4569,32.6494,39.1161,0.7373,27.7096,29.3054,0
102872,npp,1266,3786,41.8096504211426,-33.9232521057129,18.5058860778809,3670176,1269,3049,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-17 00:44:19.995967,-87.30678897739615,65.50387024825123,53.60047624160291,3.6311244090758403e-10,21.0,65.38,3.0,65.13,34.615,40.8641,48.1582,0.5891,24.3867,24.6285,0
102984,npp,1656,262,35.3485412597656,-33.9250869750977,18.5097312927246,3670176,1656,135,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-17 22:45:06.825383,109.27908110838868,66.23025600076744,54.041590640676525,2.7242994933086808e-24,2.0,-65.93,3.0,-66.11,33.064,38.0306,45.8854,0.633,23.1775,22.3739,0
102993,npp,479,3217,26.5194396972656,-33.9236869812012,18.5098476409912,3670176,477,2557,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-18 00:25:20.752066,-84.10513277149111,52.74087021746183,44.7476119289693,2.6885017885941667e-17,18.0,52.68,1.9513309067639726,52.35,27.6981,32.5385,36.5952,0.7398,20.987,19.6187,0
103112,npp,2792,2641,22.3134708404541,-33.9263763427734,18.5061130523682,3670176,2792,2130,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-19 00:06:26.846535,-81.40862867764673,32.425584784749795,28.311932823848547,1.3341312565404392e-23,15.0,32.43,1.2365102219381485,31.93,22.1366,25.0267,28.2192,0.9618,21.8773,21.4619,0
103230,npp,2058,2076,24.4662818908691,-33.9232711791992,18.5118789672852,3670176,2058,1641,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-19 23:47:34.715905,-66.03597108944456,2.420760071147178,2.1409968529126884,9.052758819528631e-29,12.0,2.45,1.0,1.82,21.1817,24.0715,27.9367,1.0,24.4663,24.4663,0
103349,npp,1352,1517,20.7381553649902,-33.927074432373,18.5064945220947,3670176,1352,1138,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-20 23:28:46.146250,102.80973607579311,28.414778606619294,24.89020146919521,4.3486772008072346e-33,9.0,-28.32,1.184412938166907,-28.84,21.9006,25.379,28.9357,0.9485,20.1533,19.6698,0
103587,npp,5,434,35.1625061035156,-33.9254493713379,18.504508972168,3670176,6,251,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-22 22:51:17.910979,108.41915576739981,62.946866168442206,51.97079406182282,3.8368141961805804e-32,3.0,-62.68,2.6065528283652384,-62.86,32.8663,36.9743,44.5633,0.651,23.3765,22.892,0
103713,npp,1179,2832,25.540922164917,-33.9246597290039,18.5063571929932,3670176,1179,2282,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-24 00:12:41.498198,-82.47354481834186,40.276493799077684,34.8763236590113,3.606948714265538e-32,16.0,40.25,1.4276677814245327,39.83,23.3553,26.8935,29.55,0.8951,23.1241,22.8609,0
103831,npp,436,2264,22.3669319152832,-33.9239234924316,18.5122909545898,3670176,436,1819,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-24 23:53:49.381946,-80.21432208125825,13.245163538135357,11.692073457361207,2.6453338345954494e-30,13.0,13.26,1.015504800579495,12.64,20.5161,24.1908,29.1365,0.9951,22.2755,22.2567,0
103949,npp,2792,1702,16.9285888671875,-33.9283294677734,18.5109882354736,3670176,2792,1289,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-25 23:34:59.043671,101.97962722445477,18.9815092344533,16.71959293194203,6.455942798662301e-27,10.0,-18.92,1.0442604737599883,-19.41,21.728,25.3907,28.7055,0.948,15.9681,16.0491,0
104190,npp,360,3595,26.8267421722412,-33.9254989624023,18.5071620941162,3670176,360,2917,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-04-28 00:37:53.643605,-86.29525008234661,61.81538512802672,51.225122595687914,9.418873643360965e-24,20.0,61.72,2.5331140255951103,61.47,33.9917,40.4897,46.4391,0.5945,18.6778,15.9488,0
106314,npp,2613,2074,24.0181007385254,-33.9272422790527,18.5101127624512,3670144,2613,1639,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-05 23:47:24.921185,-70.79769838356806,2.269040133775227,2.0067305045881225,0.26531557626340274,12.0,2.33,1.0,1.82,21.1817,24.0715,27.9367,1.0,24.0181,24.0181,0
106495,npp,1888,1515,21.6048202514648,-33.9284439086914,18.5104866027832,3670144,1887,1136,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-06 23:28:34.595201,101.49079630136336,28.526109182665536,24.984264943528363,0.19277552367554088,9.0,-28.41,1.184412938166907,-28.84,21.9006,25.379,28.9357,0.9485,20.885,20.4918,0
106672,npp,1206,963,40.5660285949707,-33.9238395690918,18.508508682251,3670144,1207,712,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-07 23:09:49.609347,105.66960042302826,49.741634310028196,42.44906273462722,0.12103993006967818,6.0,-49.57,1.7549928774784245,-49.81,27.4994,31.2012,36.3752,0.7715,29.4076,31.2964,0
106684,npp,221,3972,56.0984649658203,-33.923397064209,18.5076732635498,3670144,219,3154,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-08 00:50:24.888889,-87.87193647421388,68.66017767656298,55.46927463988745,0.12595375284620414,22.0,68.51,3.3985290935932855,68.33,34.0452,43.161,48.4601,0.5577,27.8783,31.287,0
106906,npp,1724,2829,24.5959777832031,-33.9233665466309,18.5079593658447,3670144,1724,2279,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-10 00:12:30.001943,-82.7367746533982,40.17474683872873,34.79094032965621,0.05414707122345399,16.0,40.13,1.4276677814245327,39.83,23.3553,26.8935,29.55,0.8951,22.4623,22.0151,0
107074,npp,980,2261,15.9508457183838,-33.9271545410156,18.5106239318848,3670144,980,1817,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-10 23:53:37.895094,-79.28447925582655,13.062047087551978,11.530556572668921,0.028447509219946484,13.0,13.09,1.015504800579495,12.64,20.5161,24.1908,29.1365,0.9951,15.9574,15.8722,0
107417,npp,2642,1146,26.7205486297607,-33.9251556396484,18.5111846923828,3670144,2643,843,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-12 23:16:00.796319,104.85815626233736,43.78551564150545,37.73338250311665,0.0015659718463108697,7.0,-43.63,1.4867838833500562,-43.9,24.5589,28.647,32.3233,0.8403,22.7758,22.4528,0
107590,npp,1962,606,34.3378829956055,-33.9247627258301,18.5070095062256,3670176,1961,391,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-13 22:57:15.806626,107.34251993339186,59.23360464409884,49.45861031041553,7.27627906615126e-08,4.0,-58.99,2.253202848596432,-59.16,29.5862,35.0598,40.116,0.6866,23.7511,23.5759,0
107603,npp,898,3592,33.9916572570801,-33.9287338256836,18.5121459960938,3670144,901,2914,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-14 00:37:42.189711,-86.68995108638775,61.76591715267197,51.18887945555593,0.0020374812131886376,20.0,61.65,2.5331140255951103,61.47,33.9917,40.4897,46.4391,0.5945,21.5063,20.2084,0
107762,npp,1327,90,30.5165042877197,-33.9243011474609,18.5124950408936,3670176,1333,40,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-14 22:38:34.375670,110.22425238346528,69.18262678074367,55.75694509887813,5.5909463020037214e-15,1.0,-68.83,3.3985290935932855,-68.96,32.7335,38.0226,45.2651,0.6331,21.8629,19.3196,0
107774,npp,101,3020,19.4077453613281,-33.9281578063965,18.5088520050049,3670176,102,2431,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-15 00:18:44.745339,-83.68472465508658,46.871554352147896,40.20169179930512,1.1364207993298947e-05,17.0,46.83,1.646109783506203,46.57,25.253,28.959,33.9708,0.8312,18.2692,16.1323,0
107949,npp,2418,2446,20.9359169006348,-33.9221420288086,18.5076198577881,3670176,2419,1981,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-15 23:59:50.858786,-80.99635188916575,23.131719374967407,20.330934628219083,5.342223918678546e-13,14.0,23.14,1.0837787002826917,22.77,20.8135,24.4958,28.813,0.9827,20.7868,20.5733,0
108474,npp,316,781,28.8734855651855,-33.9274635314941,18.508939743042,3670176,315,565,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-18 23:03:25.225803,106.51009507735355,54.89202583381432,46.34352571392562,9.290098367358678e-30,5.0,-54.69,2.0682789409984763,-54.87,28.4569,32.6494,39.1161,0.7373,22.2459,21.2877,0
108486,npp,2355,3779,27.005163192749,-33.9268188476562,18.5102767944336,3670176,2358,3045,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-19 00:43:56.947686,-87.27574129963116,65.39251164959249,53.52394873350407,3.8750467142274864e-24,21.0,65.26,3.0,65.13,34.615,40.8641,48.1582,0.5891,19.4519,15.9077,0
108650,npp,2727,259,24.5141677856445,-33.9257698059082,18.5108642578125,3670176,2728,134,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-19 22:44:43.797389,109.38300786519252,66.29924745037295,54.07515185584429,6.247723563007302e-33,2.0,-65.99,3.0,-66.11,33.064,38.0306,45.8854,0.633,19.5661,15.5163,0
108662,npp,1564,3210,16.4866008758545,-33.9246978759766,18.5101699829102,3670176,1563,2553,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-20 00:24:57.726015,-84.24542220354873,52.56029410719943,44.60585390943619,1.5637744877591952e-29,18.0,52.49,1.9513309067639726,52.35,27.6981,32.5385,36.5952,0.7398,15.8454,12.1966,0
108833,npp,801,2635,20.8173656463623,-33.9252853393555,18.5086421966553,3670176,802,2125,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-21 00:06:03.839182,-82.1226495491781,32.166834108305665,28.089746238825697,1.559328633034228e-36,15.0,32.16,1.2365102219381485,31.93,22.1366,25.0267,28.2192,0.9618,20.6673,20.0228,0
109001,npp,47,2069,23.0316696166992,-33.9221992492676,18.5093479156494,3670176,47,1634,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-21 23:47:09.954623,-54.75746615633903,2.114899904620147,1.8703458085448808,1.0628271623079262e-33,12.0,2.04,1.0,1.82,21.1817,24.0715,27.9367,1.0,23.0317,23.0317,0
109350,npp,1726,959,21.2156066894531,-33.9263610839844,18.5083351135254,3670176,1724,709,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-23 23:09:34.608279,105.2612249985647,49.87131947430493,42.54744498934403,9.607750283683712e-30,6.0,-49.69,1.7549928774784245,-49.81,27.4994,31.2012,36.3752,0.7715,18.3817,16.3677,0
109710,npp,2240,2824,20.0327224731445,-33.9285125732422,18.509952545166,3670176,2238,2274,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-26 00:12:14.984686,-81.75297066357466,39.973033731747144,34.6219503879128,1.0668481718149608e-26,16.0,39.94,1.4276677814245327,39.83,23.3553,26.8935,29.55,0.8951,19.266,17.9307,0
109884,npp,1493,2256,23.7317485809326,-33.9226188659668,18.5108661651611,3670176,1493,1812,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-26 23:53:22.878309,-78.81019253278116,12.782936741635925,11.284267436172064,1.48563813083249e-21,13.0,12.81,1.015504800579495,12.64,20.5161,24.1908,29.1365,0.9951,23.6195,23.6147,0
110059,npp,757,1695,33.0467720031738,-33.9228553771973,18.5125751495361,3670176,758,1283,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-27 23:34:32.554674,101.85079755135664,19.3834310021537,17.06847567796716,6.038715405112706e-15,10.0,-19.3,1.0442604737599883,-19.41,21.728,25.3907,28.7055,0.948,31.4031,31.3299,0
110231,npp,64,1140,23.0160617828369,-33.9239807128906,18.5060558319092,3670176,67,840,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-28 23:15:44.010078,104.45527641087229,43.977917250293146,37.88572011824454,2.2865884282426978e-07,7.0,-43.83,1.5732132722552272,-43.9,24.5589,28.647,32.3233,0.8403,20.4923,19.34,0
110577,npp,1835,86,30.7056007385254,-33.9248390197754,18.5054569244385,3670144,1834,38,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-30 22:38:19.375530,110.36564874813385,69.25418538732485,55.791548532034426,0.018999439378395936,1.0,-68.9,3.3985290935932855,-68.96,32.7335,38.0226,45.2651,0.6331,21.9186,19.4393,0
110590,npp,606,3013,23.6781539916992,-33.9246139526367,18.5047760009766,3670144,605,2426,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-31 00:18:27.966800,-83.01525921227622,46.648011464119655,40.02185854548669,0.0024874570770307743,17.0,46.6,1.646109783506203,46.57,25.253,28.959,33.9708,0.8312,20.8635,19.682,0
110760,npp,2922,2440,21.0712127685547,-33.9224891662598,18.5055904388428,3670144,2922,1976,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-05-31 23:59:34.087710,-80.76981364676517,22.831640221328907,20.069421362091102,0.02316883582677051,14.0,22.82,1.0837787002826917,22.77,20.8135,24.4958,28.813,0.9827,20.9116,20.7062,0
112094,npp,2193,1878,29.539098739624,-33.9241065979004,18.5126686096191,3670144,2193,1451,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-06-01 23:40:43.767162,101.35550596269835,9.106924372619282,8.04640035193688,0.06191683336531381,11.0,-9.05,1.0,-9.16,21.1949,24.4014,27.9084,0.9865,29.2092,29.1398,0
112264,npp,1491,1324,18.8976707458496,-33.9279022216797,18.511604309082,3670144,1492,999,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-06-02 23:21:55.227702,104.23520685906834,37.00104542618023,32.15623266485249,0.12263956495933283,8.0,-36.88,1.357151599901897,-36.96,23.3529,26.7456,30.8015,0.9,18.2889,17.0083,0
112600,npp,153,254,34.6708602905273,-33.9230194091797,18.5085544586182,3670144,153,131,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-06-04 22:44:27.047064,109.55028030598005,66.3869890703625,54.12430833058656,0.23180998689222243,2.0,-66.07,3.0,-66.11,33.064,38.0306,45.8854,0.633,22.9516,21.945,0
112612,npp,2045,3204,25.2108592987061,-33.9277420043945,18.5117568969727,3670144,2043,2550,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-06-05 00:24:40.976384,-84.04743923376454,52.38757081669147,44.47256231758271,0.21513556933441702,18.0,52.32,1.847645286154319,52.35,27.6981,32.5385,36.5952,0.7398,20.1056,18.6507,0
112781,npp,1280,2628,20.0099334716797,-33.9280128479004,18.5081157684326,3670144,1282,2121,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-06-06 00:05:45.324161,-81.05154775172682,31.863358817702643,27.830458784618187,0.1431282105205202,15.0,31.84,1.2365102219381485,31.93,22.1366,25.0267,28.2192,0.9618,20.0143,19.2462,0
113302,npp,1228,3960,36.857349395752,-33.9237174987793,18.5125160217285,3670144,1226,3147,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-06-09 00:49:53.218954,-88.0216075640909,68.48644955732885,55.36295997722539,0.04203365783107741,22.0,68.32,3.3166247903554,68.33,34.0452,43.161,48.4601,0.5577,22.1709,20.5559,0
113458,npp,1560,425,25.9784374237061,-33.9281272888184,18.5118522644043,3670144,1560,244,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-06-09 22:50:34.743631,108.43092509781175,63.14744467827725,52.09089082325011,0.008353813030881677,3.0,-62.86,2.6065528283652384,-62.86,32.8663,36.9743,44.5633,0.651,19.853,16.9129,0
113470,npp,427,3391,35.6590156555176,-33.9228591918945,18.5065860748291,3670144,426,2740,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-06-10 00:30:54.011005,-85.45517888701733,57.266853785085175,48.06822662728874,0.021754563304284075,19.0,57.17,2.2013981571160284,57.26,30.1371,35.2447,40.9213,0.683,24.2597,24.3545,0
113635,npp,2725,2817,19.6933498382568,-33.9238510131836,18.5048389434814,3670144,2726,2269,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-06-11 00:11:58.356369,-82.97275165011983,39.71822831353086,34.41118247860499,0.008055861986739486,16.0,39.68,1.4276677814245327,39.83,23.3553,26.8935,29.55,0.8951,19.0283,17.6269,0
113806,npp,1961,2249,19.330265045166,-33.9253425598145,18.5091342926025,3670144,1961,1806,196611,3866755,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-06-11 23:53:04.478927,-78.90326495108005,12.401326830939459,10.948423896240891,0.0009954190695583103,13.0,12.42,1.015504800579495,12.64,20.5161,24.1908,29.1365,0.9951,19.2852,19.235,0
113976,npp,1240,1688,18.5031852722168,-33.9279403686523,18.5068264007568,3670176,1240,1277,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-06-12 23:34:14.160195,102.02188214203935,19.75717120912632,17.3942881377539,2.5341746423465345e-08,10.0,-19.69,1.0837787002826917,-19.41,21.728,25.3907,28.7055,0.948,17.7165,17.5419,0
114147,npp,545,1135,27.9464550018311,-33.9251708984375,18.5121078491211,3670176,547,835,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-06-13 23:15:27.403002,105.15913136942766,44.155779084933336,38.02834497309221,2.6944437133583073e-15,7.0,-44.0,1.5732132722552272,-43.9,24.5589,28.647,32.3233,0.8403,23.6263,23.4829,0
114402,npp,1082,3006,26.4908294677734,-33.9253883361816,18.5044765472412,3670176,1082,2421,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-06-16 00:18:09.604221,-83.37243399513187,46.424341596282,39.84369149076289,1.316027678384508e-19,17.0,46.38,1.646109783506203,46.57,25.253,28.959,33.9708,0.8312,22.5722,22.0199,0
114743,npp,1946,1316,17.3703155517578,-33.9263954162598,18.5097026824951,3670176,1946,991,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-06-18 23:21:35.104922,103.78066524457823,37.317730329520536,32.42038992553015,1.5406681033485614e-33,8.0,-37.2,1.357151599901897,-36.96,23.3529,26.7456,30.8015,0.9,17.1635,15.6336,0
114856,npp,1269,769,41.3445472717285,-33.92236328125,18.510555267334,3670176,1271,552,196611,3866787,2586,zaf_cape_town_34_30,-33.925,18.50833333,34,30,zaf_cape_town,2012-06-19 23:02:50.132003,106.90573610449914,55.198034780410964,46.56625331353659,7.479521967654596e-35,5.0,-54.99,2.0682789409984763,-54.87,28.4569,32.6494,39.1161,0.7373,28.2756,30.4823,0
