lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.526,0.581,0.719
2,0.291,0.426,0.524
3,0.167,0.3,0.378
4,0.117,0.199,0.254
5,0.081,0.119,0.132
6,0.059,0.058,0.027
7,0.046,0.013,-0.045
8,0.027,-0.019,-0.092
9,0.012,-0.04,-0.129
10,-0.004,-0.051,-0.161
11,0.005,-0.056,-0.171
12,0.003,-0.055,-0.181
13,-0.006,-0.05,-0.195
14,-0.01,-0.042,-0.202
15,-0.012,-0.032,-0.207
16,-0.026,-0.021,-0.215
17,-0.028,-0.01,-0.21
18,-0.017,0.001,-0.197
19,-0.003,0.01,-0.179
20,0.002,0.019,-0.162
21,-0.006,0.025,-0.141
22,-0.013,0.03,-0.103
23,-0.022,0.034,-0.051
24,-0.021,0.035,0.015
25,-0.004,0.035,0.107
26,0.038,0.025,0.234
27,0.039,0.021,0.347
28,-0.001,0.021,0.407
29,-0.038,0.021,0.433
30,-0.024,0.021,0.434
31,0.052,0.021,0.419
32,0.094,0.02,0.352
33,0.083,0.022,0.238
34,0.05,0.021,0.128
35,0.028,0.017,0.041
36,0.019,0.013,-0.028
37,0.006,0.008,-0.093
38,-0.002,0.003,-0.138
39,-0.004,-0.001,-0.162
40,-0.013,-0.005,-0.182
41,-0.029,-0.009,-0.201
42,-0.037,-0.012,-0.213
43,-0.038,-0.014,-0.218
44,-0.033,-0.016,-0.218
45,-0.025,-0.017,-0.213
46,-0.016,-0.017,-0.206
47,-0.002,-0.017,-0.195
48,-0.017,-0.015,-0.196
49,-0.028,-0.012,-0.189
50,-0.017,-0.007,-0.163
51,-0.006,-0.003,-0.13
52,-0.006,0.0,-0.088
53,0.004,0.003,-0.017
54,0.008,0.008,0.075
55,-0.006,0.015,0.166
56,-0.013,0.022,0.252
57,0.006,0.026,0.341
58,0.106,0.027,0.453
59,0.101,0.028,0.463
60,0.046,0.029,0.408
61,0.02,0.028,0.339
62,0.031,0.025,0.258
63,0.02,0.019,0.161
64,0.023,0.014,0.065
65,0.02,0.01,-0.02
66,0.016,0.006,-0.078
67,0.006,0.001,-0.117
68,-0.02,-0.003,-0.156
69,-0.02,-0.007,-0.178
70,-0.024,-0.01,-0.19
71,-0.029,-0.012,-0.2
72,-0.026,-0.014,-0.203
73,-0.028,-0.015,-0.206
74,-0.019,-0.014,-0.203
75,-0.023,-0.013,-0.203
76,-0.029,-0.01,-0.199
77,-0.021,-0.007,-0.184
78,-0.014,-0.003,-0.172
79,-0.004,0.0,-0.154
80,0.005,0.005,-0.122
81,0.006,0.011,-0.08
82,0.008,0.018,-0.025
83,0.013,0.025,0.042
84,0.053,0.029,0.14
85,0.076,0.03,0.252
86,0.093,0.032,0.36
87,0.061,0.035,0.412
88,0.004,0.035,0.42
89,0.012,0.034,0.421
90,0.047,0.032,0.395
91,0.053,0.029,0.314
92,0.033,0.025,0.209
93,0.02,0.018,0.111
94,0.003,0.008,0.027
95,-0.01,-0.001,-0.044
96,-0.017,-0.009,-0.106
97,-0.025,-0.014,-0.148
98,-0.021,-0.018,-0.17
99,-0.028,-0.022,-0.19
100,-0.024,-0.026,-0.202
101,-0.025,-0.028,-0.21
102,-0.02,-0.029,-0.209
103,-0.035,-0.03,-0.219
104,-0.048,-0.028,-0.225
105,-0.04,-0.025,-0.22
106,-0.042,-0.021,-0.217
107,-0.039,-0.015,-0.208
108,-0.038,-0.008,-0.194
109,-0.008,-0.001,-0.159
110,-0.016,0.005,-0.137
111,-0.006,0.009,-0.091
112,0.032,0.013,-0.007
113,0.036,0.017,0.078
114,0.027,0.022,0.159
115,0.051,0.026,0.252
116,0.085,0.028,0.342
117,0.125,0.029,0.416
118,0.082,0.028,0.417
119,0.007,0.027,0.359
120,-0.033,0.024,0.288
121,-0.008,0.02,0.231
122,0.003,0.017,0.148
123,0.028,0.016,0.067
124,0.013,0.014,-0.021
125,0.01,0.01,-0.077
126,-0.001,0.005,-0.121
127,-0.023,-0.001,-0.161
128,-0.034,-0.007,-0.19
129,-0.037,-0.012,-0.208
130,-0.03,-0.015,-0.212
131,-0.017,-0.019,-0.211
132,-0.014,-0.02,-0.213
133,-0.01,-0.021,-0.213
134,-0.01,-0.021,-0.211
135,-0.024,-0.02,-0.214
136,-0.031,-0.017,-0.21
137,-0.013,-0.015,-0.191
138,0.003,-0.012,-0.167
139,0.01,-0.009,-0.138
140,-0.003,-0.005,-0.105
141,0.011,-0.001,-0.05
142,-0.001,0.0,0.005
143,0.008,-0.001,0.088
144,0.007,-0.003,0.189
145,-0.027,-0.003,0.264
146,-0.058,-0.002,0.307
147,-0.036,-0.001,0.356
148,0.038,-0.002,0.39
149,0.049,-0.005,0.358
150,0.021,-0.007,0.275
151,-0.007,-0.01,0.175
152,-0.026,-0.014,0.085
153,-0.026,-0.021,0.012
154,-0.026,-0.027,-0.055
155,-0.027,-0.031,-0.114
156,-0.032,-0.033,-0.156
157,-0.032,-0.035,-0.177
158,-0.037,-0.036,-0.193
159,-0.044,-0.037,-0.208
160,-0.023,-0.037,-0.202
161,-0.033,-0.036,-0.209
162,-0.048,-0.032,-0.221
163,-0.037,-0.028,-0.217
164,-0.037,-0.024,-0.217
165,-0.042,-0.019,-0.219
166,-0.034,-0.014,-0.207
167,-0.021,-0.009,-0.187
168,-0.019,-0.003,-0.168
169,-0.013,0.002,-0.139
170,-0.007,0.007,-0.093
171,0.017,0.013,-0.017
172,0.03,0.02,0.066
173,0.025,0.027,0.137
174,0.036,0.032,0.219
175,0.093,0.034,0.32
176,0.11,0.036,0.382
177,0.097,0.037,0.401
178,0.02,0.037,0.352
179,0.005,0.035,0.298
180,0.01,0.03,0.23
181,0.034,0.026,0.157
182,0.031,0.024,0.065
183,0.018,0.022,-0.017
184,0.005,0.017,-0.077
185,-0.001,0.012,-0.12
186,-0.012,0.005,-0.157
187,-0.002,-0.001,-0.172
188,-0.014,-0.005,-0.193
189,-0.006,-0.009,-0.196
190,-0.014,-0.011,-0.204
191,-0.02,-0.012,-0.212
192,-0.02,-0.012,-0.214
193,-0.013,-0.011,-0.207
194,-0.011,-0.01,-0.202
195,-0.008,-0.007,-0.194
196,-0.016,-0.002,-0.189
197,-0.009,0.003,-0.171
198,-0.015,0.008,-0.148
199,0.006,0.014,-0.104
200,0.032,0.021,-0.05
201,0.039,0.025,0.008
202,0.051,0.027,0.093
203,0.082,0.028,0.201
204,0.021,0.029,0.252
205,-0.01,0.032,0.298
206,-0.005,0.033,0.344
207,0.058,0.032,0.384
208,0.099,0.029,0.38
209,0.063,0.027,0.302
210,0.034,0.025,0.211
211,0.008,0.02,0.125
212,-0.011,0.014,0.041
213,0.0,0.008,-0.029
214,-0.006,0.003,-0.093
215,0.006,0.001,-0.13
216,-0.001,-0.003,-0.156
217,-0.005,-0.007,-0.176
218,-0.013,-0.01,-0.192
219,-0.025,-0.013,-0.205
220,-0.03,-0.015,-0.21
221,-0.028,-0.016,-0.209
222,-0.013,-0.014,-0.202
223,-0.028,-0.012,-0.211
224,-0.022,-0.008,-0.206
225,-0.013,-0.003,-0.194
226,-0.002,0.002,-0.175
227,0.005,0.008,-0.154
228,0.007,0.013,-0.128
229,0.014,0.016,-0.085
230,0.041,0.021,-0.012
231,0.036,0.028,0.05
232,0.034,0.036,0.12
233,0.035,0.041,0.195
234,0.074,0.043,0.296
235,0.099,0.044,0.377
236,0.057,0.044,0.387
237,0.013,0.044,0.363
238,-0.002,0.043,0.316
239,0.028,0.041,0.269
240,0.076,0.038,0.208
241,0.069,0.035,0.113
242,0.033,0.03,0.021
243,0.031,0.023,-0.039
244,0.016,0.015,-0.092
245,-0.005,0.007,-0.139
246,-0.011,-0.0,-0.166
247,-0.009,-0.007,-0.178
248,-0.006,-0.013,-0.184
249,-0.025,-0.019,-0.198
250,-0.022,-0.023,-0.199
251,-0.023,-0.025,-0.204
252,-0.03,-0.027,-0.207
253,-0.038,-0.027,-0.207
254,-0.034,-0.025,-0.199
255,-0.037,-0.022,-0.192
256,-0.034,-0.019,-0.175
257,-0.032,-0.015,-0.155
258,-0.026,-0.011,-0.123
259,-0.016,-0.005,-0.08
260,-0.011,-0.001,-0.024
261,0.003,0.001,0.055
262,0.01,0.004,0.147
263,0.007,0.009,0.232
264,0.002,0.014,0.297
265,0.022,0.018,0.35
266,0.076,0.019,0.393
267,0.076,0.018,0.37
268,0.032,0.018,0.297
269,0.04,0.015,0.23
270,0.013,0.012,0.146
271,0.013,0.006,0.068
272,0.009,0.002,-0.011
273,0.003,-0.001,-0.077
274,-0.013,-0.004,-0.123
275,-0.022,-0.008,-0.15
276,-0.034,-0.011,-0.171
277,-0.031,-0.014,-0.183
278,-0.034,-0.017,-0.191
279,-0.035,-0.019,-0.194
280,-0.036,-0.022,-0.197
281,-0.028,-0.022,-0.193
282,-0.031,-0.021,-0.193
283,-0.032,-0.019,-0.191
284,-0.024,-0.017,-0.179
285,-0.026,-0.014,-0.169
286,-0.022,-0.01,-0.153
287,-0.016,-0.005,-0.129
288,0.012,-0.001,-0.078
289,0.031,0.005,-0.015
290,0.026,0.01,0.046
291,0.024,0.015,0.112
292,0.038,0.018,0.2
293,0.065,0.019,0.297
294,0.052,0.021,0.361
295,0.028,0.021,0.388
296,-0.023,0.02,0.363
297,-0.024,0.017,0.324
298,0.022,0.013,0.282
299,0.034,0.01,0.195
300,-0.007,0.007,0.082
301,0.005,0.002,0.014
302,0.018,-0.005,-0.036
303,-0.006,-0.012,-0.097
304,-0.023,-0.019,-0.14
305,-0.039,-0.024,-0.169
306,-0.018,-0.027,-0.171
307,-0.04,-0.028,-0.19
308,-0.031,-0.029,-0.192
309,-0.033,-0.029,-0.196
310,-0.037,-0.029,-0.198
311,-0.042,-0.028,-0.198
312,-0.038,-0.025,-0.192
313,-0.03,-0.021,-0.184
314,-0.023,-0.017,-0.171
315,-0.028,-0.013,-0.158
316,-0.023,-0.009,-0.132
317,-0.024,-0.004,-0.103
318,-0.004,-0.0,-0.057
319,0.01,0.002,0.005
320,0.032,0.004,0.095
321,0.024,0.006,0.177
322,0.012,0.009,0.255
323,-0.003,0.011,0.314
324,0.05,0.012,0.389
325,0.089,0.011,0.426
326,0.061,0.012,0.392
327,0.006,0.011,0.316
328,-0.028,0.007,0.227
329,-0.043,-0.0,0.137
330,-0.037,-0.007,0.054
331,-0.026,-0.011,-0.025
332,-0.007,-0.015,-0.076
333,-0.006,-0.02,-0.111
334,-0.016,-0.025,-0.14
335,-0.036,-0.028,-0.169
336,-0.033,-0.031,-0.178
337,-0.034,-0.033,-0.185
338,-0.04,-0.033,-0.192
339,-0.04,-0.033,-0.196
340,-0.036,-0.031,-0.197
341,-0.026,-0.028,-0.193
342,-0.036,-0.024,-0.195
343,-0.031,-0.019,-0.185
344,-0.029,-0.013,-0.17
345,-0.016,-0.007,-0.149
346,-0.009,-0.001,-0.122
347,0.002,0.006,-0.079
348,-0.002,0.013,-0.029
349,-0.001,0.02,0.033
350,0.031,0.026,0.119
351,0.072,0.028,0.223
352,0.097,0.028,0.329
353,0.087,0.03,0.398
354,0.015,0.031,0.399
355,-0.014,0.032,0.385
356,0.033,0.033,0.367
357,0.07,0.033,0.314
358,0.036,0.033,0.201
359,0.013,0.031,0.102
360,0.021,0.026,0.035
361,0.004,0.02,-0.031
362,0.009,0.013,-0.076
363,-0.0,0.006,-0.115
364,0.001,0.0,-0.135
365,-0.006,-0.006,-0.153
366,-0.01,-0.011,-0.165
367,-0.02,-0.016,-0.179
368,-0.013,-0.02,-0.18
369,-0.024,-0.023,-0.188
370,-0.031,-0.025,-0.191
371,-0.025,-0.025,-0.184
372,-0.02,-0.024,-0.175
373,-0.023,-0.022,-0.166
374,-0.021,-0.018,-0.152
375,-0.014,-0.013,-0.126
376,-0.028,-0.009,-0.108
377,-0.033,-0.005,-0.078
378,-0.002,-0.0,-0.007
379,-0.017,0.004,0.063
380,-0.025,0.007,0.146
381,-0.027,0.011,0.227
382,0.012,0.013,0.317
383,0.064,0.016,0.396
384,0.079,0.017,0.425
385,0.052,0.018,0.389
386,0.027,0.018,0.316
387,0.007,0.016,0.238
388,0.001,0.014,0.153
389,0.025,0.012,0.076
390,0.014,0.008,-0.008
391,-0.003,0.003,-0.069
392,-0.007,-0.002,-0.101
393,-0.016,-0.007,-0.129
394,-0.033,-0.012,-0.157
395,-0.021,-0.018,-0.162
396,-0.031,-0.023,-0.174
397,-0.031,-0.027,-0.179
398,-0.028,-0.03,-0.183
399,-0.03,-0.032,-0.187
400,-0.019,-0.031,-0.182
