lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.411,0.514,0.519
2,0.185,0.374,0.311
3,0.08,0.261,0.192
4,0.066,0.174,0.139
5,0.106,0.107,0.123
6,0.09,0.058,0.07
7,0.077,0.024,0.027
8,0.074,0.003,0.007
9,0.076,-0.009,-0.0
10,0.05,-0.013,-0.028
11,0.02,-0.012,-0.06
12,0.032,-0.006,-0.054
13,0.045,0.003,-0.044
14,0.029,0.013,-0.056
15,0.055,0.024,-0.039
16,0.069,0.035,-0.029
17,0.023,0.045,-0.061
18,-0.01,0.053,-0.086
19,-0.007,0.06,-0.084
20,0.007,0.065,-0.07
21,0.054,0.067,-0.022
22,0.065,0.068,0.009
23,0.038,0.067,0.016
24,0.027,0.063,0.04
25,0.015,0.058,0.071
26,0.03,0.039,0.128
27,0.032,0.033,0.177
28,0.043,0.031,0.217
29,0.02,0.032,0.216
30,0.033,0.032,0.228
31,0.046,0.03,0.22
32,0.046,0.03,0.185
33,0.037,0.03,0.131
34,0.001,0.028,0.059
35,0.008,0.026,0.03
36,0.03,0.022,0.012
37,0.061,0.018,0.005
38,0.028,0.016,-0.04
39,-0.005,0.013,-0.077
40,-0.031,0.01,-0.103
41,0.004,0.005,-0.076
42,0.023,-0.001,-0.063
43,0.015,-0.005,-0.072
44,-0.024,-0.007,-0.103
45,-0.023,-0.007,-0.101
46,-0.018,-0.008,-0.098
47,-0.004,-0.01,-0.087
48,0.011,-0.013,-0.072
49,-0.004,-0.016,-0.078
50,-0.038,-0.018,-0.098
51,-0.045,-0.019,-0.096
52,-0.028,-0.021,-0.065
53,0.006,-0.022,-0.004
54,-0.014,-0.022,0.021
55,-0.048,-0.022,0.038
56,-0.052,-0.021,0.076
57,-0.026,-0.022,0.133
58,0.004,-0.024,0.183
59,0.012,-0.023,0.197
60,0.009,-0.021,0.181
61,-0.021,-0.018,0.129
62,-0.044,-0.018,0.072
63,-0.02,-0.019,0.055
64,0.001,-0.018,0.031
65,0.002,-0.017,-0.005
66,-0.046,-0.014,-0.071
67,-0.051,-0.013,-0.093
68,-0.04,-0.013,-0.097
69,-0.018,-0.013,-0.093
70,0.012,-0.01,-0.08
71,0.0,-0.008,-0.092
72,-0.001,-0.006,-0.089
73,0.008,-0.006,-0.079
74,0.008,-0.007,-0.083
75,0.002,-0.008,-0.088
76,-0.011,-0.007,-0.094
77,-0.016,-0.005,-0.099
78,-0.001,-0.004,-0.092
79,0.007,-0.004,-0.083
80,-0.002,-0.003,-0.08
81,0.027,0.0,-0.034
82,-0.008,0.005,-0.035
83,-0.028,0.009,-0.018
84,-0.005,0.01,0.04
85,0.02,0.01,0.105
86,0.031,0.011,0.153
87,-0.004,0.014,0.152
88,-0.011,0.015,0.162
89,0.019,0.016,0.184
90,0.028,0.015,0.171
91,0.023,0.015,0.136
92,0.007,0.017,0.084
93,-0.009,0.017,0.029
94,0.003,0.018,0.004
95,0.05,0.019,0.014
96,0.061,0.019,-0.006
97,0.05,0.019,-0.035
98,0.015,0.018,-0.072
99,0.023,0.016,-0.07
100,0.006,0.013,-0.087
101,0.014,0.01,-0.08
102,0.011,0.009,-0.082
103,-0.009,0.01,-0.09
104,-0.016,0.01,-0.099
105,-0.009,0.01,-0.095
106,-0.003,0.009,-0.091
107,0.024,0.006,-0.065
108,0.022,0.005,-0.061
109,-0.007,0.007,-0.079
110,-0.02,0.007,-0.08
111,-0.008,0.006,-0.047
112,0.054,0.004,0.031
113,0.001,0.004,0.029
114,-0.012,0.005,0.056
115,-0.029,0.005,0.073
116,0.017,0.005,0.142
117,0.046,0.005,0.186
118,0.009,0.006,0.164
119,0.005,0.009,0.149
120,0.01,0.011,0.127
121,0.029,0.01,0.11
122,0.028,0.008,0.071
123,0.033,0.005,0.038
124,0.005,0.004,-0.021
125,-0.022,0.004,-0.065
126,-0.032,0.004,-0.087
127,-0.028,0.003,-0.094
128,0.006,0.003,-0.078
129,0.022,0.004,-0.07
130,0.014,0.003,-0.076
131,0.002,0.003,-0.08
132,-0.02,0.005,-0.098
133,0.0,0.005,-0.082
134,0.019,0.006,-0.065
135,0.021,0.008,-0.063
136,0.012,0.011,-0.07
137,-0.007,0.012,-0.084
138,0.007,0.011,-0.068
139,0.009,0.01,-0.051
140,-0.01,0.011,-0.046
141,-0.007,0.012,-0.022
142,0.008,0.011,0.019
143,0.033,0.007,0.07
144,0.044,0.004,0.119
145,0.053,0.002,0.159
146,0.01,-0.001,0.144
147,-0.009,-0.005,0.143
148,-0.027,-0.01,0.13
149,-0.02,-0.014,0.122
150,-0.016,-0.018,0.096
151,-0.014,-0.02,0.061
152,-0.034,-0.022,0.011
153,-0.017,-0.024,-0.005
154,-0.004,-0.028,-0.023
155,-0.062,-0.031,-0.094
156,-0.073,-0.034,-0.12
157,-0.064,-0.035,-0.121
158,-0.075,-0.036,-0.134
159,-0.047,-0.037,-0.115
160,-0.016,-0.038,-0.094
161,-0.015,-0.038,-0.09
162,-0.029,-0.037,-0.098
163,-0.027,-0.035,-0.096
164,-0.024,-0.034,-0.097
165,-0.007,-0.031,-0.084
166,0.004,-0.027,-0.068
167,-0.003,-0.021,-0.07
168,-0.027,-0.016,-0.083
169,-0.025,-0.012,-0.072
170,-0.018,-0.009,-0.045
171,-0.008,-0.007,-0.009
172,-0.032,-0.005,0.003
173,-0.03,-0.002,0.036
174,-0.024,0.001,0.07
175,-0.006,0.004,0.113
176,0.041,0.005,0.169
177,0.027,0.007,0.162
178,0.009,0.009,0.139
179,-0.004,0.008,0.11
180,0.018,0.005,0.106
181,0.011,0.004,0.069
182,0.025,0.004,0.048
183,0.013,0.004,0.006
184,-0.006,0.003,-0.033
185,-0.013,0.001,-0.054
186,0.015,-0.001,-0.046
187,0.013,-0.003,-0.063
188,-0.007,-0.005,-0.087
189,-0.019,-0.007,-0.093
190,-0.025,-0.008,-0.095
191,-0.011,-0.01,-0.085
192,-0.003,-0.013,-0.078
193,-0.013,-0.015,-0.085
194,-0.02,-0.016,-0.093
195,-0.016,-0.019,-0.091
196,-0.035,-0.021,-0.107
197,-0.04,-0.022,-0.102
198,-0.014,-0.021,-0.069
199,-0.037,-0.019,-0.071
200,-0.03,-0.016,-0.045
201,-0.031,-0.015,-0.024
202,0.008,-0.016,0.039
203,0.017,-0.014,0.08
204,-0.015,-0.012,0.085
205,-0.031,-0.01,0.094
206,-0.014,-0.008,0.124
207,0.024,-0.007,0.161
208,0.031,-0.007,0.157
209,-0.003,-0.007,0.109
210,-0.03,-0.006,0.059
211,-0.021,-0.006,0.04
212,-0.002,-0.007,0.026
213,-0.005,-0.008,-0.012
214,-0.022,-0.008,-0.058
215,-0.009,-0.008,-0.067
216,-0.008,-0.008,-0.074
217,0.001,-0.01,-0.069
218,0.01,-0.012,-0.063
219,-0.003,-0.014,-0.077
220,-0.031,-0.015,-0.097
221,-0.04,-0.016,-0.102
222,-0.04,-0.018,-0.105
223,-0.014,-0.018,-0.089
224,0.008,-0.019,-0.073
225,0.002,-0.018,-0.075
226,-0.041,-0.017,-0.104
227,-0.052,-0.016,-0.106
228,-0.013,-0.015,-0.064
229,-0.009,-0.015,-0.043
230,0.003,-0.013,-0.007
231,-0.002,-0.01,0.018
232,-0.006,-0.009,0.042
233,-0.009,-0.008,0.068
234,0.01,-0.008,0.109
235,0.003,-0.006,0.126
236,-0.027,-0.003,0.116
237,-0.025,-0.0,0.117
238,-0.014,0.0,0.116
239,0.011,0.002,0.12
240,0.019,0.004,0.097
241,0.026,0.005,0.063
242,-0.001,0.006,0.01
243,0.003,0.005,-0.014
244,-0.0,0.002,-0.04
245,0.017,0.0,-0.045
246,0.008,0.0,-0.065
247,0.004,0.0,-0.072
248,-0.017,0.002,-0.086
249,-0.002,0.001,-0.074
250,0.003,-0.001,-0.073
251,0.005,-0.003,-0.076
252,-0.007,-0.003,-0.085
253,0.001,-0.002,-0.08
254,-0.005,-0.002,-0.088
255,0.013,-0.001,-0.071
256,0.014,-0.001,-0.062
257,-0.036,0.0,-0.09
258,-0.04,-0.0,-0.078
259,-0.021,-0.001,-0.047
260,0.009,-0.003,-0.001
261,0.008,-0.005,0.029
262,0.005,-0.004,0.063
263,-0.015,-0.002,0.077
264,0.0,-0.002,0.114
265,0.015,-0.004,0.147
266,0.034,-0.005,0.174
267,0.014,-0.007,0.157
268,-0.002,-0.008,0.127
269,-0.032,-0.009,0.077
270,-0.027,-0.01,0.053
271,-0.003,-0.011,0.038
272,-0.019,-0.012,-0.012
273,0.012,-0.013,-0.015
274,-0.012,-0.013,-0.051
275,-0.023,-0.014,-0.069
276,-0.043,-0.015,-0.09
277,-0.022,-0.015,-0.08
278,-0.036,-0.014,-0.095
279,-0.042,-0.014,-0.1
280,-0.02,-0.015,-0.082
281,-0.005,-0.017,-0.074
282,0.011,-0.019,-0.065
283,-0.001,-0.02,-0.075
284,-0.018,-0.019,-0.087
285,-0.035,-0.018,-0.1
286,-0.037,-0.018,-0.1
287,-0.002,-0.018,-0.064
288,0.034,-0.017,-0.018
289,-0.0,-0.015,-0.02
290,-0.02,-0.013,-0.008
291,-0.026,-0.014,0.019
292,-0.021,-0.016,0.054
293,-0.009,-0.018,0.1
294,-0.03,-0.019,0.113
295,-0.034,-0.018,0.128
296,-0.031,-0.019,0.132
297,-0.011,-0.02,0.135
298,-0.019,-0.02,0.106
299,-0.023,-0.02,0.067
300,-0.057,-0.021,0.002
301,-0.037,-0.021,-0.015
302,-0.01,-0.021,-0.023
303,0.009,-0.022,-0.03
304,0.01,-0.021,-0.046
305,-0.01,-0.019,-0.074
306,-0.018,-0.018,-0.085
307,-0.018,-0.017,-0.085
308,-0.032,-0.018,-0.097
309,-0.031,-0.016,-0.1
310,-0.016,-0.014,-0.088
311,-0.02,-0.01,-0.092
312,-0.019,-0.007,-0.092
313,-0.007,-0.004,-0.084
314,0.03,-0.002,-0.054
315,0.029,-0.0,-0.047
316,0.001,0.003,-0.058
317,-0.022,0.005,-0.065
318,-0.019,0.007,-0.046
319,0.014,0.008,0.002
320,0.018,0.009,0.037
321,-0.009,0.012,0.05
322,-0.011,0.014,0.083
323,0.011,0.014,0.129
324,0.024,0.014,0.162
325,0.046,0.013,0.187
326,0.043,0.015,0.175
327,0.025,0.017,0.141
328,0.007,0.016,0.097
329,0.016,0.014,0.075
330,0.032,0.01,0.053
331,0.029,0.009,0.015
332,-0.007,0.008,-0.042
333,-0.024,0.006,-0.068
334,-0.004,0.005,-0.057
335,0.006,0.005,-0.055
336,0.017,0.005,-0.054
337,-0.007,0.006,-0.076
338,-0.013,0.006,-0.081
339,-0.009,0.004,-0.078
340,-0.002,0.002,-0.076
341,0.018,-0.001,-0.063
342,-0.005,-0.001,-0.081
343,-0.006,-0.0,-0.08
344,-0.006,0.001,-0.079
345,-0.006,0.001,-0.074
346,0.025,0.001,-0.038
347,0.017,0.002,-0.027
348,0.006,0.005,-0.009
349,0.001,0.007,0.018
350,-0.008,0.009,0.039
351,0.036,0.01,0.108
352,0.055,0.011,0.16
353,0.02,0.013,0.159
354,-0.017,0.013,0.146
355,-0.026,0.013,0.134
356,0.0,0.011,0.137
357,0.006,0.009,0.115
358,0.002,0.009,0.076
359,-0.002,0.01,0.036
360,-0.0,0.009,0.01
361,0.032,0.007,0.012
362,0.047,0.004,0.0
363,0.046,0.002,-0.018
364,-0.017,0.001,-0.077
365,-0.023,0.0,-0.084
366,-0.019,-0.001,-0.082
367,-0.004,-0.004,-0.074
368,0.008,-0.005,-0.068
369,0.012,-0.006,-0.062
370,-0.007,-0.006,-0.074
371,-0.028,-0.007,-0.093
372,-0.022,-0.009,-0.091
373,-0.02,-0.01,-0.087
374,-0.021,-0.01,-0.082
375,-0.022,-0.01,-0.076
376,-0.005,-0.01,-0.052
377,-0.003,-0.01,-0.034
378,0.013,-0.01,0.008
379,0.005,-0.01,0.038
380,-0.022,-0.01,0.055
381,-0.032,-0.01,0.082
382,-0.026,-0.009,0.117
383,0.005,-0.009,0.159
384,0.024,-0.009,0.181
385,0.005,-0.008,0.154
386,-0.007,-0.008,0.114
387,-0.026,-0.008,0.07
388,-0.028,-0.008,0.033
389,0.003,-0.008,0.024
390,0.004,-0.008,-0.004
391,-0.002,-0.008,-0.032
392,-0.026,-0.009,-0.061
393,-0.021,-0.009,-0.065
394,0.007,-0.01,-0.05
395,0.014,-0.012,-0.054
396,-0.013,-0.014,-0.078
397,-0.047,-0.016,-0.104
398,-0.035,-0.018,-0.094
399,-0.024,-0.022,-0.086
400,-0.005,-0.025,-0.074
