gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,707,3800,44.4649696350098,-34.0518035888672,18.610466003418,3670176,710,3058,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-01 00:44:28.220095,-87.58705681767519,65.75781298252183,53.756507167258924,1.3036992839075824e-13,21.0,65.63,3.0,65.37,49.4249,60.6385,71.4707,0.8044,43.385,35.7665,0
100998,npp,1093,279,70.9326858520508,-34.0463943481445,18.6072235107422,3670144,1095,146,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-01 22:45:15.052752,109.57188369559107,65.91745229599371,53.851186839709044,0.007236583312147957,2.0,-65.63,3.0,-65.79,60.1269,67.8612,77.1494,0.7188,49.8,50.9838,0
101006,npp,2993,3232,60.4712257385254,-34.0483207702637,18.6062564849854,3670176,2996,2572,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-02 00:25:30.758283,-84.8881350079148,53.1418050888217,45.04916897478601,2.978862435338659e-06,18.0,53.08,1.9513309067639726,52.76,47.8195,57.1985,64.3615,0.8528,50.4533,51.567,0
101131,npp,2234,2656,56.1812210083008,-34.0498275756836,18.6074733734131,3670144,2234,2140,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-03 00:06:35.072094,-81.95192158295593,33.12090805929688,28.901216461295828,0.007042882019576447,15.0,33.1,1.2365102219381485,32.61,42.8532,50.0124,58.7376,0.9753,53.7651,54.7925,0
101255,npp,1486,2092,36.4830093383789,-34.0532531738281,18.6099548339844,3670144,1486,1656,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-03 23:47:42.944565,-64.43924254146664,3.386441368068361,2.9949283868433056,0.034356378811787346,12.0,3.37,1.0,2.73,42.888,48.7761,55.2025,1.0,36.483,36.483,0
101380,npp,780,1534,53.7128829956055,-34.0509834289551,18.6080265045166,3670144,779,1150,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-04 23:28:54.375784,102.17899436803984,27.619808058040984,24.208259394402333,0.08091530403649999,9.0,-27.52,1.184412938166907,-28.04,41.1916,50.6458,59.0308,0.9631,51.3657,51.73,0
101503,npp,101,983,45.4855575561523,-34.0485992431641,18.6123466491699,3670144,102,724,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-05 23:10:09.367686,105.77238508192102,49.13516976878194,41.98242812854583,0.15631483461123435,6.0,-48.97,1.7549928774784245,-49.3,50.5212,59.7716,67.337,0.816,40.6359,37.1181,0
101511,npp,2195,3990,46.8708992004395,-34.0522384643555,18.6107883453369,3670144,2198,3163,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-06 00:50:46.424916,-88.4065583081179,68.94892239857094,55.637889292475734,0.12012283903997509,22.0,68.8,3.5496478698597698,68.56,54.685,67.0321,73.8652,0.7277,43.0964,34.1058,0
101878,npp,2961,2280,38.3899688720703,-34.0472640991211,18.6080837249756,3670144,2961,1834,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-08 23:53:59.382667,-81.05181078517045,14.153832294855992,12.490872867045743,0.1089305887609236,13.0,14.17,1.015504800579495,13.55,43.8102,49.7604,55.9912,0.9802,37.5793,37.6306,0
102006,npp,2230,1719,37.8608856201172,-34.0511322021484,18.6121349334717,3670144,2230,1305,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-09 23:35:09.035393,102.36517785244563,18.0445686886616,15.901275090139842,0.06943888889415145,10.0,-17.98,1.0442604737599883,-18.59,40.9451,49.4653,55.4292,0.9861,37.6635,37.3334,0
102129,npp,1542,1165,64.6282577514648,-34.0516738891602,18.6053085327148,3670144,1542,859,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-10 23:16:22.239909,104.85788936483002,43.07461474458774,37.1617663804127,0.038164003339898174,7.0,-42.94,1.4867838833500562,-43.3,47.9602,54.767,62.48,0.8906,55.4088,57.5587,0
102253,npp,882,627,35.6928863525391,-34.054012298584,18.6108951568604,3670144,884,410,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-11 22:57:38.998800,107.5255462913566,58.73755748072862,49.11812909888886,0.016074171645084526,4.0,-58.51,2.253202848596432,-58.75,50.8831,62.1745,70.6219,0.7845,37.0233,28.0012,0
102261,npp,2877,3610,63.8360977172852,-34.0467414855957,18.6096305847168,3670144,2875,2928,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-12 00:38:03.599928,-86.23152556725354,62.13278446778084,51.43910632264707,0.029590083201680748,20.0,62.03,2.6065528283652384,61.78,52.4654,60.6406,67.891,0.8043,50.0021,51.3464,0
102373,npp,250,109,54.941089630127,-34.0527687072754,18.6058654785156,3670144,249,50,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-12 22:38:57.538395,110.24920075499317,68.85447221918466,55.580569549916156,0.0032284101531142224,1.0,-68.52,3.3166247903554,-68.68,54.8975,67.4644,78.4191,0.723,45.0002,39.7219,0
102381,npp,2100,3040,55.2516822814941,-34.0470314025879,18.6082134246826,3670144,2102,2445,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-13 00:19:07.905862,-83.78524621062095,47.51305053480183,40.712851440743485,0.013147199492513962,17.0,47.47,1.646109783506203,47.05,45.4901,52.5985,58.6004,0.9273,50.3879,51.2365,0
102623,npp,624,1903,52.4523086547852,-34.0495529174805,18.6080207824707,3670176,624,1476,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-14 23:41:21.862637,94.06236017926547,7.694751008830215,6.801517961960444,8.38624339124601e-05,11.0,-7.6,1.0,-8.24,42.6892,49.3273,54.9257,0.9888,51.9011,51.8662,0
102744,npp,2982,1350,51.8567199707031,-34.0468940734863,18.6094207763672,3670176,2983,1019,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-15 23:22:35.067541,104.09094473742981,35.916697973941965,31.255121421743475,6.1885951911066534e-12,8.0,-35.81,1.2937979144666532,-36.28,45.5111,52.8431,59.9023,0.923,48.0138,47.8657,0
102864,npp,2312,802,57.5862197875977,-34.0521965026855,18.6079273223877,3670176,2312,588,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-16 23:03:50.055871,106.6719741228377,54.314433646970116,45.92280913539596,1.1473697064965724e-18,5.0,-54.13,1.9513309067639726,-54.42,49.8129,60.7938,68.1773,0.8023,47.1324,46.2027,0
102872,npp,1285,3801,45.9625015258789,-34.0515747070312,18.6124458312988,3670176,1287,3058,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-17 00:44:21.775202,-87.35847498223251,65.76406319149176,53.7606922985825,4.0939345480672295e-10,21.0,65.65,3.0,65.37,49.4249,60.6385,71.4707,0.8044,43.8841,36.9711,0
102984,npp,1670,280,65.4199523925781,-34.0511093139648,18.6111450195312,3670176,1671,146,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-17 22:45:08.604662,109.36724880063053,65.9031493029812,53.84210792091216,3.04825978781463e-24,2.0,-65.61,3.0,-65.79,60.1269,67.8612,77.1494,0.7188,47.9624,47.0215,0
102993,npp,498,3233,39.2085571289062,-34.0525779724121,18.6110591888428,3670176,500,2572,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-18 00:25:24.310583,-85.01209481387609,53.1743937814342,45.07364307930227,3.0223674933281755e-17,18.0,53.11,1.9513309067639726,52.76,47.8195,57.1985,64.3615,0.8528,39.5568,33.4352,0
103112,npp,2809,2656,61.9425506591797,-34.0517158508301,18.6049270629883,3670176,2809,2141,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-19 00:06:28.625815,-81.57614243297924,33.1050624250785,28.887502207307904,1.4811655972788215e-23,15.0,33.1,1.2365102219381485,32.61,42.8532,50.0124,58.7376,0.9753,58.4244,60.4114,0
103230,npp,2075,2092,44.7135162353516,-34.0529365539551,18.6081809997559,3670176,2075,1656,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-19 23:47:36.495142,-70.70997295475271,3.3355826200816674,2.9499194738107737,9.879940251914377e-29,12.0,3.37,1.0,2.73,42.888,48.7761,55.2025,1.0,44.7135,44.7135,0
103349,npp,1367,1534,59.4164161682129,-34.0489349365234,18.606388092041,3670176,1367,1151,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-20 23:28:47.925531,102.08098781158924,27.632887491265947,24.21900796669134,4.631993252715963e-33,9.0,-27.52,1.184412938166907,-28.04,41.1916,50.6458,59.0308,0.9631,56.1812,57.223,0
103587,npp,19,452,54.6139221191406,-34.0503082275391,18.6060256958008,3670176,21,265,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-22 22:51:19.690260,108.51767757366953,62.581915515420555,51.73156299191894,3.8689039962628325e-32,3.0,-62.32,2.6065528283652384,-62.52,57.4918,66.5116,74.236,0.7333,44.2116,40.051,0
103713,npp,1196,2848,42.6215400695801,-34.0491027832031,18.612398147583,3670176,1195,2295,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-24 00:12:43.277428,-82.61916133240204,40.88095208648821,35.372745703377106,3.6679136124713154e-32,16.0,40.85,1.4276677814245327,40.4,45.1255,52.2601,58.8714,0.9333,42.0249,39.7802,0
103949,npp,2807,1718,39.149715423584,-34.048095703125,18.6112537384033,3670176,2807,1304,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-25 23:35:00.822952,100.86824019567825,18.11757566115789,15.964651300313943,5.47034460111269e-27,10.0,-18.04,1.0442604737599883,-18.59,40.9451,49.4653,55.4292,0.9861,38.8977,38.6042,0
104065,npp,2117,1165,8.73844528198242,-34.0510482788086,18.6103992462158,3670176,2118,859,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-26 23:16:14.043273,105.05152478012084,43.07192459294064,37.15788849186647,3.7362524565411457e-22,7.0,-42.94,1.4867838833500562,-43.3,47.9602,54.767,62.48,0.8906,17.8177,7.7826,0
104190,npp,378,3609,48.9335632324219,-34.0482940673828,18.6119384765625,3670176,378,2927,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-04-28 00:37:55.422887,-86.37931703832898,62.113993708890185,51.42368182330365,8.928281236224431e-24,20.0,62.01,2.6065528283652384,61.78,52.4654,60.6406,67.891,0.8043,44.2847,39.3596,0
105958,npp,1056,3229,33.0890579223633,-34.0523910522461,18.6051349639893,3670144,1060,2570,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-04 00:25:12.688184,-84.15644873010214,53.063771649043275,44.98812777318861,0.05354775126997688,18.0,53.0,1.9513309067639726,52.76,47.8195,57.1985,64.3615,0.8528,36.4208,28.2168,0
106139,npp,293,2654,53.6648406982422,-34.0478706359863,18.6059265136719,3670144,294,2139,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-05 00:06:18.803350,-81.81786558554174,33.00998138611054,28.805604182179742,0.12252754929443653,15.0,33.01,1.2365102219381485,32.61,42.8532,50.0124,58.7376,0.9753,51.73,52.3383,0
106314,npp,2629,2090,53.9941139221191,-34.0508117675781,18.6082744598389,3670144,2629,1655,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-05 23:47:26.700467,-75.30674848471185,3.1972393333832247,2.8274639763270826,0.264944342204337,12.0,3.25,1.0,2.73,42.888,48.7761,55.2025,1.0,53.9941,53.9941,0
106495,npp,1903,1532,43.7927894592285,-34.049732208252,18.611291885376,3670144,1903,1149,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-06 23:28:36.374482,101.72304908126608,27.714436263698616,24.28769886549196,0.19264559365704123,9.0,-27.62,1.184412938166907,-28.04,41.1916,50.6458,59.0308,0.9631,42.9902,42.1761,0
106672,npp,1221,981,51.599422454834,-34.0511703491211,18.6101169586182,3670144,1222,723,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-07 23:09:51.388628,105.77641938417695,49.19737834064294,42.026495964353735,0.12105223002994145,6.0,-49.03,1.7549928774784245,-49.3,50.5212,59.7716,67.337,0.816,44.1196,42.1073,0
106684,npp,241,3985,75.4774627685547,-34.0490913391113,18.6051597595215,3670144,245,3161,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-08 00:50:28.447451,-88.44396573199482,68.88366111744155,55.595517694780135,0.12585620439019757,22.0,68.72,3.5496478698597698,68.56,54.685,67.0321,73.8652,0.7277,51.1554,54.9214,0
106792,npp,567,451,48.3858337402344,-34.0524673461914,18.6104106903076,3670144,568,264,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-08 22:51:08.177994,108.55603865475558,62.603925249122504,51.74148061120145,0.0714917417322903,3.0,-62.34,2.6065528283652384,-62.52,57.4918,66.5116,74.236,0.7333,41.8222,35.4837,0
106806,npp,2514,3418,68.0284881591797,-34.0491676330566,18.6079444885254,3670144,2517,2766,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-09 00:31:29.223549,-85.89185391860516,57.9044206809387,48.528336775754994,0.08727339986077318,19.0,57.81,2.2013981571160284,57.6,48.84,58.1683,66.3106,0.8385,53.2552,57.0442,0
107074,npp,996,2276,54.2538261413574,-34.0479698181152,18.6059074401855,3670144,996,1831,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-10 23:53:39.674376,-79.88420975049017,13.918904753756305,12.283679591438545,0.028498045437182734,13.0,13.94,1.015504800579495,13.55,43.8102,49.7604,55.9912,0.9802,53.2009,53.1807,0
107245,npp,277,1715,51.9808197021484,-34.0496597290039,18.6070156097412,3670144,277,1302,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-11 23:34:49.344268,102.1849466394557,18.276577839272505,16.10295938845493,0.010969222809057953,10.0,-18.2,1.0442604737599883,-18.59,40.9451,49.4653,55.4292,0.9861,51.185,51.2566,0
107417,npp,2657,1162,61.7379951477051,-34.0488586425781,18.6051692962646,3670144,2659,857,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-12 23:16:02.575600,105.00316262852795,43.1945692898059,37.25542142571363,0.0015920362295758635,7.0,-43.04,1.4867838833500562,-43.3,47.9602,54.767,62.48,0.8906,53.4648,54.9846,0
107590,npp,1976,623,32.8819160461426,-34.0467987060547,18.605411529541,3670176,1976,407,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-13 22:57:17.585906,107.45775566214475,58.832744652141926,49.17868593984523,8.118054907471841e-08,4.0,-58.6,2.253202848596432,-58.75,50.8831,62.1745,70.6219,0.7845,35.7757,25.796,0
107603,npp,916,3605,40.4985389709473,-34.0508193969727,18.6081504821777,3670144,918,2925,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-14 00:37:43.968991,-86.44691793132003,62.03311648400296,51.3667772333446,0.0020547978589155174,20.0,61.93,2.5331140255951103,61.78,52.4654,60.6406,67.891,0.8043,40.8246,32.5749,0
107762,npp,1341,107,51.3397216796875,-34.0522346496582,18.6094055175781,3670176,1339,49,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-14 22:38:36.154946,110.2989717318242,68.89435289721544,55.59510045466845,6.269658720381559e-15,1.0,-68.55,3.3166247903554,-68.68,54.8975,67.4644,78.4191,0.723,43.9144,37.1182,0
107774,npp,118,3035,44.8757514953613,-34.0494270324707,18.6113300323486,3670176,119,2441,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-15 00:18:46.524620,-83.81960901773303,47.36310456195353,40.590084019564436,1.2613981738630812e-05,17.0,47.31,1.646109783506203,47.05,45.4901,52.5985,58.6004,0.9273,44.0846,41.6146,0
107949,npp,2435,2462,51.4879722595215,-34.0497856140137,18.6080436706543,3670176,2435,1994,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-15 23:59:52.638066,-81.18458824467885,23.936982834477067,21.028826697713175,5.909859750957435e-13,14.0,23.94,1.1367971201176101,23.59,42.8327,50.914,58.2423,0.958,49.2811,49.3261,0
108121,npp,1706,1899,38.4290466308594,-34.0489273071289,18.6122951507568,3670176,1706,1471,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-16 23:41:00.534334,98.03175417392718,7.882648566002885,6.966668659049585,1.410164146938058e-19,11.0,-7.83,1.0,-8.24,42.6892,49.3273,54.9257,0.9888,37.8779,37.9996,0
108474,npp,330,798,39.8809700012207,-34.0491981506348,18.6087989807129,3670176,330,584,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-18 23:03:27.005085,106.64010789367437,54.43099798068773,46.00289392480916,9.96233154200604e-30,5.0,-54.23,1.9513309067639726,-54.42,49.8129,60.7938,68.1773,0.8023,38.0589,31.9974,0
108486,npp,2373,3793,48.114143371582,-34.0480117797852,18.6116847991943,3670176,2375,3053,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-19 00:43:58.726968,-87.35692771721517,65.64198803299023,53.67793785871004,4.204382826384571e-24,21.0,65.51,3.0,65.37,49.4249,60.6385,71.4707,0.8044,44.6013,38.7018,0
108662,npp,1582,3225,17.7158088684082,-34.0510864257812,18.6108741760254,3670176,1580,2563,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-20 00:24:59.505296,-84.3262047475252,52.96797426523482,44.913037539881245,1.6774713662435813e-29,18.0,52.9,1.9513309067639726,52.76,47.8195,57.1985,64.3615,0.8528,28.5424,15.1072,0
108833,npp,818,2650,44.8439178466797,-34.0497665405273,18.6071071624756,3670176,819,2136,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-21 00:06:05.618463,-82.28380504809488,32.84725368172626,28.66651435468302,1.643371051752768e-36,15.0,32.83,1.2365102219381485,32.61,42.8532,50.0124,58.7376,0.9753,44.5963,43.7354,0
109001,npp,64,2085,50.3956909179688,-34.051944732666,18.606372833252,3670176,64,1650,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-21 23:47:11.733905,-63.13805635171769,2.994785488093861,2.6483515813059046,1.0982735121535304e-33,12.0,2.97,1.0,2.73,42.888,48.7761,55.2025,1.0,50.3957,50.3957,0
109174,npp,2425,1528,45.9228668212891,-34.0521392822266,18.6067752838135,3670176,2425,1146,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-22 23:28:23.182937,102.85148971756665,27.904091963151664,24.44955380378294,2.1602778378749876e-32,9.0,-27.8,1.184412938166907,-28.04,41.1916,50.6458,59.0308,0.9631,44.7886,44.2276,0
109350,npp,1741,977,23.2550754547119,-34.0533676147461,18.6107177734375,3670176,1739,720,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-23 23:09:36.387560,105.3637925180936,49.325967180140104,42.12450154206398,9.446185300072208e-30,6.0,-49.15,1.7549928774784245,-49.3,50.5212,59.7716,67.337,0.816,27.9689,18.9771,0
109710,npp,2257,2840,11.8184633255005,-34.0473289489746,18.6108455657959,3670176,2259,2288,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-26 00:12:18.543249,-83.20670710967664,40.586699706800474,35.12652446866536,1.0411099956134226e-26,16.0,40.55,1.4276677814245327,40.4,45.1255,52.2601,58.8714,0.9333,20.4491,11.0306,0
109884,npp,1510,2271,53.2838287353516,-34.0503044128418,18.6044178009033,3670176,1510,1827,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-26 23:53:24.657591,-79.20225051246194,13.638588505546258,12.036472481128529,1.4224534216376535e-21,13.0,13.66,1.015504800579495,13.55,43.8102,49.7604,55.9912,0.9802,52.2457,52.2298,0
110059,npp,773,1711,35.2223472595215,-34.0495834350586,18.6116466522217,3670176,773,1298,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-27 23:34:34.333955,102.11860047712638,18.492838002611936,16.290749387888244,5.6214551198087846e-15,10.0,-18.42,1.0442604737599883,-18.59,40.9451,49.4653,55.4292,0.9861,35.1368,34.7316,0
110231,npp,79,1157,58.6919441223145,-34.0501174926758,18.6052303314209,3670176,78,853,196611,3866787,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-28 23:15:45.789359,104.007652989246,43.38294695982505,37.405110414425316,2.0931486456983633e-07,7.0,-43.23,1.4867838833500562,-43.3,47.9602,54.767,62.48,0.8906,51.416,52.2718,0
110577,npp,1848,103,70.2065200805664,-34.0452575683594,18.6067161560059,3670144,1849,47,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-30 22:38:21.154805,110.47360344811322,68.96519166262433,55.62970078241785,0.018902379147280657,1.0,-68.62,3.3166247903554,-68.68,54.8975,67.4644,78.4191,0.723,49.6029,50.7587,0
110590,npp,623,3029,46.2499847412109,-34.047477722168,18.6126728057861,3670144,627,2437,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-31 00:18:29.746036,-83.15493675584216,47.16420656512143,40.4302948840417,0.002443336299896379,17.0,47.12,1.646109783506203,47.05,45.4901,52.5985,58.6004,0.9273,44.9195,42.889,0
110760,npp,2939,2456,48.3152694702148,-34.0498542785645,18.6087188720703,3670144,2939,1989,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-05-31 23:59:35.866992,-79.80044031026704,23.635663639938382,20.766602477294626,0.023052302491866516,14.0,23.64,1.1367971201176101,23.59,42.8327,50.914,58.2423,0.958,46.4902,46.2866,0
112094,npp,2209,1894,41.4803314208984,-34.0494499206543,18.6109886169434,3670144,2209,1467,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-06-01 23:40:45.546444,102.06873800836107,8.173425455366607,7.222908986213409,0.06175495955186253,11.0,-8.12,1.0,-8.24,42.6892,49.3273,54.9257,0.9888,40.9291,41.0168,0
112264,npp,1506,1341,41.0025253295898,-34.0498123168945,18.610710144043,3670144,1507,1013,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-06-02 23:21:57.006984,104.44482209614725,36.30253162290748,31.57266165562586,0.12243649048769686,8.0,-36.19,1.2937979144666532,-36.28,45.5111,52.8431,59.9023,0.923,39.6244,37.8469,0
112600,npp,167,272,54.651195526123,-34.049488067627,18.6096038818359,3670144,168,142,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-06-04 22:44:28.826345,109.35616326455961,66.07038173091343,53.93212991499448,0.2317183648270626,2.0,-65.76,3.0,-65.79,60.1269,67.8612,77.1494,0.7188,44.3728,39.2813,0
112612,npp,2062,3218,60.8355674743652,-34.0465202331543,18.6067962646484,3670144,2060,2558,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-06-05 00:24:42.755666,-84.17730918565456,52.77566980381139,44.765492899518385,0.21490600377389157,18.0,52.71,1.9513309067639726,52.76,47.8195,57.1985,64.3615,0.8528,50.64,51.8777,0
112781,npp,1297,2644,31.3806304931641,-34.0489463806152,18.6071319580078,3670144,1298,2132,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-06-06 00:05:48.882671,-82.1095804557997,32.56628426992358,28.42679021593594,0.1430439230311408,15.0,32.56,1.2365102219381485,32.61,42.8532,50.0124,58.7376,0.9753,33.7081,30.6049,0
113115,npp,2917,1522,35.2342185974121,-34.0511589050293,18.6059837341309,3670144,2917,1142,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-06-07 23:28:06.472297,102.77183890672906,28.18386099510325,24.688298056089288,0.0549050980280197,9.0,-28.09,1.184412938166907,-28.04,41.1916,50.6458,59.0308,0.9631,35.7642,33.9335,0
113302,npp,1247,3973,48.5567817687988,-34.0477600097656,18.6101131439209,3670144,1253,3155,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-06-09 00:49:54.998191,-87.8240714023595,68.68956539592791,55.47845771654414,0.04203642391523954,22.0,68.53,3.3985290935932855,68.56,54.685,67.0321,73.8652,0.7277,43.3399,35.3325,0
113458,npp,1574,442,58.9139823913574,-34.0510482788086,18.6088809967041,3670144,1575,257,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-06-09 22:50:36.522911,108.5342169082532,62.797062382744336,51.862228068827015,0.008402343382743432,3.0,-62.52,2.6065528283652384,-62.52,57.4918,66.5116,74.236,0.7333,45.8613,43.2045,0
113470,npp,445,3406,48.8400268554688,-34.0484466552734,18.6109428405762,3670144,443,2754,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-06-10 00:30:55.790243,-85.16439387879262,57.611487681852495,48.314249076357015,0.021777797246878047,19.0,57.52,2.2013981571160284,57.6,48.84,58.1683,66.3106,0.8385,44.5387,40.9541,0
113635,npp,2742,2833,45.5989990234375,-34.0474319458008,18.610294342041,3670144,2743,2282,196611,3866755,5250,zaf_cape_town_58_60,-34.05,18.60833333,58,60,zaf_cape_town,2012-06-11 00:12:00.135644,-83.11729874059255,40.327428771790245,34.91273744209855,0.00817941123047605,16.0,40.28,1.4276677814245327,40.4,45.1255,52.2601,58.8714,0.9333,44.1104,42.5591,0
