lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.358,0.531,0.374
2,0.229,0.412,0.241
3,0.21,0.318,0.218
4,0.191,0.246,0.194
5,0.169,0.192,0.168
6,0.176,0.154,0.169
7,0.172,0.128,0.162
8,0.169,0.113,0.157
9,0.17,0.107,0.156
10,0.165,0.106,0.151
11,0.134,0.11,0.119
12,0.147,0.118,0.13
13,0.168,0.127,0.15
14,0.153,0.137,0.134
15,0.153,0.148,0.135
16,0.176,0.157,0.158
17,0.174,0.166,0.155
18,0.151,0.173,0.133
19,0.139,0.177,0.12
20,0.147,0.18,0.129
21,0.15,0.181,0.132
22,0.137,0.18,0.121
23,0.127,0.177,0.113
24,0.14,0.172,0.13
25,0.161,0.166,0.154
26,0.149,0.146,0.149
27,0.134,0.141,0.141
28,0.126,0.139,0.139
29,0.132,0.137,0.148
30,0.134,0.136,0.15
31,0.113,0.135,0.127
32,0.13,0.135,0.135
33,0.145,0.134,0.141
34,0.149,0.133,0.141
35,0.147,0.132,0.134
36,0.12,0.131,0.105
37,0.136,0.129,0.116
38,0.134,0.128,0.111
39,0.111,0.127,0.09
40,0.138,0.126,0.115
41,0.137,0.126,0.114
42,0.116,0.124,0.094
43,0.108,0.122,0.085
44,0.133,0.121,0.11
45,0.116,0.12,0.093
46,0.113,0.12,0.091
47,0.127,0.119,0.106
48,0.135,0.118,0.114
49,0.118,0.119,0.097
50,0.114,0.121,0.095
51,0.13,0.121,0.114
52,0.109,0.121,0.096
53,0.104,0.122,0.095
54,0.105,0.123,0.101
55,0.112,0.123,0.114
56,0.114,0.124,0.121
57,0.132,0.127,0.144
58,0.139,0.129,0.156
59,0.122,0.129,0.143
60,0.146,0.129,0.163
61,0.158,0.129,0.169
62,0.121,0.128,0.13
63,0.128,0.126,0.133
64,0.137,0.125,0.134
65,0.128,0.124,0.12
66,0.138,0.123,0.127
67,0.126,0.122,0.118
68,0.112,0.121,0.103
69,0.117,0.12,0.107
70,0.115,0.118,0.105
71,0.136,0.118,0.124
72,0.091,0.117,0.081
73,0.081,0.115,0.072
74,0.105,0.112,0.092
75,0.12,0.109,0.108
76,0.091,0.106,0.079
77,0.116,0.103,0.104
78,0.095,0.1,0.084
79,0.093,0.099,0.085
80,0.091,0.098,0.086
81,0.097,0.097,0.093
82,0.122,0.096,0.119
83,0.114,0.096,0.115
84,0.103,0.096,0.109
85,0.116,0.098,0.124
86,0.12,0.098,0.135
87,0.102,0.098,0.122
88,0.062,0.098,0.087
89,0.082,0.099,0.106
90,0.075,0.098,0.097
91,0.087,0.098,0.102
92,0.096,0.097,0.103
93,0.094,0.096,0.1
94,0.08,0.096,0.081
95,0.086,0.095,0.084
96,0.108,0.094,0.103
97,0.11,0.091,0.105
98,0.122,0.091,0.116
99,0.099,0.09,0.092
100,0.107,0.09,0.099
101,0.094,0.089,0.085
102,0.081,0.088,0.072
103,0.091,0.088,0.082
104,0.098,0.088,0.089
105,0.074,0.089,0.065
106,0.07,0.09,0.062
107,0.065,0.09,0.06
108,0.065,0.089,0.062
109,0.076,0.088,0.075
110,0.085,0.088,0.085
111,0.091,0.086,0.092
112,0.098,0.084,0.102
113,0.084,0.082,0.091
114,0.096,0.081,0.107
115,0.086,0.079,0.101
116,0.077,0.078,0.097
117,0.09,0.077,0.115
118,0.086,0.076,0.114
119,0.084,0.074,0.11
120,0.088,0.073,0.11
121,0.078,0.073,0.094
122,0.079,0.074,0.089
123,0.071,0.074,0.074
124,0.049,0.073,0.05
125,0.066,0.074,0.064
126,0.061,0.074,0.058
127,0.05,0.073,0.047
128,0.063,0.072,0.06
129,0.05,0.071,0.046
130,0.077,0.07,0.07
131,0.079,0.07,0.07
132,0.074,0.069,0.064
133,0.065,0.068,0.055
134,0.06,0.068,0.05
135,0.085,0.068,0.074
136,0.074,0.068,0.065
137,0.084,0.068,0.078
138,0.088,0.068,0.084
139,0.067,0.067,0.065
140,0.066,0.066,0.066
141,0.081,0.065,0.082
142,0.078,0.064,0.082
143,0.074,0.063,0.08
144,0.045,0.062,0.056
145,0.02,0.06,0.038
146,0.037,0.058,0.059
147,0.047,0.057,0.073
148,0.047,0.054,0.072
149,0.048,0.052,0.069
150,0.066,0.052,0.08
151,0.065,0.051,0.075
152,0.052,0.049,0.059
153,0.032,0.049,0.036
154,0.058,0.049,0.057
155,0.063,0.05,0.061
156,0.067,0.051,0.065
157,0.051,0.052,0.05
158,0.053,0.052,0.05
159,0.037,0.054,0.032
160,0.044,0.056,0.037
161,0.062,0.058,0.053
162,0.069,0.061,0.059
163,0.071,0.063,0.06
164,0.057,0.064,0.05
165,0.055,0.065,0.049
166,0.069,0.066,0.066
167,0.057,0.067,0.057
168,0.067,0.066,0.07
169,0.08,0.066,0.082
170,0.056,0.067,0.059
171,0.079,0.069,0.083
172,0.074,0.071,0.081
173,0.072,0.072,0.083
174,0.074,0.073,0.088
175,0.089,0.073,0.107
176,0.085,0.072,0.111
177,0.058,0.072,0.087
178,0.06,0.072,0.087
179,0.068,0.073,0.094
180,0.066,0.072,0.086
181,0.079,0.072,0.093
182,0.078,0.071,0.085
183,0.056,0.07,0.059
184,0.052,0.07,0.051
185,0.066,0.07,0.064
186,0.072,0.07,0.07
187,0.087,0.071,0.084
188,0.081,0.07,0.076
189,0.086,0.067,0.079
190,0.06,0.066,0.053
191,0.063,0.065,0.055
192,0.052,0.063,0.044
193,0.044,0.063,0.036
194,0.054,0.062,0.047
195,0.071,0.061,0.067
196,0.064,0.062,0.064
197,0.074,0.061,0.075
198,0.074,0.06,0.075
199,0.08,0.061,0.08
200,0.042,0.061,0.044
201,0.045,0.061,0.049
202,0.063,0.059,0.069
203,0.048,0.059,0.059
204,0.062,0.058,0.079
205,0.04,0.058,0.063
206,0.055,0.057,0.081
207,0.05,0.056,0.077
208,0.041,0.055,0.065
209,0.052,0.054,0.07
210,0.057,0.054,0.069
211,0.056,0.054,0.065
212,0.107,0.052,0.11
213,0.071,0.05,0.071
214,0.049,0.048,0.049
215,0.048,0.046,0.047
216,0.04,0.044,0.037
217,0.028,0.043,0.024
218,0.051,0.042,0.043
219,0.034,0.042,0.025
220,0.031,0.043,0.022
221,0.055,0.043,0.045
222,0.016,0.045,0.007
223,0.029,0.045,0.021
224,0.04,0.047,0.034
225,0.056,0.047,0.053
226,0.06,0.049,0.059
227,0.042,0.051,0.042
228,0.045,0.052,0.046
229,0.052,0.053,0.052
230,0.052,0.054,0.055
231,0.038,0.056,0.045
232,0.063,0.057,0.072
233,0.071,0.059,0.082
234,0.073,0.061,0.088
235,0.079,0.063,0.102
236,0.09,0.064,0.114
237,0.067,0.066,0.091
238,0.064,0.064,0.084
239,0.066,0.062,0.082
240,0.08,0.06,0.088
241,0.055,0.058,0.059
242,0.063,0.058,0.064
243,0.048,0.057,0.047
244,0.022,0.057,0.02
245,0.049,0.056,0.045
246,0.04,0.055,0.035
247,0.054,0.054,0.047
248,0.035,0.054,0.025
249,0.07,0.054,0.058
250,0.055,0.053,0.044
251,0.045,0.052,0.035
252,0.049,0.052,0.041
253,0.067,0.052,0.058
254,0.05,0.053,0.044
255,0.054,0.052,0.051
256,0.059,0.053,0.059
257,0.031,0.054,0.032
258,0.057,0.054,0.057
259,0.077,0.055,0.078
260,0.082,0.056,0.086
261,0.065,0.057,0.073
262,0.072,0.057,0.084
263,0.07,0.057,0.086
264,0.041,0.059,0.061
265,0.029,0.058,0.054
266,0.025,0.056,0.05
267,0.051,0.055,0.073
268,0.046,0.053,0.063
269,0.071,0.051,0.083
270,0.042,0.051,0.052
271,0.052,0.049,0.056
272,0.066,0.048,0.065
273,0.047,0.047,0.043
274,0.051,0.048,0.047
275,0.042,0.047,0.036
276,0.048,0.047,0.04
277,0.058,0.047,0.048
278,0.057,0.048,0.045
279,0.068,0.049,0.057
280,0.048,0.049,0.037
281,0.056,0.05,0.046
282,0.04,0.052,0.032
283,0.022,0.055,0.016
284,0.029,0.057,0.025
285,0.059,0.059,0.055
286,0.036,0.06,0.035
287,0.057,0.06,0.056
288,0.062,0.061,0.061
289,0.091,0.06,0.092
290,0.071,0.06,0.076
291,0.069,0.061,0.076
292,0.064,0.062,0.074
293,0.08,0.062,0.097
294,0.066,0.061,0.088
295,0.069,0.06,0.093
296,0.059,0.059,0.084
297,0.03,0.057,0.052
298,0.056,0.054,0.07
299,0.075,0.052,0.081
300,0.055,0.05,0.056
301,0.043,0.048,0.04
302,0.035,0.046,0.028
303,0.052,0.043,0.042
304,0.043,0.041,0.033
305,0.025,0.038,0.015
306,0.017,0.034,0.005
307,0.027,0.03,0.014
308,0.028,0.029,0.016
309,0.037,0.03,0.025
310,0.028,0.031,0.014
311,0.03,0.031,0.016
312,0.016,0.033,0.003
313,0.034,0.034,0.023
314,0.03,0.034,0.023
315,0.03,0.034,0.024
316,0.05,0.034,0.044
317,0.035,0.034,0.03
318,0.033,0.035,0.03
319,0.043,0.035,0.043
320,0.041,0.036,0.044
321,0.051,0.037,0.058
322,0.045,0.037,0.057
323,0.036,0.038,0.052
324,0.036,0.038,0.056
325,0.036,0.038,0.058
326,0.051,0.038,0.069
327,0.05,0.038,0.062
328,0.04,0.039,0.049
329,0.045,0.039,0.05
330,0.044,0.04,0.043
331,-0.006,0.041,-0.009
332,-0.008,0.041,-0.014
333,0.033,0.042,0.023
334,0.041,0.042,0.03
335,0.056,0.042,0.044
336,0.061,0.042,0.047
337,0.054,0.042,0.039
338,0.063,0.043,0.048
339,0.039,0.043,0.025
340,0.05,0.043,0.037
341,0.045,0.043,0.034
342,0.043,0.042,0.035
343,0.044,0.043,0.038
344,0.033,0.044,0.029
345,0.056,0.045,0.053
346,0.082,0.046,0.078
347,0.052,0.047,0.049
348,0.039,0.048,0.04
349,0.017,0.048,0.022
350,0.043,0.048,0.052
351,0.043,0.048,0.055
352,0.027,0.047,0.047
353,0.016,0.046,0.043
354,0.042,0.046,0.071
355,0.061,0.045,0.088
356,0.067,0.044,0.088
357,0.041,0.046,0.055
358,0.051,0.048,0.057
359,0.056,0.051,0.058
360,0.067,0.052,0.064
361,0.053,0.053,0.047
362,0.06,0.054,0.051
363,0.074,0.055,0.064
364,0.072,0.055,0.06
365,0.036,0.055,0.025
366,0.039,0.055,0.027
367,0.03,0.054,0.019
368,0.04,0.053,0.028
369,0.035,0.052,0.024
370,0.068,0.052,0.057
371,0.047,0.052,0.038
372,0.066,0.05,0.056
373,0.079,0.049,0.07
374,0.058,0.048,0.051
375,0.049,0.048,0.041
376,0.051,0.048,0.045
377,0.047,0.047,0.043
378,0.037,0.047,0.035
379,0.031,0.046,0.035
380,0.034,0.045,0.044
381,0.023,0.045,0.036
382,0.035,0.044,0.051
383,0.039,0.043,0.058
384,0.05,0.042,0.07
385,0.036,0.041,0.053
386,0.045,0.04,0.056
387,0.033,0.039,0.04
388,0.056,0.037,0.059
389,0.059,0.036,0.055
390,0.052,0.035,0.043
391,0.051,0.034,0.039
392,0.042,0.033,0.029
393,0.02,0.033,0.008
394,0.015,0.032,0.004
395,0.007,0.032,-0.007
396,0.027,0.032,0.013
397,0.036,0.033,0.022
398,0.021,0.034,0.007
399,0.045,0.037,0.031
400,0.052,0.039,0.038
