lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.587,0.586,0.686
2,0.277,0.416,0.423
3,0.111,0.279,0.27
4,0.067,0.172,0.196
5,0.044,0.088,0.122
6,0.032,0.027,0.059
7,0.027,-0.017,0.016
8,0.021,-0.046,-0.018
9,0.008,-0.063,-0.056
10,-0.003,-0.07,-0.088
11,-0.013,-0.07,-0.111
12,-0.016,-0.064,-0.125
13,-0.014,-0.054,-0.134
14,-0.017,-0.041,-0.142
15,-0.017,-0.027,-0.144
16,-0.014,-0.012,-0.142
17,-0.01,0.002,-0.134
18,-0.008,0.015,-0.121
19,-0.005,0.026,-0.105
20,-0.03,0.035,-0.103
21,-0.026,0.042,-0.076
22,-0.006,0.046,-0.03
23,0.015,0.048,0.026
24,0.033,0.048,0.086
25,0.044,0.046,0.142
26,0.047,0.034,0.198
27,0.064,0.025,0.264
28,0.033,0.021,0.285
29,-0.005,0.02,0.274
30,-0.002,0.019,0.271
31,0.036,0.018,0.273
32,0.043,0.016,0.224
33,0.024,0.014,0.147
34,0.009,0.012,0.083
35,0.004,0.008,0.035
36,-0.008,0.003,-0.018
37,-0.019,-0.001,-0.064
38,-0.023,-0.004,-0.094
39,-0.018,-0.007,-0.111
40,-0.012,-0.01,-0.125
41,-0.017,-0.012,-0.145
42,-0.017,-0.013,-0.154
43,-0.015,-0.015,-0.159
44,-0.021,-0.016,-0.166
45,-0.017,-0.017,-0.164
46,-0.013,-0.016,-0.156
47,-0.011,-0.014,-0.149
48,-0.016,-0.012,-0.142
49,-0.013,-0.009,-0.121
50,0.005,-0.006,-0.081
51,-0.006,-0.004,-0.061
52,0.0,-0.002,-0.025
53,0.003,-0.001,0.02
54,-0.003,-0.0,0.072
55,0.008,0.002,0.133
56,-0.005,0.005,0.162
57,-0.005,0.006,0.202
58,0.024,0.005,0.252
59,0.058,0.004,0.283
60,0.002,0.003,0.223
61,-0.016,0.002,0.17
62,-0.027,0.0,0.125
63,0.003,-0.002,0.098
64,-0.008,-0.004,0.037
65,-0.008,-0.005,-0.01
66,-0.008,-0.008,-0.044
67,-0.003,-0.011,-0.064
68,-0.004,-0.013,-0.091
69,-0.008,-0.015,-0.115
70,-0.009,-0.016,-0.13
71,-0.018,-0.017,-0.149
72,-0.023,-0.017,-0.163
73,-0.029,-0.016,-0.173
74,-0.022,-0.014,-0.169
75,-0.013,-0.011,-0.16
76,-0.01,-0.009,-0.149
77,-0.01,-0.006,-0.135
78,-0.013,-0.003,-0.119
79,-0.015,-0.0,-0.102
80,-0.005,0.003,-0.071
81,0.008,0.006,-0.03
82,0.01,0.008,0.009
83,0.002,0.012,0.042
84,0.002,0.014,0.083
85,0.018,0.013,0.143
86,0.047,0.013,0.212
87,0.029,0.014,0.227
88,0.019,0.015,0.234
89,0.032,0.015,0.242
90,0.054,0.015,0.237
91,0.028,0.013,0.173
92,0.008,0.012,0.11
93,-0.006,0.009,0.06
94,-0.007,0.005,0.022
95,-0.007,0.001,-0.017
96,-0.013,-0.003,-0.054
97,-0.022,-0.007,-0.085
98,-0.019,-0.011,-0.103
99,-0.025,-0.014,-0.127
100,-0.019,-0.016,-0.14
101,-0.018,-0.018,-0.152
102,-0.008,-0.018,-0.15
103,-0.015,-0.019,-0.156
104,-0.017,-0.018,-0.156
105,-0.015,-0.017,-0.149
106,-0.022,-0.016,-0.146
107,-0.03,-0.016,-0.138
108,-0.015,-0.015,-0.107
109,0.002,-0.013,-0.065
110,-0.021,-0.01,-0.052
111,-0.032,-0.007,-0.03
112,-0.018,-0.005,0.021
113,0.004,-0.003,0.081
114,0.012,0.0,0.126
115,0.013,0.002,0.152
116,0.012,0.001,0.178
117,0.025,-0.0,0.209
118,0.02,-0.002,0.212
119,0.012,-0.002,0.191
120,0.009,-0.003,0.166
121,-0.002,-0.005,0.133
122,-0.017,-0.007,0.086
123,-0.026,-0.008,0.039
124,-0.03,-0.008,-0.001
125,-0.03,-0.009,-0.031
126,-0.022,-0.011,-0.053
127,-0.016,-0.011,-0.076
128,-0.009,-0.013,-0.095
129,-0.001,-0.016,-0.105
130,0.004,-0.017,-0.116
131,-0.011,-0.018,-0.136
132,-0.029,-0.018,-0.156
133,-0.031,-0.016,-0.159
134,-0.028,-0.014,-0.155
135,-0.024,-0.013,-0.145
136,-0.011,-0.011,-0.123
137,-0.008,-0.008,-0.102
138,-0.007,-0.004,-0.081
139,0.013,-0.001,-0.042
140,0.024,0.002,-0.003
141,0.008,0.005,0.017
142,-0.003,0.007,0.04
143,-0.004,0.008,0.073
144,0.003,0.008,0.119
145,0.013,0.007,0.159
146,-0.004,0.007,0.169
147,-0.005,0.006,0.175
148,0.014,0.006,0.185
149,0.022,0.003,0.17
150,0.014,0.0,0.126
151,0.017,-0.002,0.095
152,0.029,-0.005,0.077
153,-0.003,-0.009,0.029
154,-0.023,-0.013,-0.017
155,-0.035,-0.018,-0.056
156,-0.039,-0.022,-0.083
157,-0.024,-0.025,-0.095
158,-0.02,-0.026,-0.115
159,-0.025,-0.026,-0.137
160,-0.035,-0.026,-0.156
161,-0.036,-0.025,-0.162
162,-0.037,-0.024,-0.165
163,-0.036,-0.023,-0.164
164,-0.028,-0.021,-0.155
165,-0.029,-0.02,-0.148
166,-0.027,-0.018,-0.136
167,-0.017,-0.017,-0.107
168,-0.012,-0.015,-0.075
169,-0.028,-0.012,-0.06
170,-0.028,-0.01,-0.035
171,-0.008,-0.008,0.01
172,0.026,-0.005,0.068
173,0.046,-0.003,0.108
174,0.013,-0.001,0.106
175,0.018,0.0,0.137
176,0.033,0.0,0.18
177,0.02,-0.001,0.176
178,-0.004,-0.004,0.149
179,-0.026,-0.007,0.119
180,-0.036,-0.01,0.09
181,-0.042,-0.012,0.054
182,-0.035,-0.013,0.019
183,-0.028,-0.015,-0.005
184,-0.024,-0.018,-0.031
185,-0.01,-0.021,-0.053
186,-0.013,-0.022,-0.082
187,-0.025,-0.025,-0.112
188,-0.027,-0.029,-0.129
189,-0.031,-0.032,-0.147
190,-0.034,-0.033,-0.159
191,-0.03,-0.033,-0.162
192,-0.033,-0.032,-0.165
193,-0.035,-0.031,-0.163
194,-0.031,-0.029,-0.151
195,-0.026,-0.027,-0.135
196,-0.027,-0.023,-0.12
197,-0.025,-0.018,-0.101
198,-0.013,-0.014,-0.07
199,0.002,-0.012,-0.034
200,0.001,-0.01,-0.01
201,-0.003,-0.008,0.01
202,-0.016,-0.008,0.035
203,-0.016,-0.007,0.074
204,-0.013,-0.006,0.112
205,-0.017,-0.004,0.13
206,-0.016,-0.003,0.146
207,-0.003,-0.001,0.165
208,0.011,-0.001,0.168
209,0.005,0.0,0.137
210,0.024,0.001,0.12
211,0.05,-0.0,0.113
212,0.014,-0.002,0.055
213,-0.018,-0.003,-0.007
214,-0.037,-0.005,-0.055
215,-0.031,-0.007,-0.076
216,-0.01,-0.009,-0.087
217,0.001,-0.012,-0.103
218,-0.002,-0.013,-0.124
219,-0.019,-0.015,-0.147
220,-0.03,-0.016,-0.159
221,-0.025,-0.016,-0.158
222,-0.007,-0.016,-0.147
223,0.01,-0.014,-0.132
224,-0.009,-0.013,-0.138
225,-0.018,-0.012,-0.132
226,-0.029,-0.011,-0.122
227,-0.032,-0.009,-0.102
228,-0.021,-0.007,-0.073
229,-0.005,-0.005,-0.038
230,0.001,-0.002,-0.005
231,0.002,0.001,0.025
232,0.002,0.005,0.051
233,-0.003,0.007,0.075
234,0.006,0.009,0.116
235,0.022,0.01,0.166
236,0.022,0.01,0.185
237,0.012,0.008,0.176
238,0.036,0.007,0.183
239,0.036,0.006,0.162
240,0.017,0.007,0.113
241,0.004,0.007,0.064
242,0.003,0.005,0.029
243,0.009,0.002,0.002
244,-0.001,-0.001,-0.036
245,-0.021,-0.003,-0.079
246,-0.029,-0.005,-0.106
247,-0.019,-0.007,-0.115
248,-0.008,-0.009,-0.123
249,-0.014,-0.012,-0.138
250,-0.018,-0.014,-0.146
251,-0.022,-0.016,-0.149
252,-0.025,-0.016,-0.149
253,-0.021,-0.015,-0.138
254,-0.013,-0.013,-0.121
255,-0.006,-0.011,-0.104
256,-0.0,-0.008,-0.085
257,0.006,-0.005,-0.061
258,0.006,-0.004,-0.035
259,-0.004,-0.003,-0.016
260,-0.015,-0.001,0.006
261,-0.016,0.001,0.044
262,-0.001,0.003,0.097
263,0.004,0.006,0.137
264,0.009,0.008,0.167
265,0.022,0.009,0.199
266,0.033,0.009,0.218
267,0.029,0.01,0.205
268,0.014,0.01,0.17
269,0.009,0.01,0.136
270,0.016,0.009,0.112
271,0.015,0.008,0.069
272,0.002,0.009,0.015
273,-0.009,0.008,-0.029
274,-0.013,0.003,-0.059
275,-0.012,-0.003,-0.082
276,-0.017,-0.007,-0.108
277,-0.019,-0.009,-0.127
278,-0.016,-0.01,-0.135
279,-0.008,-0.01,-0.135
280,0.005,-0.009,-0.129
281,0.032,-0.008,-0.11
282,0.038,-0.007,-0.103
283,0.003,-0.006,-0.121
284,-0.025,-0.006,-0.13
285,-0.033,-0.004,-0.12
286,-0.027,-0.002,-0.101
287,-0.019,0.002,-0.077
288,-0.009,0.005,-0.049
289,-0.003,0.008,-0.013
290,0.0,0.011,0.023
291,-0.004,0.014,0.054
292,-0.003,0.015,0.092
293,0.014,0.016,0.151
294,0.024,0.017,0.202
295,0.024,0.017,0.224
296,0.054,0.017,0.246
297,0.107,0.015,0.271
298,0.091,0.012,0.235
299,0.016,0.01,0.14
300,-0.029,0.008,0.063
301,-0.039,0.005,0.014
302,-0.019,0.002,-0.008
303,-0.011,0.0,-0.039
304,-0.012,-0.001,-0.071
305,-0.011,-0.003,-0.094
306,0.009,-0.005,-0.096
307,-0.006,-0.008,-0.12
308,-0.022,-0.012,-0.143
309,-0.027,-0.014,-0.152
310,-0.031,-0.015,-0.155
311,-0.025,-0.016,-0.151
312,-0.022,-0.017,-0.144
313,-0.016,-0.016,-0.133
314,-0.015,-0.015,-0.122
315,-0.012,-0.013,-0.107
316,-0.007,-0.01,-0.085
317,-0.002,-0.006,-0.057
318,-0.002,-0.001,-0.032
319,0.007,0.003,0.005
320,0.018,0.008,0.056
321,0.03,0.012,0.118
322,0.018,0.016,0.152
323,0.009,0.016,0.183
324,0.013,0.014,0.222
325,0.044,0.013,0.256
326,0.008,0.013,0.22
327,-0.008,0.013,0.176
328,0.008,0.012,0.151
329,0.015,0.009,0.116
330,0.019,0.007,0.068
331,-0.003,0.005,0.007
332,-0.009,0.002,-0.032
333,-0.002,-0.002,-0.051
334,0.021,-0.006,-0.058
335,0.013,-0.009,-0.085
336,-0.019,-0.013,-0.125
337,-0.026,-0.016,-0.137
338,-0.024,-0.017,-0.143
339,-0.029,-0.019,-0.149
340,-0.026,-0.02,-0.148
341,-0.026,-0.021,-0.147
342,-0.025,-0.021,-0.141
343,-0.022,-0.02,-0.128
344,-0.022,-0.019,-0.113
345,-0.03,-0.016,-0.103
346,-0.025,-0.014,-0.08
347,-0.013,-0.011,-0.044
348,0.0,-0.008,0.001
349,0.001,-0.004,0.041
350,-0.004,0.0,0.077
351,0.008,0.002,0.132
352,0.023,0.005,0.194
353,0.012,0.008,0.224
354,-0.018,0.01,0.218
355,-0.001,0.013,0.227
356,0.031,0.014,0.238
357,0.043,0.015,0.205
358,0.027,0.017,0.144
359,0.016,0.017,0.087
360,0.015,0.014,0.043
361,0.013,0.01,-0.003
362,0.004,0.006,-0.045
363,0.024,0.004,-0.056
364,0.02,0.001,-0.075
365,0.014,-0.0,-0.095
366,-0.007,-0.001,-0.122
367,-0.011,-0.001,-0.133
368,-0.007,-0.001,-0.132
369,-0.012,0.0,-0.136
370,-0.015,0.002,-0.138
371,-0.017,0.005,-0.135
372,-0.015,0.008,-0.126
373,-0.015,0.011,-0.115
374,0.006,0.014,-0.084
375,0.016,0.016,-0.054
376,0.018,0.02,-0.026
377,0.018,0.025,-0.0
378,0.006,0.028,0.027
379,0.017,0.031,0.087
380,0.038,0.034,0.151
381,0.038,0.035,0.188
382,0.055,0.036,0.23
383,0.083,0.035,0.278
384,0.096,0.033,0.298
385,0.048,0.031,0.247
386,0.018,0.027,0.191
387,0.011,0.022,0.15
388,0.005,0.016,0.104
389,-0.015,0.009,0.039
390,-0.018,0.001,-0.009
391,-0.021,-0.006,-0.044
392,-0.025,-0.014,-0.069
393,-0.027,-0.021,-0.094
394,-0.033,-0.028,-0.12
395,-0.032,-0.032,-0.136
396,-0.023,-0.035,-0.141
397,-0.017,-0.035,-0.144
398,-0.018,-0.031,-0.148
399,-0.02,-0.022,-0.15
400,-0.023,-0.008,-0.15
