lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.345,0.492,0.372
2,0.161,0.347,0.189
3,0.092,0.233,0.116
4,0.058,0.145,0.073
5,0.063,0.079,0.068
6,0.082,0.032,0.079
7,0.053,0.001,0.048
8,0.031,-0.018,0.023
9,-0.008,-0.027,-0.019
10,0.004,-0.027,-0.009
11,0.047,-0.022,0.026
12,0.041,-0.013,0.018
13,0.049,-0.001,0.024
14,0.04,0.013,0.014
15,0.062,0.026,0.036
16,0.068,0.039,0.043
17,0.04,0.051,0.014
18,0.03,0.06,0.007
19,0.041,0.068,0.019
20,0.028,0.073,0.01
21,0.042,0.076,0.031
22,0.024,0.076,0.019
23,0.016,0.074,0.016
24,0.037,0.07,0.042
25,0.025,0.065,0.036
26,0.037,0.045,0.056
27,0.038,0.039,0.067
28,0.031,0.037,0.068
29,0.038,0.036,0.08
30,0.029,0.036,0.072
31,0.044,0.036,0.08
32,0.05,0.034,0.076
33,0.031,0.033,0.047
34,0.025,0.032,0.031
35,0.024,0.032,0.025
36,0.032,0.031,0.03
37,0.041,0.028,0.034
38,0.024,0.026,0.014
39,0.034,0.025,0.016
40,0.03,0.024,0.007
41,0.024,0.023,-0.001
42,0.033,0.021,0.006
43,0.031,0.02,0.003
44,0.017,0.021,-0.01
45,0.022,0.021,-0.004
46,0.006,0.021,-0.016
47,0.009,0.022,-0.012
48,0.008,0.023,-0.012
49,0.023,0.026,0.005
50,0.028,0.026,0.017
51,0.016,0.026,0.009
52,0.001,0.026,0.0
53,0.001,0.026,0.005
54,0.018,0.026,0.026
55,0.03,0.026,0.045
56,0.021,0.026,0.046
57,0.039,0.026,0.072
58,0.071,0.025,0.108
59,0.078,0.023,0.116
60,0.056,0.022,0.093
61,0.038,0.021,0.071
62,0.024,0.02,0.048
63,0.008,0.019,0.022
64,0.0,0.017,0.007
65,0.007,0.015,0.008
66,-0.005,0.013,-0.006
67,-0.018,0.012,-0.022
68,-0.025,0.01,-0.032
69,0.004,0.009,-0.008
70,0.002,0.007,-0.014
71,-0.025,0.005,-0.041
72,-0.007,0.003,-0.026
73,0.02,0.001,-0.001
74,0.036,0.0,0.015
75,0.022,-0.001,0.002
76,0.005,-0.003,-0.013
77,-0.004,-0.005,-0.02
78,-0.009,-0.004,-0.021
79,-0.004,-0.003,-0.012
80,0.003,-0.001,0.0
81,0.02,0.001,0.022
82,0.018,0.004,0.023
83,0.011,0.006,0.02
84,-0.002,0.009,0.013
85,-0.008,0.011,0.015
86,-0.007,0.012,0.025
87,-0.002,0.011,0.038
88,0.027,0.01,0.07
89,-0.0,0.01,0.044
90,-0.004,0.011,0.034
91,-0.006,0.011,0.024
92,0.008,0.012,0.026
93,0.005,0.013,0.015
94,0.035,0.015,0.037
95,0.029,0.015,0.029
96,0.037,0.015,0.032
97,0.017,0.017,0.01
98,0.03,0.018,0.017
99,0.039,0.019,0.021
100,0.042,0.019,0.021
101,0.015,0.019,-0.007
102,-0.019,0.019,-0.038
103,0.023,0.02,0.0
104,0.011,0.02,-0.009
105,0.012,0.02,-0.006
106,0.021,0.021,0.004
107,0.004,0.021,-0.012
108,-0.011,0.022,-0.024
109,0.028,0.021,0.019
110,0.059,0.021,0.051
111,0.049,0.02,0.045
112,0.022,0.021,0.024
113,-0.007,0.021,0.001
114,0.003,0.022,0.016
115,0.027,0.022,0.047
116,0.009,0.023,0.037
117,0.045,0.025,0.078
118,0.041,0.026,0.077
119,0.03,0.027,0.066
120,0.028,0.027,0.059
121,0.014,0.025,0.037
122,0.029,0.023,0.04
123,0.01,0.021,0.014
124,0.021,0.019,0.021
125,0.031,0.017,0.027
126,0.017,0.013,0.012
127,0.022,0.01,0.014
128,0.025,0.01,0.014
129,0.005,0.009,-0.01
130,-0.012,0.009,-0.028
131,0.018,0.009,-0.001
132,0.005,0.008,-0.014
133,0.028,0.008,0.006
134,0.009,0.009,-0.01
135,0.009,0.011,-0.01
136,-0.033,0.011,-0.05
137,-0.013,0.011,-0.028
138,-0.013,0.011,-0.024
139,0.015,0.013,0.008
140,-0.003,0.014,-0.007
141,0.016,0.016,0.014
142,0.022,0.019,0.022
143,0.059,0.02,0.062
144,0.053,0.022,0.065
145,0.049,0.023,0.071
146,0.039,0.024,0.071
147,0.025,0.025,0.064
148,0.021,0.025,0.058
149,0.03,0.026,0.062
150,0.029,0.027,0.052
151,0.018,0.027,0.036
152,-0.005,0.027,0.005
153,-0.002,0.025,0.003
154,0.029,0.023,0.028
155,0.04,0.023,0.035
156,0.037,0.022,0.03
157,0.012,0.021,-0.001
158,0.006,0.02,-0.01
159,-0.006,0.017,-0.024
160,0.034,0.014,0.013
161,0.018,0.011,-0.003
162,0.025,0.01,0.004
163,0.014,0.009,-0.007
164,0.007,0.009,-0.014
165,-0.0,0.008,-0.02
166,0.002,0.009,-0.015
167,0.004,0.009,-0.009
168,0.001,0.01,-0.008
169,0.021,0.01,0.014
170,0.02,0.009,0.017
171,0.016,0.008,0.016
172,0.009,0.008,0.015
173,-0.003,0.009,0.01
174,0.002,0.01,0.022
175,0.014,0.01,0.041
176,0.006,0.01,0.041
177,0.016,0.01,0.055
178,0.002,0.011,0.043
179,-0.011,0.011,0.023
180,0.011,0.011,0.034
181,0.009,0.01,0.023
182,0.027,0.008,0.034
183,0.018,0.008,0.021
184,0.021,0.008,0.02
185,0.018,0.009,0.016
186,0.008,0.009,0.004
187,0.013,0.01,0.005
188,0.013,0.011,-0.002
189,0.015,0.012,-0.002
190,0.002,0.014,-0.016
191,0.022,0.016,0.003
192,0.021,0.018,0.003
193,0.001,0.02,-0.015
194,0.016,0.022,-0.001
195,0.004,0.023,-0.012
196,-0.015,0.024,-0.029
197,0.006,0.024,-0.003
198,0.019,0.024,0.015
199,0.034,0.024,0.03
200,0.044,0.025,0.04
201,0.051,0.024,0.051
202,0.054,0.023,0.059
203,0.044,0.022,0.059
204,0.031,0.022,0.058
205,0.048,0.023,0.082
206,0.033,0.024,0.072
207,0.014,0.024,0.055
208,0.012,0.022,0.048
209,0.018,0.022,0.046
210,-0.001,0.021,0.02
211,-0.004,0.02,0.008
212,0.002,0.02,0.009
213,0.013,0.019,0.016
214,-0.001,0.019,-0.0
215,0.012,0.017,0.008
216,0.015,0.017,0.007
217,0.011,0.016,-0.002
218,0.034,0.014,0.016
219,0.01,0.014,-0.01
220,0.027,0.013,0.006
221,0.032,0.011,0.011
222,0.03,0.011,0.008
223,0.022,0.012,0.003
224,0.026,0.014,0.006
225,0.023,0.016,0.007
226,0.018,0.017,0.005
227,-0.008,0.018,-0.015
228,-0.003,0.018,-0.005
229,0.022,0.019,0.021
230,0.023,0.02,0.024
231,0.021,0.021,0.026
232,0.016,0.02,0.026
233,-0.003,0.019,0.015
234,0.015,0.018,0.042
235,0.004,0.017,0.04
236,-0.002,0.016,0.038
237,0.035,0.015,0.073
238,0.017,0.014,0.049
239,0.023,0.013,0.047
240,0.017,0.012,0.033
241,0.013,0.011,0.023
242,0.035,0.009,0.04
243,0.023,0.009,0.024
244,0.041,0.008,0.039
245,0.03,0.008,0.025
246,-0.008,0.008,-0.016
247,-0.019,0.008,-0.032
248,-0.012,0.008,-0.027
249,0.01,0.008,-0.01
250,-0.004,0.008,-0.023
251,-0.015,0.008,-0.034
252,-0.008,0.007,-0.027
253,-0.024,0.005,-0.042
254,-0.008,0.004,-0.026
255,0.016,0.003,0.001
256,0.029,0.003,0.019
257,0.016,0.002,0.009
258,0.008,0.001,0.004
259,-0.001,0.001,-0.003
260,0.025,0.001,0.026
261,0.016,0.002,0.022
262,0.003,0.003,0.019
263,0.021,0.005,0.046
264,0.034,0.006,0.065
265,0.007,0.007,0.044
266,-0.007,0.007,0.032
267,-0.017,0.008,0.02
268,-0.014,0.008,0.016
269,-0.022,0.008,0.001
270,-0.014,0.007,0.002
271,0.0,0.004,0.012
272,-0.001,0.003,0.007
273,-0.006,0.003,-0.002
274,0.014,0.004,0.011
275,0.035,0.002,0.026
276,0.042,0.002,0.029
277,0.03,0.001,0.012
278,-0.005,0.002,-0.024
279,-0.005,0.004,-0.024
280,-0.002,0.007,-0.025
281,0.01,0.009,-0.014
282,0.026,0.009,0.002
283,0.001,0.011,-0.022
284,-0.006,0.013,-0.027
285,-0.013,0.016,-0.03
286,0.006,0.017,-0.005
287,0.001,0.018,-0.003
288,0.023,0.019,0.018
289,0.014,0.019,0.013
290,0.03,0.017,0.033
291,0.021,0.016,0.03
292,0.016,0.015,0.032
293,0.017,0.015,0.042
294,0.042,0.014,0.073
295,0.042,0.013,0.079
296,-0.004,0.012,0.034
297,0.014,0.011,0.047
298,0.016,0.011,0.044
299,0.04,0.012,0.056
300,0.011,0.012,0.019
301,-0.005,0.01,0.001
302,-0.014,0.007,-0.011
303,-0.003,0.004,-0.004
304,-0.001,0.002,-0.009
305,-0.009,0.002,-0.023
306,0.001,0.001,-0.019
307,-0.015,0.0,-0.038
308,-0.008,-0.001,-0.032
309,-0.005,-0.002,-0.029
310,0.003,-0.002,-0.022
311,0.002,-0.002,-0.022
312,-0.0,-0.002,-0.025
313,-0.002,-0.001,-0.024
314,0.013,-0.001,-0.007
315,-0.0,0.0,-0.014
316,0.006,0.002,-0.003
317,0.011,0.002,0.005
318,0.013,0.003,0.01
319,0.015,0.005,0.015
320,-0.014,0.004,-0.008
321,-0.006,0.004,0.008
322,-0.004,0.005,0.019
323,0.005,0.005,0.035
324,0.018,0.006,0.053
325,0.028,0.004,0.062
326,0.003,0.003,0.036
327,-0.004,0.002,0.024
328,-0.026,0.001,-0.004
329,-0.014,0.001,0.0
330,0.016,-0.0,0.024
331,-0.004,-0.001,0.0
332,-0.005,-0.001,-0.005
333,0.008,-0.003,0.001
334,0.006,-0.003,-0.009
335,0.016,-0.002,-0.004
336,-0.002,-0.002,-0.026
337,-0.009,-0.001,-0.034
338,-0.014,-0.001,-0.039
339,-0.007,0.001,-0.033
340,0.001,0.003,-0.023
341,0.021,0.005,-0.003
342,-0.005,0.007,-0.026
343,0.008,0.007,-0.012
344,0.006,0.008,-0.01
345,-0.003,0.008,-0.012
346,-0.0,0.009,-0.004
347,0.008,0.011,0.008
348,0.017,0.013,0.02
349,0.023,0.014,0.029
350,0.019,0.014,0.03
351,0.016,0.013,0.036
352,0.01,0.013,0.039
353,0.011,0.012,0.045
354,0.04,0.011,0.078
355,0.017,0.011,0.056
356,0.023,0.01,0.058
357,0.027,0.01,0.055
358,-0.022,0.009,-0.001
359,0.006,0.007,0.018
360,0.0,0.005,0.008
361,-0.014,0.003,-0.01
362,0.001,0.001,-0.004
363,-0.024,-0.002,-0.032
364,-0.008,-0.003,-0.027
365,0.018,-0.006,-0.005
366,0.001,-0.006,-0.024
367,0.006,-0.009,-0.02
368,-0.015,-0.01,-0.039
369,-0.011,-0.011,-0.035
370,-0.015,-0.012,-0.037
371,-0.033,-0.012,-0.051
372,0.002,-0.009,-0.017
373,0.013,-0.007,-0.003
374,-0.016,-0.004,-0.027
375,0.001,-0.001,-0.006
376,0.002,0.002,-0.001
377,0.007,0.004,0.008
378,-0.007,0.007,-0.003
379,-0.017,0.01,-0.008
380,-0.005,0.013,0.011
381,0.017,0.016,0.039
382,0.02,0.018,0.047
383,0.019,0.02,0.049
384,0.017,0.021,0.047
385,0.029,0.022,0.059
386,0.045,0.023,0.069
387,0.027,0.023,0.044
388,0.038,0.023,0.047
389,0.028,0.022,0.031
390,0.011,0.021,0.01
391,0.047,0.019,0.042
392,0.02,0.017,0.009
393,0.018,0.015,0.001
394,0.015,0.012,-0.008
395,-0.03,0.01,-0.054
396,-0.022,0.007,-0.047
397,0.006,0.005,-0.021
398,0.014,0.004,-0.013
399,0.019,0.003,-0.006
400,0.006,0.004,-0.017
