gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,700,3806,16.2626953125,-34.0128898620605,18.6678409576416,3670176,698,3062,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-04-01 00:44:26.440821,-87.24078461811915,65.85916186353352,53.81877127316416,1.2479539791807084e-13,21.0,65.73,3.0,65.51,8.3604,13.0589,18.0675,0.4453,6.883,7.2417,0
101006,npp,2986,3238,2.79104280471802,-34.0092620849609,18.6676788330078,3670176,2986,2579,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-04-02 00:25:28.979048,-84.38622901062763,53.30467071452829,45.17143569571071,2.8487439763097487e-06,18.0,53.24,1.9513309067639726,52.935,5.6756,8.3638,17.236,0.6953,2.9592,1.9405,0
102623,npp,617,1909,2.38552117347717,-34.0111236572266,18.6678009033203,3670176,617,1482,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-04-14 23:41:21.862637,96.83350422233872,7.315714030085462,6.466891976215493,8.54271013100116e-05,11.0,-7.25,1.0,-7.8,3.364,6.9507,15.9159,0.8366,1.2499,1.9958,0
102744,npp,2975,1355,23.5476016998291,-34.0138626098633,18.6691799163818,3670176,2974,1022,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-04-15 23:22:33.288268,103.12837692127508,35.71013554996262,31.082006620993354,6.426804321466827e-12,8.0,-35.59,1.2937979144666532,-36.02,4.4713,8.4808,14.7045,0.6857,17.4605,16.146,0
102864,npp,2304,807,24.6857109069824,-34.0157623291016,18.672981262207,3670176,2308,595,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-04-16 23:03:48.276590,106.16001639579052,54.18054577767225,45.8234956423201,1.1826213097881451e-18,5.0,-53.99,1.9513309067639726,-54.26,5.4653,8.9685,16.8386,0.6484,13.8697,16.006,0
102872,npp,1278,3807,6.69132518768311,-34.012825012207,18.6736278533936,3670176,1275,3062,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-04-17 00:44:19.995967,-87.0151331518051,65.87431836671855,53.82841471709988,4.2881110163596435e-10,21.0,65.75,3.0,65.51,8.3604,13.0589,18.0675,0.4453,3.6926,2.9796,0
102984,npp,1661,284,3.47408628463745,-34.0091972351074,18.6702079772949,3670176,1659,149,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-04-17 22:45:06.825383,109.0250908187678,65.83731749996676,53.801866887236095,3.084241104859106e-24,2.0,-65.54,3.0,-65.69,7.4236,10.992,17.9384,0.529,3.3091,1.8379,0
102993,npp,491,3239,11.1728219985962,-34.0135955810547,18.6724128723145,3670176,490,2579,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-04-18 00:25:22.531347,-84.5094901547295,53.33632103886402,45.19517367519267,3.13996008991381e-17,18.0,53.27,1.9513309067639726,52.935,5.6756,8.3638,17.236,0.6953,7.2546,7.7681,0
103112,npp,2802,2663,2.16623377799988,-34.0101585388184,18.671293258667,3670176,2803,2145,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-04-19 00:06:28.625815,-82.26540775528328,33.420711835354034,29.15447152525704,1.5243826600005684e-23,15.0,33.41,1.2365102219381485,32.92,3.6652,7.3476,11.7855,0.7914,1.6248,1.7144,0
103230,npp,2068,2098,19.4725093841553,-34.0134582519531,18.6666412353516,3670176,2068,1663,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-04-19 23:47:36.495142,-77.82804164570926,3.6659257292821272,3.2419849384058437,9.998535274020754e-29,12.0,3.72,1.0,3.14,3.031,5.8151,15.4752,1.0,19.4725,19.4725,0
103349,npp,1360,1540,25.6443691253662,-34.0162544250488,18.673755645752,3670176,1359,1155,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-04-20 23:28:46.146250,101.7709934499025,27.324311018592407,23.953790796022272,4.650184088550313e-33,9.0,-27.23,1.1367971201176101,-27.76,4.6659,8.7892,15.649,0.6616,20.642,16.9668,0
103587,npp,10,457,6.47005796432495,-34.0100936889648,18.6741237640381,3670176,10,268,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-04-22 22:51:17.910979,108.13884071338389,62.4821197919597,51.66595631944014,3.7773795261064453e-32,3.0,-62.22,2.5331140255951103,-62.44,7.0022,10.749,14.7343,0.541,4.1259,3.5002,0
103595,npp,1976,3428,5.05668973922729,-34.011100769043,18.6750831604004,3670176,1976,2775,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-04-23 00:31:38.955324,-85.41396535585446,58.13121849767916,48.69225449749699,1.4045653669139665e-32,19.0,58.05,2.2013981571160284,57.76,6.7097,11.7289,17.6017,0.4958,2.7842,2.5071,0
103713,npp,1190,2854,10.6360502243042,-34.0127029418945,18.6678466796875,3670176,1190,2301,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-04-24 00:12:43.277428,-83.07802429007404,41.10890368319502,35.559591307735666,3.6191105684177164e-32,16.0,41.08,1.4276677814245327,40.66,5.6013,8.3853,13.8838,0.6935,7.3916,7.376,0
104065,npp,2109,1170,3.88580274581909,-34.0122375488281,18.6727638244629,3670176,2108,863,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-04-26 23:16:12.263992,104.34959357381632,42.89465934428141,37.01416121872675,3.575673660141771e-22,7.0,-42.75,1.4867838833500562,-43.08,5.3679,7.6495,17.4589,0.7602,3.2837,2.954,0
104181,npp,1446,631,8.98459243774414,-34.0095748901367,18.6729679107666,3670176,1447,414,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-04-27 22:57:29.040301,107.66750222239385,58.635324164500794,49.04331254451039,4.98885301139455e-16,4.0,-58.41,2.253202848596432,-58.62,6.937,11.2354,16.5646,0.5176,4.8162,4.6502,0
104190,npp,373,3616,33.5478630065918,-34.0160751342773,18.6715545654297,3670176,374,2933,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-04-28 00:37:55.422887,-86.59687066351661,62.25441178126373,51.51671825352732,8.568424596000769e-24,20.0,62.15,2.6065528283652384,61.93,8.4443,12.6145,17.7582,0.461,13.8461,15.465,0
107590,npp,1969,629,7.35276556015015,-34.0124969482422,18.6718158721924,3670176,1972,412,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-05-13 22:57:17.585906,107.7089805235512,58.693046860304655,49.08077098647433,8.555655019167527e-08,4.0,-58.46,2.253202848596432,-58.62,6.937,11.2354,16.5646,0.5176,4.0919,3.8056,0
107762,npp,1333,112,9.64112663269043,-34.0112075805664,18.6748065948486,3670176,1335,51,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-05-14 22:38:36.154946,110.50356690363327,68.81118738729273,55.54816766767416,6.545276682354087e-15,1.0,-68.47,3.3166247903554,-68.6,10.4484,15.7439,23.1064,0.3694,3.975,3.561,0
107774,npp,111,3041,2.89481949806213,-34.0119934082031,18.6727676391602,3670176,115,2446,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-05-15 00:18:44.745339,-83.20963359861693,47.55409097148919,40.74071260472873,1.3396881437800292e-05,17.0,47.51,1.646109783506203,47.28,5.6282,8.6626,12.4749,0.6713,2.3112,1.9433,0
107949,npp,2428,2468,2.39669418334961,-34.0124282836914,18.6703071594238,3670176,2428,1999,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-05-15 23:59:50.858786,-79.7803034185876,24.230029940936728,21.282571029908997,6.219160023810668e-13,14.0,24.23,1.1367971201176101,23.94,3.7216,6.6356,12.5082,0.8763,2.0862,2.1003,0
108121,npp,1699,1905,2.53486084938049,-34.0104942321777,18.6721801757812,3670176,1699,1477,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-05-16 23:41:00.534334,100.93069925359157,7.530228081100306,6.655604606191932,1.4667859523674676e-19,11.0,-7.48,1.0,-7.8,3.364,6.9507,15.9159,0.8366,1.3992,2.1207,0
108474,npp,323,803,13.5750122070312,-34.0125007629395,18.6668758392334,3670176,325,590,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-05-18 23:03:27.005085,106.93661256203953,54.295164364081955,45.90222115887208,1.0096935707955715e-29,5.0,-54.1,1.9513309067639726,-54.26,5.4653,8.9685,16.8386,0.6484,8.1758,8.8019,0
108486,npp,2366,3799,15.3047332763672,-34.0090408325195,18.6689987182617,3670176,2364,3057,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-05-19 00:43:56.947686,-87.01060707904912,65.74427757744488,53.74095672064773,4.3545072329863776e-24,21.0,65.61,3.0,65.51,8.3604,13.0589,18.0675,0.4453,6.5637,6.8152,0
108650,npp,2732,281,11.7516193389893,-34.0103721618652,18.6721534729004,3670176,2731,147,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-05-19 22:44:43.797389,109.12922127456856,65.90532441827901,53.83530659278746,6.56153576116538e-33,2.0,-65.6,3.0,-65.69,7.4236,10.992,17.9384,0.529,6.0683,6.217,0
108662,npp,1576,3232,13.476993560791,-34.0144653320312,18.6718502044678,3670176,1576,2571,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-05-20 00:24:59.505296,-84.64849815345343,53.15629250217313,45.05454555908721,1.718208689391122e-29,18.0,53.08,1.9513309067639726,52.935,5.6756,8.3638,17.236,0.6953,8.4354,9.3701,0
108833,npp,811,2656,4.01232695579529,-34.013240814209,18.6703205108643,3670176,811,2140,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-05-21 00:06:03.839182,-81.29138446572469,33.110903454522116,28.889724025860748,1.6607382419251834e-36,15.0,33.1,1.2365102219381485,32.92,3.6652,7.3476,11.7855,0.7914,3.1178,3.1755,0
109001,npp,57,2092,5.30813360214233,-34.0136451721191,18.6729583740234,3670176,57,1656,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-05-21 23:47:11.733905,-71.78151435732545,3.3322379868755156,2.9466981874697793,1.0938922103153059e-33,12.0,3.37,1.0,3.14,3.031,5.8151,15.4752,1.0,5.3081,5.3081,0
109174,npp,2417,1534,3.90279579162598,-34.0083656311035,18.6687335968018,3670176,2418,1151,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-05-22 23:28:23.182937,103.71589497559233,27.62516741065985,24.209999206996986,2.1201887084672014e-32,9.0,-27.52,1.184412938166907,-27.76,4.6659,8.7892,15.649,0.6616,1.6895,2.5822,0
109350,npp,1733,982,14.4135332107544,-34.0095558166504,18.6678066253662,3670176,1734,724,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-05-23 23:09:36.387560,105.76374708896232,49.1755148163229,42.00750725121027,9.172513492159181e-30,6.0,-49.0,1.7549928774784245,-49.12,5.3208,8.8829,14.4466,0.6546,8.9664,9.4356,0
109362,npp,754,3987,17.8680324554443,-34.0139503479004,18.6733531951904,3670176,757,3161,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-05-24 00:50:13.446558,-88.43706364963256,68.92586606789393,55.614888318651516,5.040096630904394e-32,22.0,68.76,3.5496478698597698,68.66,9.9177,14.7907,23.5691,0.3932,6.682,7.0249,0
109710,npp,2250,2846,13.8838176727295,-34.0096702575684,18.6726188659668,3670176,2250,2294,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-05-26 00:12:16.763968,-82.45318219883114,40.80802056006846,35.30822094760887,1.001051503453346e-26,16.0,40.77,1.4276677814245327,40.66,5.6013,8.3853,13.8838,0.6935,9.6665,9.6283,0
109884,npp,1503,2277,23.0533676147461,-34.01513671875,18.6689643859863,3670176,1503,1832,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-05-26 23:53:22.878309,-76.6535621904733,13.989561110166344,12.344857268007626,1.3513765290021862e-21,13.0,14.0,1.015504800579495,13.77,3.7546,7.4833,15.5349,0.7771,21.1474,17.9141,0
110059,npp,766,1716,16.7883281707764,-34.0148887634277,18.6706409454346,3670176,766,1302,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-05-27 23:34:32.554674,100.10987746742299,18.230103003379142,16.061152112353433,5.3287294137915545e-15,10.0,-18.15,1.0442604737599883,-18.26,6.3576,8.8085,16.5309,0.6602,13.4567,11.0831,0
113976,npp,1248,1709,17.4156284332275,-34.0133361816406,18.6672115325928,3670176,1248,1296,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-06-12 23:34:14.160195,100.50269026857238,18.601729058448253,16.385670433545638,2.903774269416512e-08,10.0,-18.53,1.0442604737599883,-18.26,6.3576,8.8085,16.5309,0.6602,14.0574,11.4972,0
114147,npp,552,1157,6.18132925033569,-34.0099983215332,18.6728973388672,3670176,552,852,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-06-13 23:15:27.403002,104.62503777138633,43.37617152253171,37.39895195313745,3.091737782665004e-15,7.0,-43.23,1.4867838833500562,-43.08,5.3679,7.6495,17.4589,0.7602,4.8276,4.699,0
114402,npp,1093,3028,5.90948343276978,-34.0114135742188,18.6672821044922,3670176,1094,2437,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-06-16 00:18:11.383503,-83.88766972861393,47.14092050272785,40.411181656100034,1.4901834986834012e-19,17.0,47.09,1.646109783506203,47.28,5.6282,8.6626,12.4749,0.6713,4.1426,3.967,0
114515,npp,334,2455,4.11980128288269,-34.0096435546875,18.6721534729004,3670176,334,1988,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-06-16 23:59:15.733560,-79.49584473325497,23.59552258054231,20.731616012110237,2.569582939477512e-25,14.0,23.59,1.1367971201176101,23.94,3.7216,6.6356,12.5082,0.8763,3.602,3.6104,0
114628,npp,2675,1892,9.49390888214111,-34.0126152038574,18.6668682098389,3670176,2675,1466,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-06-17 23:40:25.417830,101.37997300597227,8.281637875894344,7.318396463482458,6.143179431519246e-30,11.0,-8.24,1.0,-7.8,3.364,6.9507,15.9159,0.8366,8.3583,7.9427,0
114743,npp,1954,1339,5.08255672454834,-34.0117073059082,18.667407989502,3670176,1955,1012,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-06-18 23:21:36.884160,103.7919447213148,36.409730205375254,31.662470913462332,1.6204406131211856e-33,8.0,-36.28,1.2937979144666532,-36.02,4.4713,8.4808,14.7045,0.6857,3.1885,3.485,0
114856,npp,1276,791,12.1732664108276,-34.0125312805176,18.6681976318359,3670176,1275,576,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-06-19 23:02:50.132003,106.49753520554202,54.62550374005234,46.144551673968806,7.622317629699782e-35,5.0,-54.42,1.9513309067639726,-54.26,5.4653,8.9685,16.8386,0.6484,7.4575,7.8931,0
114864,npp,245,3786,4.74391222000122,-34.0124855041504,18.6716785430908,3670176,247,3049,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-06-20 00:43:21.854177,-87.27186961264478,65.51448529521726,53.59581691474852,5.8566076076910685e-33,21.0,65.38,3.0,65.51,8.3604,13.0589,18.0675,0.4453,3.0434,2.1125,0
114970,npp,628,269,23.6294593811035,-34.0135498046875,18.6664047241211,3670176,630,140,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-06-20 22:44:08.713255,109.4837112540902,66.11784840864578,53.96248793027275,3.0899325290988807e-32,2.0,-65.81,3.0,-65.69,7.4236,10.992,17.9384,0.529,10.0276,12.5007,0
114977,npp,2523,3218,5.29459857940674,-34.0157089233398,18.6745376586914,3670176,2522,2558,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-06-21 00:24:22.642123,-84.36950082731654,52.77869333051732,44.76816862494302,8.288502042887383e-33,18.0,52.71,1.9513309067639726,52.935,5.6756,8.3638,17.236,0.6953,4.2422,3.6811,0
115332,npp,2674,969,8.76780033111572,-34.0105171203613,18.6729354858398,3670176,2676,715,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-06-24 23:08:58.995706,105.69168162835537,49.57402391827326,42.31627111942614,1.4904391536435843e-18,6.0,-49.39,1.7549928774784245,-49.12,5.3208,8.8829,14.4466,0.6546,5.7495,5.7397,0
115341,npp,1690,3972,10.979471206665,-34.0118789672852,18.6684188842773,3670176,1689,3154,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-06-25 00:49:34.275874,-88.15159993926498,68.6790882599007,55.47366008927857,4.293043917348035e-25,22.0,68.51,3.3985290935932855,68.66,9.9177,14.7907,23.5691,0.3932,4.6936,4.3167,0
115448,npp,2015,438,12.9974966049194,-34.0128593444824,18.6669883728027,3670176,2012,254,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-06-25 22:50:14.017117,108.36286707525815,62.86827331879513,51.91045365345469,2.2218937564336485e-11,3.0,-62.6,2.6065528283652384,-62.44,7.0022,10.749,14.7343,0.541,6.6777,7.0315,0
115585,npp,114,2832,7.08299160003662,-34.0157127380371,18.6725101470947,3670176,115,2281,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-06-27 00:11:39.406377,-83.4102208260615,40.28755638433661,34.880676655957885,1.2211772472000523e-12,16.0,40.25,1.4276677814245327,40.66,5.6013,8.3853,13.8838,0.6935,4.9029,4.912,0
115712,npp,2451,2264,17.3568420410156,-34.015438079834,18.6686229705811,3670176,2451,1820,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-06-27 23:52:47.307949,-85.10198859493353,13.3121441789052,11.749620758731496,9.616646569814513e-05,13.0,13.26,1.015504800579495,13.77,3.7546,7.4833,15.5349,0.7771,15.5378,13.4875,0
120882,npp,2685,441,3.75516653060913,-34.0114898681641,18.6716728210449,3670176,2683,256,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-07-11 22:50:15.950991,108.11479016815535,62.816637811580584,51.880604396447495,1.9815836664776518e-10,3.0,-62.54,2.6065528283652384,-62.44,7.0022,10.749,14.7343,0.541,3.1319,2.0315,0
121069,npp,796,2836,5.90388870239258,-34.0135345458984,18.6712512969971,3670176,795,2285,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-07-13 00:11:41.331552,-82.55939021866365,40.41856266061784,34.990832425029716,3.9655788551511675e-08,16.0,40.4,1.4276677814245327,40.66,5.6013,8.3853,13.8838,0.6935,4.077,4.0943,0
121242,npp,59,2268,3.33481574058533,-34.0109786987305,18.6708831787109,3670176,59,1823,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-07-13 23:52:49.220626,-79.06887797884153,13.455746110358007,11.87660316575912,7.52141790767839e-15,13.0,13.49,1.015504800579495,13.77,3.7546,7.4833,15.5349,0.7771,1.7299,2.5914,0
121410,npp,2421,1707,11.2981214523315,-34.0085296630859,18.6675128936768,3670176,2422,1295,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-07-14 23:34:00.671107,101.49844443898718,18.737389808965514,16.5055729756208,5.6655270600701266e-21,10.0,-18.64,1.0442604737599883,-18.26,6.3576,8.8085,16.5309,0.6602,8.1992,7.4587,0
121585,npp,1722,1155,13.3317632675171,-34.0124130249023,18.6749725341797,3670176,1722,851,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-07-15 23:15:13.900777,104.24774324861413,43.46968528538075,37.47891498267953,3.365412731173116e-26,7.0,-43.3,1.4867838833500562,-43.08,5.3679,7.6495,17.4589,0.7602,9.6369,10.1347,0
121751,npp,1067,616,30.3781871795654,-34.0153121948242,18.6705303192139,3670176,1066,400,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-07-16 22:56:30.691455,107.29562715762147,59.00174485422851,49.2990011989436,3.597650717785793e-30,4.0,-58.76,2.253202848596432,-58.62,6.937,11.2354,16.5646,0.5176,14.3109,15.7228,0
121762,npp,3061,3600,5.24650096893311,-34.0126762390137,18.6745948791504,3670176,3063,2920,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-07-17 00:36:57.074621,-86.6520144794998,61.92191765734534,51.294510427483615,1.1266967105645398e-24,20.0,61.82,2.5331140255951103,61.93,8.4443,12.6145,17.7582,0.461,2.9064,2.4185,0
121920,npp,441,100,28.2327060699463,-34.0162506103516,18.6724376678467,3670176,441,45,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-07-17 22:37:51.038978,110.46380840262609,69.00933471473436,55.66345503691557,8.839110174699745e-33,1.0,-68.67,3.3166247903554,-68.6,10.4484,15.7439,23.1064,0.3694,9.5806,10.4279,0
121931,npp,2288,3029,2.78829503059387,-34.0130500793457,18.6734962463379,3670176,2291,2437,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-07-18 00:17:59.629625,-83.13798123478054,47.15041083276908,40.42408110492418,1.9218733357271308e-29,17.0,47.12,1.646109783506203,47.28,5.6282,8.6626,12.4749,0.6713,2.2465,1.8717,0
122454,npp,130,1340,11.9777202606201,-34.008617401123,18.6674270629883,3670176,131,1013,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-07-20 23:21:30.443227,104.17485167695634,36.37421084957025,31.636813443728915,1.0947445887872543e-30,8.0,-36.23,1.2937979144666532,-36.02,4.4713,8.4808,14.7045,0.6857,8.5179,8.2128,0
122651,npp,1508,3790,34.5160980224609,-34.0153541564941,18.6670112609863,3670176,1510,3052,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-07-22 00:43:17.181518,-87.5224222447108,65.57531195665925,53.64186719804009,1.600108413016704e-29,21.0,65.45,3.0,65.51,8.3604,13.0589,18.0675,0.4453,12.9675,15.3699,0
123001,npp,3027,2647,27.150276184082,-34.0151596069336,18.6664390563965,3670176,3027,2134,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-07-24 00:05:25.856920,-81.90077358886388,32.682077624939296,28.5286222366819,5.657846323586358e-22,15.0,32.7,1.2365102219381485,32.92,3.6652,7.3476,11.7855,0.7914,21.8301,21.4875,0
123183,npp,2298,2083,17.837532043457,-34.0157928466797,18.673511505127,3670176,2298,1647,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-07-24 23:46:33.750872,-67.69780658973134,2.8063541591464864,2.481934509603766,1.0483887760614751e-15,12.0,2.85,1.0,3.14,3.031,5.8151,15.4752,1.0,17.8375,17.8375,0
123541,npp,3011,3981,10.8224954605103,-34.0097389221191,18.6747188568115,3670176,3014,3158,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-07-27 00:49:37.276004,-88.39187513765957,68.80869891107248,55.55570540831434,2.6445674075198937e-09,22.0,68.66,3.3985290935932855,68.66,9.9177,14.7907,23.5691,0.3932,4.6474,4.2549,0
131343,npp,2941,2084,21.8276233673096,-34.0144386291504,18.6673412322998,3670176,2941,1649,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-08-09 23:46:33.017649,-71.61536913968847,2.8557628978364296,2.52565694118199,0.00034596735754931836,12.0,2.91,1.0,3.14,3.031,5.8151,15.4752,1.0,21.8276,21.8276,0
131695,npp,1560,975,4.95500659942627,-34.0109176635742,18.6727809906006,3670176,1560,719,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-08-11 23:08:59.494665,105.54738333557553,49.39121281645803,42.18065601148117,3.1527625156453285e-16,6.0,-49.21,1.7549928774784245,-49.12,5.3208,8.8829,14.4466,0.6546,3.5769,3.2437,0
131707,npp,580,3983,18.9653720855713,-34.015682220459,18.6739635467529,3670176,582,3159,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-08-12 00:49:36.553761,-88.29574046128708,68.83423926039572,55.5717288119126,2.703081170600348e-07,22.0,68.69,3.3985290935932855,68.66,9.9177,14.7907,23.5691,0.3932,7.0434,7.4564,0
131877,npp,895,444,5.19712114334106,-34.0096435546875,18.6694030761719,3670176,892,259,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-08-12 22:50:16.291115,108.22486907688608,62.74618590127384,51.839091514228606,6.378880996986026e-22,3.0,-62.48,2.6065528283652384,-62.44,7.0022,10.749,14.7343,0.541,3.6851,2.8116,0
131888,npp,2858,3415,4.30700063705444,-34.0119476318359,18.6738548278809,3670176,2858,2762,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-08-13 00:30:37.336941,-85.47900590946058,57.811663602695724,48.4657132776183,1.3539473201720353e-13,19.0,57.74,2.2013981571160284,57.76,6.7097,11.7289,17.6017,0.4958,2.4436,2.1354,0
132066,npp,2076,2841,4.91199350357056,-34.0128288269043,18.6713466644287,3670176,2075,2289,196611,3866787,4473,zaf_cape_town_73_51,-34.0125,18.67083333,73,51,zaf_cape_town,2012-08-14 00:11:41.677013,-82.33131589873385,40.59686208562869,35.13976777879015,1.2887488982554436e-19,16.0,40.59,1.4276677814245327,40.66,5.6013,8.3853,13.8838,0.6935,3.3823,3.4064,0
