lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.363,0.518,0.364
2,0.206,0.397,0.207
3,0.164,0.301,0.165
4,0.141,0.226,0.141
5,0.162,0.17,0.162
6,0.145,0.13,0.144
7,0.16,0.102,0.159
8,0.15,0.085,0.148
9,0.129,0.077,0.125
10,0.157,0.076,0.153
11,0.134,0.079,0.13
12,0.113,0.087,0.109
13,0.103,0.096,0.099
14,0.127,0.107,0.123
15,0.13,0.119,0.126
16,0.138,0.13,0.134
17,0.155,0.14,0.15
18,0.122,0.149,0.118
19,0.126,0.156,0.122
20,0.128,0.161,0.125
21,0.146,0.164,0.144
22,0.126,0.165,0.124
23,0.108,0.164,0.107
24,0.123,0.161,0.122
25,0.124,0.156,0.124
26,0.152,0.136,0.154
27,0.117,0.13,0.119
28,0.109,0.128,0.111
29,0.115,0.126,0.117
30,0.116,0.124,0.118
31,0.125,0.121,0.127
32,0.14,0.119,0.141
33,0.143,0.114,0.145
34,0.143,0.11,0.144
35,0.106,0.106,0.106
36,0.096,0.101,0.096
37,0.098,0.095,0.097
38,0.096,0.092,0.094
39,0.102,0.09,0.099
40,0.084,0.087,0.081
41,0.066,0.085,0.063
42,0.081,0.083,0.078
43,0.085,0.079,0.082
44,0.054,0.079,0.051
45,0.039,0.078,0.036
46,0.072,0.077,0.068
47,0.067,0.076,0.064
48,0.063,0.076,0.06
49,0.081,0.077,0.079
50,0.094,0.079,0.093
51,0.086,0.081,0.085
52,0.09,0.083,0.09
53,0.093,0.085,0.094
54,0.092,0.088,0.094
55,0.09,0.092,0.092
56,0.11,0.095,0.113
57,0.114,0.098,0.117
58,0.086,0.101,0.089
59,0.122,0.102,0.125
60,0.113,0.103,0.116
61,0.09,0.103,0.093
62,0.072,0.103,0.075
63,0.107,0.102,0.109
64,0.105,0.099,0.107
65,0.091,0.097,0.093
66,0.113,0.094,0.114
67,0.097,0.093,0.097
68,0.078,0.091,0.076
69,0.105,0.089,0.103
70,0.097,0.088,0.095
71,0.101,0.088,0.099
72,0.073,0.086,0.071
73,0.068,0.085,0.066
74,0.076,0.085,0.074
75,0.076,0.085,0.074
76,0.075,0.084,0.073
77,0.092,0.083,0.089
78,0.064,0.083,0.061
79,0.081,0.083,0.079
80,0.093,0.084,0.092
81,0.065,0.087,0.064
82,0.074,0.087,0.075
83,0.108,0.087,0.11
84,0.084,0.089,0.086
85,0.128,0.089,0.131
86,0.111,0.088,0.114
87,0.103,0.088,0.107
88,0.09,0.088,0.094
89,0.064,0.087,0.068
90,0.082,0.086,0.085
91,0.061,0.085,0.064
92,0.082,0.083,0.084
93,0.08,0.081,0.082
94,0.078,0.08,0.079
95,0.082,0.077,0.082
96,0.092,0.074,0.091
97,0.076,0.07,0.075
98,0.059,0.068,0.057
99,0.079,0.065,0.077
100,0.086,0.062,0.083
101,0.054,0.06,0.052
102,0.043,0.058,0.04
103,0.043,0.057,0.04
104,0.041,0.057,0.038
105,0.036,0.056,0.033
106,0.076,0.056,0.073
107,0.064,0.058,0.061
108,0.04,0.061,0.038
109,0.073,0.063,0.071
110,0.061,0.066,0.06
111,0.052,0.065,0.052
112,0.079,0.065,0.08
113,0.063,0.065,0.064
114,0.05,0.065,0.053
115,0.062,0.066,0.065
116,0.073,0.065,0.077
117,0.074,0.067,0.077
118,0.074,0.067,0.077
119,0.082,0.067,0.085
120,0.072,0.066,0.075
121,0.086,0.065,0.089
122,0.067,0.063,0.07
123,0.078,0.062,0.08
124,0.047,0.061,0.048
125,0.059,0.058,0.06
126,0.063,0.055,0.062
127,0.029,0.051,0.028
128,0.056,0.048,0.054
129,0.038,0.047,0.036
130,0.026,0.046,0.023
131,0.017,0.046,0.015
132,0.035,0.045,0.033
133,0.047,0.045,0.045
134,0.067,0.047,0.065
135,0.071,0.047,0.069
136,0.043,0.048,0.041
137,0.041,0.049,0.039
138,0.054,0.05,0.053
139,0.061,0.053,0.06
140,0.042,0.057,0.042
141,0.047,0.062,0.048
142,0.073,0.065,0.074
143,0.063,0.067,0.066
144,0.065,0.069,0.068
145,0.063,0.07,0.067
146,0.077,0.071,0.081
147,0.062,0.07,0.066
148,0.085,0.069,0.088
149,0.101,0.067,0.104
150,0.086,0.066,0.089
151,0.083,0.063,0.086
152,0.045,0.059,0.048
153,0.04,0.057,0.042
154,0.056,0.053,0.058
155,0.04,0.05,0.04
156,0.06,0.047,0.06
157,0.043,0.045,0.042
158,0.045,0.043,0.044
159,0.065,0.041,0.064
160,0.026,0.038,0.025
161,0.02,0.035,0.018
162,0.003,0.034,0.002
163,-0.006,0.032,-0.008
164,-0.006,0.031,-0.008
165,0.044,0.029,0.042
166,0.06,0.029,0.058
167,0.05,0.031,0.049
168,0.028,0.03,0.028
169,0.029,0.03,0.03
170,0.056,0.03,0.057
171,0.042,0.032,0.043
172,0.04,0.035,0.043
173,0.032,0.039,0.036
174,0.043,0.041,0.047
175,0.054,0.042,0.058
176,0.037,0.043,0.041
177,0.033,0.043,0.037
178,0.033,0.044,0.037
179,0.043,0.045,0.046
180,0.038,0.044,0.042
181,0.034,0.045,0.037
182,0.047,0.043,0.05
183,0.032,0.042,0.034
184,0.047,0.041,0.048
185,0.034,0.036,0.035
186,0.032,0.032,0.032
187,0.067,0.029,0.067
188,0.038,0.028,0.037
189,0.034,0.028,0.032
190,0.03,0.029,0.029
191,0.039,0.029,0.038
192,0.065,0.029,0.063
193,0.026,0.029,0.025
194,0.002,0.031,0.0
195,-0.016,0.032,-0.018
196,-0.005,0.032,-0.006
197,0.023,0.034,0.022
198,0.039,0.035,0.039
199,0.04,0.037,0.041
200,0.04,0.039,0.041
201,0.028,0.039,0.03
202,0.048,0.04,0.051
203,0.048,0.042,0.052
204,0.043,0.044,0.047
205,0.045,0.046,0.049
206,0.068,0.047,0.072
207,0.067,0.048,0.071
208,0.083,0.049,0.086
209,0.089,0.05,0.093
210,0.051,0.05,0.054
211,0.027,0.05,0.03
212,0.019,0.05,0.022
213,0.045,0.047,0.047
214,0.033,0.046,0.034
215,0.047,0.044,0.047
216,0.031,0.042,0.03
217,0.025,0.041,0.024
218,0.052,0.038,0.051
219,0.048,0.036,0.046
220,0.034,0.034,0.033
221,0.028,0.035,0.027
222,0.036,0.035,0.034
223,0.03,0.035,0.028
224,0.053,0.036,0.052
225,0.041,0.039,0.039
226,0.02,0.042,0.018
227,0.036,0.045,0.035
228,0.031,0.048,0.03
229,0.054,0.051,0.054
230,0.048,0.054,0.05
231,0.049,0.057,0.051
232,0.057,0.06,0.06
233,0.065,0.062,0.068
234,0.078,0.062,0.081
235,0.082,0.061,0.086
236,0.078,0.06,0.081
237,0.059,0.06,0.062
238,0.06,0.06,0.063
239,0.079,0.059,0.082
240,0.059,0.059,0.061
241,0.047,0.059,0.049
242,0.069,0.058,0.069
243,0.062,0.057,0.062
244,0.066,0.056,0.065
245,0.044,0.053,0.042
246,0.06,0.051,0.058
247,0.02,0.05,0.018
248,0.004,0.047,0.002
249,0.02,0.045,0.017
250,0.067,0.042,0.064
251,0.046,0.04,0.044
252,0.029,0.039,0.027
253,0.047,0.039,0.045
254,0.048,0.04,0.046
255,0.047,0.04,0.044
256,0.039,0.041,0.038
257,0.067,0.043,0.066
258,0.07,0.046,0.07
259,0.059,0.05,0.06
260,0.045,0.053,0.046
261,0.048,0.056,0.051
262,0.042,0.059,0.045
263,0.039,0.062,0.042
264,0.038,0.064,0.041
265,0.052,0.066,0.055
266,0.075,0.067,0.078
267,0.085,0.069,0.088
268,0.061,0.071,0.064
269,0.083,0.073,0.085
270,0.073,0.072,0.075
271,0.091,0.072,0.092
272,0.101,0.072,0.102
273,0.087,0.073,0.086
274,0.079,0.075,0.078
275,0.079,0.076,0.078
276,0.056,0.076,0.054
277,0.08,0.075,0.078
278,0.085,0.077,0.082
279,0.073,0.077,0.071
280,0.07,0.076,0.067
281,0.04,0.075,0.038
282,0.047,0.074,0.045
283,0.069,0.073,0.066
284,0.089,0.073,0.087
285,0.065,0.073,0.064
286,0.079,0.072,0.078
287,0.097,0.073,0.096
288,0.092,0.073,0.092
289,0.078,0.076,0.079
290,0.074,0.079,0.076
291,0.073,0.082,0.075
292,0.056,0.083,0.059
293,0.099,0.084,0.102
294,0.098,0.086,0.101
295,0.064,0.087,0.067
296,0.072,0.087,0.075
297,0.073,0.087,0.076
298,0.085,0.085,0.087
299,0.102,0.084,0.104
300,0.094,0.084,0.095
301,0.096,0.083,0.096
302,0.068,0.082,0.068
303,0.116,0.08,0.115
304,0.115,0.076,0.113
305,0.088,0.073,0.085
306,0.057,0.071,0.054
307,0.052,0.069,0.049
308,0.048,0.07,0.045
309,0.067,0.069,0.064
310,0.076,0.067,0.073
311,0.04,0.067,0.037
312,0.044,0.066,0.041
313,0.033,0.065,0.029
314,0.059,0.063,0.056
315,0.091,0.063,0.088
316,0.068,0.062,0.066
317,0.058,0.062,0.056
318,0.069,0.063,0.069
319,0.079,0.063,0.079
320,0.075,0.062,0.076
321,0.071,0.064,0.073
322,0.061,0.065,0.063
323,0.044,0.067,0.046
324,0.059,0.07,0.061
325,0.097,0.071,0.1
326,0.095,0.074,0.097
327,0.089,0.075,0.091
328,0.072,0.078,0.074
329,0.061,0.078,0.062
330,0.061,0.076,0.062
331,0.053,0.073,0.053
332,0.051,0.072,0.05
333,0.092,0.071,0.09
334,0.078,0.07,0.076
335,0.077,0.068,0.073
336,0.072,0.066,0.068
337,0.069,0.066,0.065
338,0.079,0.067,0.076
339,0.07,0.069,0.067
340,0.088,0.071,0.085
341,0.078,0.072,0.075
342,0.064,0.074,0.061
343,0.083,0.076,0.079
344,0.069,0.078,0.066
345,0.048,0.079,0.045
346,0.067,0.082,0.065
347,0.069,0.085,0.068
348,0.066,0.087,0.066
349,0.073,0.091,0.074
350,0.078,0.094,0.08
351,0.1,0.095,0.102
352,0.116,0.096,0.119
353,0.139,0.096,0.142
354,0.134,0.097,0.137
355,0.117,0.098,0.12
356,0.093,0.099,0.095
357,0.125,0.1,0.127
358,0.11,0.103,0.112
359,0.106,0.104,0.107
360,0.09,0.105,0.09
361,0.081,0.105,0.081
362,0.072,0.105,0.071
363,0.101,0.103,0.099
364,0.093,0.102,0.09
365,0.101,0.102,0.098
366,0.105,0.1,0.102
367,0.107,0.098,0.104
368,0.072,0.097,0.069
369,0.083,0.094,0.08
370,0.077,0.092,0.073
371,0.113,0.091,0.109
372,0.112,0.09,0.109
373,0.103,0.089,0.099
374,0.104,0.087,0.101
375,0.095,0.088,0.093
376,0.099,0.088,0.098
377,0.096,0.088,0.096
378,0.07,0.088,0.071
379,0.084,0.087,0.085
380,0.077,0.087,0.078
381,0.074,0.087,0.076
382,0.061,0.086,0.063
383,0.083,0.086,0.085
384,0.101,0.085,0.103
385,0.096,0.084,0.098
386,0.083,0.083,0.084
387,0.087,0.082,0.089
388,0.055,0.081,0.057
389,0.059,0.08,0.06
390,0.092,0.079,0.092
391,0.088,0.077,0.087
392,0.077,0.076,0.076
393,0.088,0.075,0.085
394,0.062,0.075,0.059
395,0.088,0.075,0.084
396,0.079,0.075,0.076
397,0.1,0.076,0.097
398,0.064,0.078,0.061
399,0.051,0.08,0.047
400,0.097,0.084,0.093
