lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.486,0.545,0.696
2,0.197,0.384,0.475
3,0.099,0.254,0.337
4,0.058,0.149,0.22
5,0.048,0.068,0.111
6,0.034,0.006,0.014
7,0.004,-0.039,-0.07
8,-0.012,-0.069,-0.126
9,-0.019,-0.087,-0.161
10,-0.022,-0.095,-0.186
11,-0.029,-0.096,-0.206
12,-0.037,-0.09,-0.22
13,-0.044,-0.079,-0.229
14,-0.043,-0.065,-0.232
15,-0.035,-0.049,-0.23
16,-0.031,-0.032,-0.228
17,-0.034,-0.014,-0.225
18,-0.039,0.003,-0.221
19,-0.04,0.019,-0.211
20,-0.027,0.033,-0.188
21,-0.018,0.045,-0.155
22,-0.016,0.055,-0.11
23,0.006,0.063,-0.04
24,0.03,0.069,0.042
25,0.07,0.072,0.149
26,0.101,0.06,0.27
27,0.143,0.056,0.4
28,0.128,0.057,0.476
29,0.044,0.057,0.482
30,0.03,0.056,0.477
31,0.072,0.054,0.447
32,0.105,0.05,0.371
33,0.088,0.047,0.251
34,0.018,0.042,0.117
35,0.0,0.033,0.025
36,-0.003,0.02,-0.042
37,0.006,0.009,-0.095
38,-0.01,-0.002,-0.145
39,-0.028,-0.012,-0.18
40,-0.039,-0.021,-0.202
41,-0.042,-0.029,-0.215
42,-0.043,-0.035,-0.225
43,-0.047,-0.039,-0.232
44,-0.051,-0.041,-0.236
45,-0.05,-0.041,-0.235
46,-0.044,-0.039,-0.229
47,-0.03,-0.035,-0.217
48,-0.026,-0.029,-0.206
49,-0.024,-0.02,-0.19
50,-0.031,-0.011,-0.17
51,-0.03,-0.002,-0.138
52,-0.012,0.005,-0.08
53,-0.001,0.011,-0.003
54,0.002,0.016,0.091
55,0.0,0.022,0.185
56,0.021,0.029,0.29
57,0.052,0.033,0.39
58,0.125,0.034,0.481
59,0.158,0.033,0.506
60,0.078,0.032,0.434
61,0.018,0.031,0.344
62,0.026,0.027,0.263
63,0.02,0.021,0.168
64,-0.005,0.014,0.061
65,-0.005,0.007,-0.024
66,-0.024,0.0,-0.093
67,-0.033,-0.008,-0.136
68,-0.028,-0.015,-0.165
69,-0.027,-0.022,-0.187
70,-0.035,-0.029,-0.206
71,-0.046,-0.033,-0.219
72,-0.051,-0.036,-0.226
73,-0.047,-0.038,-0.228
74,-0.042,-0.039,-0.227
75,-0.041,-0.039,-0.225
76,-0.042,-0.036,-0.221
77,-0.041,-0.032,-0.212
78,-0.043,-0.028,-0.201
79,-0.027,-0.022,-0.175
80,-0.019,-0.016,-0.142
81,-0.015,-0.008,-0.095
82,-0.009,0.001,-0.036
83,0.007,0.008,0.042
84,0.018,0.013,0.13
85,0.037,0.013,0.237
86,0.058,0.014,0.343
87,0.048,0.016,0.416
88,0.019,0.016,0.432
89,0.019,0.014,0.419
90,0.05,0.012,0.385
91,0.034,0.009,0.295
92,0.01,0.006,0.187
93,-0.004,0.001,0.092
94,-0.02,-0.007,0.011
95,-0.038,-0.016,-0.061
96,-0.036,-0.022,-0.113
97,-0.035,-0.027,-0.151
98,-0.043,-0.031,-0.182
99,-0.051,-0.035,-0.205
100,-0.045,-0.038,-0.215
101,-0.038,-0.041,-0.221
102,-0.039,-0.041,-0.226
103,-0.044,-0.041,-0.231
104,-0.046,-0.039,-0.232
105,-0.045,-0.036,-0.23
106,-0.036,-0.031,-0.221
107,-0.034,-0.025,-0.211
108,-0.03,-0.018,-0.192
109,-0.024,-0.011,-0.165
110,-0.02,-0.004,-0.13
111,-0.008,0.003,-0.076
112,0.01,0.008,0.002
113,0.026,0.014,0.094
114,0.02,0.019,0.172
115,0.035,0.023,0.254
116,0.07,0.025,0.344
117,0.099,0.025,0.411
118,0.075,0.023,0.421
119,-0.002,0.021,0.363
120,-0.031,0.018,0.295
121,0.005,0.014,0.236
122,0.02,0.009,0.158
123,0.024,0.005,0.072
124,0.005,0.002,-0.013
125,-0.014,-0.003,-0.078
126,-0.022,-0.009,-0.122
127,-0.026,-0.016,-0.157
128,-0.026,-0.022,-0.181
129,-0.039,-0.029,-0.203
130,-0.047,-0.034,-0.217
131,-0.05,-0.038,-0.226
132,-0.045,-0.041,-0.228
133,-0.039,-0.042,-0.228
134,-0.04,-0.042,-0.227
135,-0.043,-0.039,-0.224
136,-0.044,-0.035,-0.217
137,-0.039,-0.03,-0.203
138,-0.021,-0.024,-0.176
139,-0.009,-0.017,-0.142
140,-0.011,-0.01,-0.1
141,0.003,-0.002,-0.043
142,-0.001,0.003,0.018
143,0.003,0.007,0.096
144,0.017,0.009,0.199
145,0.004,0.014,0.288
146,-0.008,0.019,0.345
147,-0.016,0.022,0.366
148,0.035,0.023,0.379
149,0.071,0.022,0.354
150,0.066,0.021,0.284
151,0.053,0.019,0.2
152,0.027,0.015,0.114
153,0.026,0.009,0.047
154,0.014,0.003,-0.026
155,0.005,-0.002,-0.087
156,-0.007,-0.004,-0.133
157,-0.024,-0.008,-0.168
158,-0.034,-0.013,-0.19
159,-0.033,-0.018,-0.204
160,-0.035,-0.021,-0.214
161,-0.034,-0.023,-0.218
162,-0.042,-0.024,-0.224
163,-0.041,-0.024,-0.225
164,-0.037,-0.024,-0.222
165,-0.033,-0.022,-0.217
166,-0.029,-0.019,-0.206
167,-0.026,-0.016,-0.191
168,-0.025,-0.012,-0.17
169,-0.011,-0.008,-0.132
170,0.005,-0.003,-0.081
171,0.015,0.002,-0.013
172,0.02,0.008,0.061
173,0.019,0.015,0.129
174,0.024,0.02,0.201
175,0.058,0.023,0.287
176,0.068,0.024,0.34
177,0.041,0.025,0.349
178,-0.004,0.025,0.32
179,-0.021,0.022,0.274
180,0.025,0.017,0.231
181,0.06,0.013,0.172
182,0.039,0.009,0.075
183,0.005,0.006,-0.015
184,-0.008,0.001,-0.074
185,-0.013,-0.004,-0.117
186,-0.011,-0.009,-0.15
187,-0.018,-0.015,-0.179
188,-0.033,-0.019,-0.201
189,-0.039,-0.023,-0.213
190,-0.039,-0.025,-0.219
191,-0.039,-0.026,-0.223
192,-0.029,-0.026,-0.217
193,-0.031,-0.024,-0.216
194,-0.034,-0.022,-0.213
195,-0.032,-0.018,-0.204
196,-0.029,-0.015,-0.192
197,-0.017,-0.011,-0.169
198,-0.009,-0.006,-0.137
199,0.004,-0.001,-0.094
200,0.012,0.005,-0.045
201,0.024,0.008,0.016
202,0.027,0.01,0.089
203,0.062,0.012,0.191
204,0.006,0.016,0.238
205,-0.013,0.019,0.293
206,0.006,0.021,0.343
207,0.031,0.019,0.364
208,0.049,0.017,0.352
209,0.047,0.015,0.289
210,0.038,0.013,0.21
211,0.008,0.009,0.128
212,0.003,0.001,0.057
213,-0.015,-0.005,-0.025
214,-0.03,-0.008,-0.093
215,-0.028,-0.013,-0.135
216,-0.029,-0.018,-0.162
217,-0.029,-0.022,-0.18
218,-0.021,-0.026,-0.188
219,-0.021,-0.028,-0.197
220,-0.034,-0.03,-0.208
221,-0.041,-0.03,-0.213
222,-0.037,-0.029,-0.211
223,-0.035,-0.026,-0.208
224,-0.026,-0.022,-0.199
225,-0.022,-0.018,-0.188
226,-0.024,-0.013,-0.174
227,-0.02,-0.008,-0.153
228,-0.013,-0.003,-0.124
229,0.006,0.001,-0.075
230,0.004,0.006,-0.023
231,0.013,0.012,0.043
232,0.016,0.019,0.112
233,0.018,0.023,0.182
234,0.056,0.025,0.275
235,0.074,0.026,0.351
236,0.059,0.025,0.378
237,-0.017,0.024,0.338
238,0.008,0.022,0.326
239,0.056,0.019,0.293
240,0.043,0.017,0.201
241,0.021,0.015,0.099
242,0.007,0.012,0.02
243,-0.002,0.006,-0.048
244,-0.009,-0.0,-0.099
245,-0.012,-0.007,-0.138
246,-0.019,-0.013,-0.169
247,-0.034,-0.018,-0.193
248,-0.038,-0.022,-0.204
249,-0.03,-0.026,-0.207
250,-0.03,-0.029,-0.211
251,-0.03,-0.03,-0.214
252,-0.034,-0.03,-0.214
253,-0.035,-0.028,-0.211
254,-0.037,-0.025,-0.205
255,-0.028,-0.022,-0.191
256,-0.016,-0.017,-0.169
257,-0.002,-0.011,-0.139
258,-0.005,-0.005,-0.11
259,-0.0,0.001,-0.067
260,-0.005,0.006,-0.018
261,0.0,0.01,0.05
262,0.006,0.013,0.137
263,0.004,0.019,0.216
264,-0.011,0.023,0.277
265,0.04,0.024,0.354
266,0.09,0.025,0.398
267,0.079,0.025,0.379
268,0.039,0.025,0.314
269,0.031,0.023,0.238
270,0.013,0.019,0.153
271,0.027,0.014,0.082
272,0.028,0.011,0.005
273,0.005,0.009,-0.068
274,-0.014,0.004,-0.119
275,-0.024,-0.003,-0.149
276,-0.025,-0.01,-0.169
277,-0.023,-0.016,-0.183
278,-0.031,-0.022,-0.195
279,-0.039,-0.027,-0.204
280,-0.039,-0.031,-0.206
281,-0.036,-0.034,-0.204
282,-0.034,-0.036,-0.201
283,-0.031,-0.037,-0.197
284,-0.037,-0.037,-0.192
285,-0.034,-0.036,-0.179
286,-0.034,-0.034,-0.163
287,-0.036,-0.031,-0.142
288,-0.025,-0.026,-0.097
289,-0.031,-0.021,-0.048
290,-0.029,-0.014,0.014
291,-0.016,-0.009,0.089
292,-0.006,-0.006,0.174
293,0.01,-0.003,0.267
294,0.013,-0.0,0.34
295,-0.024,0.003,0.365
296,-0.04,0.004,0.363
297,0.01,0.005,0.357
298,0.092,0.004,0.332
299,0.048,0.004,0.214
300,0.021,0.005,0.11
301,-0.001,0.004,0.026
302,-0.009,-0.001,-0.039
303,-0.007,-0.007,-0.087
304,-0.006,-0.012,-0.124
305,-0.017,-0.016,-0.152
306,-0.025,-0.02,-0.17
307,-0.035,-0.024,-0.185
308,-0.038,-0.027,-0.193
309,-0.035,-0.029,-0.197
310,-0.039,-0.029,-0.201
311,-0.042,-0.03,-0.201
312,-0.04,-0.029,-0.197
313,-0.032,-0.028,-0.187
314,-0.024,-0.026,-0.175
315,-0.024,-0.023,-0.16
316,-0.034,-0.019,-0.143
317,-0.037,-0.015,-0.116
318,-0.024,-0.011,-0.073
319,-0.009,-0.008,-0.011
320,-0.002,-0.004,0.067
321,-0.017,0.001,0.145
322,-0.02,0.007,0.229
323,-0.005,0.012,0.311
324,0.049,0.012,0.389
325,0.105,0.014,0.439
326,0.098,0.015,0.419
327,0.019,0.015,0.323
328,-0.002,0.012,0.236
329,-0.005,0.008,0.151
330,0.005,0.001,0.073
331,-0.008,-0.003,-0.014
332,-0.023,-0.008,-0.084
333,-0.029,-0.013,-0.126
334,-0.027,-0.019,-0.149
335,-0.025,-0.025,-0.168
336,-0.026,-0.03,-0.182
337,-0.03,-0.033,-0.191
338,-0.037,-0.035,-0.198
339,-0.04,-0.035,-0.203
340,-0.041,-0.035,-0.205
341,-0.035,-0.032,-0.201
342,-0.034,-0.028,-0.196
343,-0.037,-0.023,-0.188
344,-0.04,-0.016,-0.177
345,-0.034,-0.009,-0.156
346,-0.024,-0.002,-0.126
347,-0.015,0.007,-0.082
348,-0.01,0.018,-0.029
349,-0.001,0.028,0.034
350,0.045,0.036,0.129
351,0.099,0.04,0.24
352,0.087,0.042,0.329
353,0.093,0.046,0.41
354,0.061,0.048,0.432
355,0.025,0.049,0.421
356,0.076,0.049,0.404
357,0.108,0.048,0.34
358,0.082,0.046,0.223
359,0.044,0.043,0.112
360,0.015,0.035,0.023
361,0.001,0.025,-0.041
362,0.003,0.014,-0.086
363,-0.004,0.004,-0.125
364,-0.022,-0.005,-0.156
365,-0.032,-0.013,-0.176
366,-0.028,-0.021,-0.184
367,-0.027,-0.027,-0.192
368,-0.03,-0.032,-0.197
369,-0.032,-0.035,-0.199
370,-0.04,-0.035,-0.201
371,-0.046,-0.034,-0.202
372,-0.042,-0.032,-0.195
373,-0.032,-0.027,-0.181
374,-0.025,-0.021,-0.164
375,-0.031,-0.013,-0.145
376,-0.04,-0.004,-0.121
377,-0.037,0.005,-0.078
378,0.003,0.013,0.004
379,-0.015,0.021,0.072
380,0.003,0.028,0.167
381,0.024,0.035,0.258
382,0.061,0.039,0.348
383,0.127,0.042,0.434
384,0.145,0.044,0.466
385,0.083,0.044,0.407
386,0.028,0.042,0.313
387,0.009,0.037,0.23
388,0.013,0.032,0.15
389,0.014,0.024,0.066
390,-0.001,0.015,-0.014
391,-0.013,0.005,-0.072
392,-0.023,-0.005,-0.113
393,-0.024,-0.016,-0.139
394,-0.03,-0.026,-0.162
395,-0.027,-0.034,-0.174
396,-0.034,-0.04,-0.186
397,-0.037,-0.043,-0.193
398,-0.036,-0.042,-0.196
399,-0.028,-0.034,-0.195
400,-0.025,-0.02,-0.193
