lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.695,0.739,0.719
2,0.557,0.641,0.587
3,0.49,0.561,0.52
4,0.446,0.497,0.471
5,0.411,0.446,0.428
6,0.415,0.407,0.42
7,0.414,0.378,0.409
8,0.396,0.356,0.385
9,0.381,0.341,0.363
10,0.357,0.331,0.335
11,0.358,0.325,0.335
12,0.348,0.322,0.327
13,0.343,0.322,0.322
14,0.332,0.322,0.313
15,0.324,0.323,0.306
16,0.315,0.324,0.295
17,0.315,0.324,0.292
18,0.313,0.324,0.289
19,0.311,0.323,0.288
20,0.3,0.32,0.28
21,0.301,0.317,0.285
22,0.291,0.311,0.284
23,0.275,0.305,0.276
24,0.265,0.297,0.275
25,0.266,0.288,0.284
26,0.278,0.272,0.305
27,0.281,0.26,0.316
28,0.271,0.25,0.312
29,0.255,0.241,0.3
30,0.233,0.233,0.28
31,0.221,0.226,0.265
32,0.216,0.218,0.253
33,0.213,0.209,0.241
34,0.194,0.201,0.214
35,0.187,0.192,0.197
36,0.174,0.184,0.177
37,0.167,0.175,0.162
38,0.163,0.167,0.15
39,0.152,0.159,0.135
40,0.151,0.153,0.131
41,0.144,0.146,0.123
42,0.14,0.139,0.119
43,0.128,0.133,0.11
44,0.122,0.127,0.105
45,0.114,0.12,0.096
46,0.107,0.115,0.087
47,0.116,0.109,0.095
48,0.117,0.104,0.095
49,0.11,0.1,0.092
50,0.114,0.096,0.101
51,0.101,0.092,0.096
52,0.085,0.088,0.088
53,0.075,0.084,0.086
54,0.07,0.078,0.09
55,0.068,0.073,0.096
56,0.068,0.067,0.102
57,0.062,0.062,0.101
58,0.067,0.057,0.11
59,0.063,0.052,0.109
60,0.047,0.047,0.092
61,0.038,0.042,0.078
62,0.029,0.037,0.063
63,0.016,0.033,0.042
64,0.022,0.028,0.036
65,0.044,0.023,0.047
66,0.021,0.019,0.017
67,0.014,0.015,0.005
68,0.013,0.011,-0.004
69,0.009,0.008,-0.013
70,0.0,0.005,-0.023
71,0.006,0.002,-0.019
72,-0.005,0.0,-0.03
73,-0.01,-0.001,-0.033
74,-0.011,-0.003,-0.033
75,-0.004,-0.004,-0.028
76,-0.002,-0.006,-0.027
77,0.0,-0.007,-0.026
78,0.003,-0.007,-0.022
79,-0.002,-0.007,-0.025
80,-0.011,-0.007,-0.028
81,-0.019,-0.008,-0.029
82,-0.02,-0.009,-0.022
83,-0.019,-0.011,-0.013
84,-0.007,-0.012,0.007
85,-0.005,-0.013,0.018
86,-0.002,-0.014,0.03
87,-0.004,-0.014,0.034
88,-0.009,-0.014,0.031
89,-0.011,-0.013,0.028
90,-0.011,-0.012,0.023
91,-0.012,-0.011,0.014
92,-0.012,-0.01,0.006
93,-0.004,-0.01,0.006
94,-0.015,-0.01,-0.013
95,-0.013,-0.009,-0.02
96,-0.017,-0.008,-0.031
97,-0.013,-0.007,-0.034
98,-0.013,-0.005,-0.038
99,-0.017,-0.003,-0.043
100,-0.015,-0.0,-0.042
101,-0.003,0.002,-0.03
102,0.003,0.005,-0.022
103,0.013,0.008,-0.013
104,0.046,0.01,0.017
105,0.037,0.013,0.01
106,0.03,0.015,0.002
107,0.019,0.018,-0.009
108,0.011,0.021,-0.014
109,0.011,0.023,-0.008
110,0.012,0.025,-0.002
111,0.019,0.027,0.011
112,0.025,0.028,0.025
113,0.028,0.029,0.036
114,0.027,0.031,0.046
115,0.034,0.032,0.06
116,0.046,0.033,0.079
117,0.054,0.034,0.09
118,0.041,0.035,0.081
119,0.036,0.035,0.075
120,0.031,0.036,0.066
121,0.032,0.036,0.062
122,0.032,0.037,0.053
123,0.028,0.037,0.039
124,0.03,0.037,0.032
125,0.031,0.038,0.026
126,0.036,0.039,0.025
127,0.04,0.041,0.023
128,0.041,0.042,0.019
129,0.042,0.043,0.018
130,0.048,0.042,0.023
131,0.051,0.042,0.026
132,0.05,0.042,0.023
133,0.049,0.041,0.023
134,0.048,0.042,0.021
135,0.049,0.042,0.022
136,0.046,0.043,0.021
137,0.037,0.044,0.016
138,0.039,0.045,0.021
139,0.044,0.046,0.032
140,0.039,0.048,0.035
141,0.039,0.05,0.039
142,0.05,0.051,0.054
143,0.053,0.052,0.065
144,0.047,0.052,0.068
145,0.047,0.053,0.077
146,0.051,0.054,0.086
147,0.061,0.055,0.097
148,0.063,0.056,0.098
149,0.055,0.057,0.089
150,0.051,0.059,0.079
151,0.06,0.06,0.079
152,0.069,0.06,0.08
153,0.073,0.06,0.078
154,0.066,0.06,0.065
155,0.055,0.06,0.048
156,0.059,0.059,0.045
157,0.068,0.059,0.048
158,0.065,0.058,0.043
159,0.061,0.057,0.036
160,0.058,0.056,0.034
161,0.052,0.055,0.028
162,0.046,0.054,0.023
163,0.052,0.053,0.028
164,0.05,0.054,0.025
165,0.053,0.054,0.028
166,0.054,0.056,0.028
167,0.05,0.057,0.028
168,0.056,0.059,0.039
169,0.052,0.061,0.041
170,0.049,0.063,0.045
171,0.054,0.065,0.057
172,0.057,0.067,0.068
173,0.063,0.068,0.078
174,0.075,0.07,0.094
175,0.085,0.071,0.108
176,0.086,0.073,0.115
177,0.084,0.074,0.115
178,0.083,0.075,0.113
179,0.081,0.076,0.109
180,0.081,0.076,0.104
181,0.086,0.076,0.101
182,0.085,0.076,0.091
183,0.089,0.076,0.085
184,0.079,0.075,0.068
185,0.074,0.074,0.056
186,0.068,0.073,0.043
187,0.057,0.072,0.028
188,0.053,0.071,0.022
189,0.055,0.07,0.022
190,0.056,0.069,0.023
191,0.058,0.068,0.026
192,0.064,0.067,0.032
193,0.068,0.067,0.034
194,0.069,0.066,0.034
195,0.074,0.065,0.04
196,0.068,0.065,0.035
197,0.069,0.064,0.039
198,0.071,0.064,0.047
199,0.069,0.064,0.051
200,0.067,0.064,0.055
201,0.066,0.063,0.061
202,0.064,0.063,0.067
203,0.068,0.062,0.08
204,0.065,0.062,0.085
205,0.054,0.061,0.081
206,0.059,0.059,0.088
207,0.054,0.057,0.084
208,0.053,0.054,0.081
209,0.053,0.051,0.075
210,0.048,0.047,0.065
211,0.042,0.044,0.053
212,0.039,0.04,0.045
213,0.033,0.036,0.032
214,0.025,0.032,0.017
215,0.028,0.029,0.012
216,0.029,0.027,0.005
217,0.03,0.025,0.002
218,0.03,0.023,-0.001
219,0.033,0.021,0.002
220,0.02,0.02,-0.009
221,0.021,0.019,-0.008
222,0.018,0.019,-0.01
223,0.014,0.019,-0.012
224,0.005,0.019,-0.02
225,0.003,0.019,-0.021
226,0.0,0.019,-0.02
227,0.008,0.019,-0.008
228,0.017,0.019,0.005
229,0.023,0.019,0.014
230,0.029,0.018,0.025
231,0.03,0.018,0.032
232,0.02,0.016,0.029
233,0.018,0.015,0.035
234,0.017,0.013,0.04
235,0.025,0.012,0.054
236,0.031,0.01,0.061
237,0.023,0.009,0.053
238,0.011,0.007,0.041
239,0.002,0.006,0.028
240,0.003,0.004,0.02
241,-0.003,0.002,0.006
242,-0.011,-0.002,-0.008
243,-0.021,-0.005,-0.023
244,-0.029,-0.009,-0.038
245,-0.024,-0.013,-0.039
246,-0.021,-0.017,-0.043
247,-0.022,-0.02,-0.047
248,-0.007,-0.023,-0.035
249,-0.021,-0.026,-0.048
250,-0.019,-0.027,-0.044
251,-0.026,-0.028,-0.048
252,-0.026,-0.027,-0.047
253,-0.019,-0.026,-0.041
254,-0.017,-0.025,-0.038
255,-0.016,-0.024,-0.038
256,-0.02,-0.023,-0.04
257,-0.034,-0.022,-0.048
258,-0.04,-0.021,-0.049
259,-0.044,-0.021,-0.046
260,-0.038,-0.02,-0.034
261,-0.031,-0.019,-0.018
262,-0.024,-0.019,-0.002
263,-0.013,-0.019,0.015
264,-0.0,-0.02,0.033
265,0.008,-0.021,0.044
266,0.003,-0.022,0.042
267,-0.004,-0.023,0.033
268,-0.012,-0.024,0.021
269,-0.014,-0.024,0.012
270,-0.023,-0.024,-0.002
271,-0.032,-0.024,-0.017
272,-0.036,-0.024,-0.028
273,-0.04,-0.024,-0.04
274,-0.043,-0.025,-0.05
275,-0.046,-0.025,-0.059
276,-0.04,-0.026,-0.061
277,-0.035,-0.027,-0.057
278,-0.035,-0.028,-0.058
279,-0.027,-0.029,-0.051
280,-0.024,-0.031,-0.048
281,-0.017,-0.032,-0.042
282,-0.021,-0.033,-0.045
283,-0.03,-0.033,-0.054
284,-0.03,-0.033,-0.053
285,-0.029,-0.032,-0.05
286,-0.016,-0.031,-0.036
287,-0.028,-0.03,-0.043
288,-0.016,-0.028,-0.028
289,-0.022,-0.026,-0.027
290,-0.032,-0.025,-0.029
291,-0.032,-0.024,-0.021
292,-0.033,-0.024,-0.014
293,-0.046,-0.024,-0.019
294,-0.036,-0.024,-0.004
295,-0.034,-0.025,0.0
296,-0.032,-0.025,0.002
297,-0.024,-0.025,0.007
298,-0.013,-0.025,0.012
299,-0.023,-0.025,-0.005
300,-0.009,-0.024,-0.003
301,-0.011,-0.024,-0.012
302,-0.012,-0.025,-0.019
303,-0.026,-0.026,-0.038
304,-0.036,-0.027,-0.052
305,-0.04,-0.029,-0.06
306,-0.033,-0.031,-0.056
307,-0.035,-0.034,-0.06
308,-0.032,-0.036,-0.06
309,-0.028,-0.038,-0.056
310,-0.028,-0.039,-0.055
311,-0.039,-0.04,-0.065
312,-0.053,-0.042,-0.077
313,-0.042,-0.042,-0.068
314,-0.038,-0.043,-0.063
315,-0.038,-0.045,-0.061
316,-0.052,-0.046,-0.069
317,-0.05,-0.048,-0.059
318,-0.057,-0.049,-0.059
319,-0.064,-0.05,-0.061
320,-0.07,-0.05,-0.059
321,-0.058,-0.049,-0.039
322,-0.059,-0.048,-0.031
323,-0.053,-0.047,-0.02
324,-0.041,-0.046,-0.005
325,-0.025,-0.044,0.012
326,-0.016,-0.043,0.018
327,-0.024,-0.041,0.006
328,-0.025,-0.041,0.0
329,-0.033,-0.041,-0.012
330,-0.037,-0.04,-0.025
331,-0.047,-0.04,-0.042
332,-0.047,-0.038,-0.051
333,-0.051,-0.037,-0.06
334,-0.05,-0.036,-0.064
335,-0.046,-0.035,-0.065
336,-0.041,-0.035,-0.066
337,-0.041,-0.035,-0.065
338,-0.029,-0.034,-0.054
339,-0.016,-0.033,-0.042
340,-0.012,-0.031,-0.036
341,-0.018,-0.03,-0.044
342,-0.026,-0.028,-0.052
343,-0.038,-0.027,-0.063
344,-0.039,-0.026,-0.062
345,-0.036,-0.025,-0.057
346,-0.031,-0.023,-0.048
347,-0.032,-0.021,-0.043
348,-0.024,-0.019,-0.029
349,-0.016,-0.016,-0.013
350,-0.014,-0.014,-0.002
351,-0.005,-0.012,0.015
352,0.012,-0.01,0.041
353,0.01,-0.009,0.045
354,-0.014,-0.007,0.027
355,-0.013,-0.007,0.028
356,-0.014,-0.007,0.024
357,-0.0,-0.008,0.029
358,-0.001,-0.008,0.017
359,0.006,-0.009,0.014
360,-0.005,-0.009,-0.004
361,-0.018,-0.009,-0.025
362,-0.024,-0.01,-0.038
363,-0.029,-0.01,-0.049
364,-0.023,-0.01,-0.048
365,-0.012,-0.01,-0.041
366,0.004,-0.012,-0.027
367,0.004,-0.013,-0.027
368,-0.006,-0.013,-0.035
369,-0.008,-0.014,-0.035
370,-0.01,-0.014,-0.037
371,-0.016,-0.014,-0.044
372,-0.023,-0.014,-0.051
373,-0.019,-0.014,-0.048
374,-0.023,-0.013,-0.049
375,-0.029,-0.012,-0.051
376,-0.026,-0.011,-0.042
377,-0.019,-0.01,-0.029
378,0.003,-0.009,-0.001
379,0.013,-0.008,0.017
380,0.005,-0.008,0.019
381,-0.003,-0.007,0.021
382,-0.005,-0.007,0.026
383,-0.009,-0.007,0.027
384,-0.004,-0.007,0.033
385,-0.004,-0.007,0.032
386,-0.01,-0.008,0.021
387,-0.018,-0.008,0.007
388,-0.014,-0.009,0.003
389,-0.016,-0.01,-0.008
390,-0.008,-0.012,-0.01
391,-0.016,-0.013,-0.024
392,-0.014,-0.014,-0.026
393,-0.006,-0.016,-0.023
394,-0.017,-0.017,-0.039
395,-0.019,-0.019,-0.044
396,-0.017,-0.02,-0.044
397,-0.023,-0.02,-0.049
398,-0.025,-0.02,-0.051
399,-0.021,-0.02,-0.045
400,-0.015,-0.018,-0.04
