lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.481,0.55,0.66
2,0.213,0.396,0.444
3,0.146,0.27,0.35
4,0.121,0.171,0.267
5,0.07,0.093,0.155
6,0.011,0.035,0.039
7,-0.009,-0.008,-0.032
8,0.001,-0.037,-0.068
9,0.016,-0.054,-0.102
10,0.003,-0.063,-0.145
11,-0.01,-0.064,-0.174
12,-0.015,-0.06,-0.186
13,-0.007,-0.052,-0.186
14,0.002,-0.041,-0.186
15,0.009,-0.028,-0.187
16,0.013,-0.015,-0.187
17,0.006,-0.001,-0.187
18,0.023,0.012,-0.166
19,-0.0,0.023,-0.162
20,-0.028,0.033,-0.152
21,-0.032,0.042,-0.122
22,-0.006,0.048,-0.058
23,0.001,0.053,0.006
24,-0.022,0.055,0.055
25,-0.02,0.056,0.127
26,0.007,0.044,0.226
27,0.074,0.039,0.35
28,0.071,0.041,0.41
29,0.017,0.043,0.394
30,0.059,0.043,0.409
31,0.121,0.041,0.415
32,0.12,0.04,0.336
33,0.073,0.042,0.22
34,0.034,0.043,0.122
35,0.025,0.037,0.057
36,0.021,0.031,-0.006
37,0.007,0.026,-0.071
38,0.011,0.022,-0.113
39,0.001,0.018,-0.146
40,0.006,0.014,-0.165
41,0.009,0.008,-0.18
42,0.003,0.004,-0.193
43,-0.007,0.001,-0.202
44,-0.01,-0.002,-0.204
45,-0.012,-0.004,-0.205
46,-0.008,-0.003,-0.201
47,-0.01,-0.002,-0.196
48,-0.011,-0.0,-0.186
49,-0.007,0.002,-0.158
50,0.017,0.006,-0.109
51,-0.017,0.012,-0.091
52,-0.025,0.018,-0.052
53,0.006,0.021,0.025
54,0.044,0.024,0.128
55,0.042,0.03,0.209
56,0.014,0.034,0.255
57,0.02,0.034,0.318
58,0.1,0.033,0.417
59,0.159,0.031,0.473
60,0.053,0.032,0.38
61,0.013,0.033,0.291
62,0.023,0.03,0.237
63,0.045,0.025,0.181
64,0.036,0.021,0.097
65,-0.001,0.017,0.009
66,-0.027,0.01,-0.054
67,-0.03,0.003,-0.096
68,-0.019,-0.005,-0.128
69,-0.026,-0.01,-0.164
70,-0.025,-0.014,-0.182
71,-0.019,-0.017,-0.188
72,-0.016,-0.02,-0.194
73,-0.022,-0.021,-0.205
74,-0.019,-0.02,-0.206
75,-0.012,-0.018,-0.201
76,-0.009,-0.016,-0.193
77,0.003,-0.011,-0.176
78,-0.011,-0.005,-0.166
79,-0.02,0.002,-0.148
80,-0.005,0.008,-0.105
81,0.005,0.014,-0.051
82,-0.004,0.022,-0.001
83,-0.018,0.029,0.043
84,-0.012,0.033,0.109
85,0.052,0.032,0.225
86,0.124,0.033,0.342
87,0.071,0.036,0.358
88,0.057,0.038,0.358
89,0.084,0.038,0.37
90,0.099,0.035,0.349
91,0.058,0.033,0.256
92,0.021,0.033,0.163
93,-0.001,0.031,0.091
94,0.006,0.027,0.04
95,0.004,0.023,-0.018
96,0.002,0.019,-0.074
97,-0.012,0.014,-0.12
98,-0.013,0.009,-0.147
99,-0.012,0.003,-0.168
100,-0.019,-0.001,-0.192
101,-0.023,-0.004,-0.205
102,-0.006,-0.006,-0.2
103,-0.004,-0.009,-0.201
104,0.013,-0.01,-0.191
105,0.015,-0.01,-0.187
106,0.011,-0.009,-0.183
107,0.009,-0.007,-0.171
108,0.011,-0.003,-0.148
109,0.005,0.003,-0.118
110,-0.017,0.01,-0.096
111,-0.025,0.016,-0.057
112,0.009,0.018,0.023
113,0.024,0.021,0.108
114,0.012,0.025,0.168
115,-0.009,0.027,0.207
116,0.007,0.026,0.264
117,0.065,0.025,0.344
118,0.08,0.024,0.362
119,0.042,0.024,0.309
120,0.037,0.024,0.257
121,0.053,0.021,0.218
122,0.039,0.018,0.15
123,0.014,0.016,0.065
124,-0.005,0.014,-0.003
125,-0.011,0.011,-0.05
126,0.01,0.008,-0.076
127,0.007,0.005,-0.116
128,-0.003,0.002,-0.151
129,-0.014,-0.001,-0.173
130,-0.021,-0.004,-0.188
131,-0.027,-0.006,-0.201
132,-0.01,-0.007,-0.198
133,-0.014,-0.007,-0.204
134,-0.009,-0.007,-0.201
135,0.004,-0.007,-0.188
136,0.012,-0.006,-0.173
137,-0.008,-0.002,-0.167
138,-0.015,0.001,-0.151
139,0.004,0.004,-0.107
140,0.02,0.008,-0.055
141,0.006,0.013,-0.016
142,0.007,0.018,0.033
143,0.001,0.022,0.086
144,0.025,0.023,0.174
145,0.049,0.025,0.25
146,0.022,0.027,0.269
147,0.009,0.027,0.276
148,0.054,0.026,0.311
149,0.071,0.024,0.297
150,0.046,0.023,0.221
151,0.025,0.022,0.148
152,0.029,0.019,0.098
153,0.012,0.013,0.04
154,-0.003,0.008,-0.022
155,-0.015,0.003,-0.079
156,-0.018,-0.001,-0.114
157,0.001,-0.005,-0.129
158,0.002,-0.009,-0.154
159,-0.009,-0.01,-0.183
160,-0.023,-0.011,-0.201
161,-0.024,-0.011,-0.203
162,-0.017,-0.012,-0.201
163,-0.017,-0.012,-0.204
164,-0.016,-0.009,-0.203
165,-0.023,-0.007,-0.203
166,-0.021,-0.005,-0.191
167,-0.003,-0.002,-0.158
168,-0.001,0.001,-0.129
169,-0.007,0.006,-0.103
170,-0.005,0.009,-0.066
171,0.009,0.011,-0.005
172,0.021,0.014,0.064
173,0.024,0.018,0.121
174,0.021,0.021,0.164
175,0.043,0.022,0.234
176,0.088,0.021,0.317
177,0.069,0.022,0.311
178,0.021,0.021,0.262
179,0.021,0.019,0.231
180,0.029,0.015,0.201
181,0.004,0.012,0.126
182,-0.026,0.01,0.043
183,-0.03,0.008,-0.009
184,-0.012,0.002,-0.039
185,-0.001,-0.005,-0.076
186,-0.005,-0.009,-0.12
187,-0.032,-0.013,-0.166
188,-0.032,-0.018,-0.184
189,-0.01,-0.022,-0.185
190,-0.009,-0.024,-0.192
191,-0.013,-0.025,-0.2
192,-0.019,-0.023,-0.204
193,-0.014,-0.021,-0.198
194,-0.001,-0.018,-0.185
195,-0.018,-0.013,-0.185
196,-0.029,-0.007,-0.179
197,-0.035,-0.001,-0.163
198,-0.011,0.005,-0.117
199,0.006,0.011,-0.064
200,0.002,0.018,-0.023
201,-0.003,0.024,0.02
202,0.023,0.026,0.088
203,0.049,0.028,0.168
204,0.052,0.03,0.227
205,0.018,0.032,0.238
206,0.028,0.032,0.271
207,0.074,0.031,0.313
208,0.106,0.03,0.318
209,0.053,0.029,0.233
210,0.02,0.027,0.163
211,0.039,0.023,0.133
212,0.04,0.018,0.08
213,0.008,0.014,0.003
214,-0.017,0.01,-0.062
215,-0.031,0.003,-0.105
216,-0.028,-0.003,-0.131
217,-0.019,-0.01,-0.154
218,-0.024,-0.016,-0.178
219,-0.035,-0.021,-0.197
220,-0.033,-0.026,-0.202
221,-0.021,-0.029,-0.198
222,-0.018,-0.029,-0.2
223,-0.025,-0.027,-0.205
224,-0.038,-0.025,-0.207
225,-0.027,-0.023,-0.188
226,-0.013,-0.02,-0.158
227,-0.023,-0.015,-0.14
228,-0.025,-0.01,-0.113
229,-0.018,-0.005,-0.073
230,-0.007,-0.001,-0.015
231,0.006,0.006,0.047
232,0.016,0.012,0.102
233,0.007,0.017,0.146
234,0.021,0.019,0.213
235,0.047,0.021,0.286
236,0.043,0.024,0.303
237,0.026,0.026,0.28
238,0.055,0.025,0.274
239,0.064,0.023,0.245
240,0.044,0.021,0.171
241,0.02,0.02,0.091
242,0.001,0.016,0.028
243,-0.001,0.011,-0.019
244,-0.005,0.006,-0.066
245,-0.027,0.002,-0.12
246,-0.033,-0.002,-0.153
247,-0.011,-0.008,-0.161
248,0.006,-0.014,-0.167
249,-0.005,-0.018,-0.184
250,-0.009,-0.02,-0.193
251,-0.025,-0.021,-0.204
252,-0.023,-0.022,-0.202
253,-0.019,-0.021,-0.196
254,-0.019,-0.019,-0.187
255,-0.032,-0.016,-0.182
256,-0.029,-0.012,-0.162
257,-0.026,-0.008,-0.132
258,-0.026,-0.004,-0.093
259,-0.026,0.001,-0.052
260,-0.019,0.006,-0.004
261,0.013,0.01,0.072
262,0.045,0.013,0.159
263,0.03,0.018,0.209
264,0.015,0.02,0.245
265,0.039,0.021,0.297
266,0.067,0.022,0.34
267,0.058,0.021,0.314
268,0.035,0.022,0.254
269,0.02,0.022,0.197
270,0.059,0.02,0.17
271,0.042,0.019,0.1
272,0.005,0.019,0.014
273,-0.029,0.017,-0.058
274,-0.028,0.009,-0.09
275,-0.015,0.002,-0.113
276,-0.013,-0.005,-0.141
277,-0.023,-0.009,-0.168
278,-0.015,-0.013,-0.175
279,-0.009,-0.017,-0.176
280,-0.009,-0.021,-0.178
281,-0.019,-0.022,-0.186
282,-0.021,-0.022,-0.187
283,-0.016,-0.022,-0.181
284,-0.001,-0.021,-0.163
285,-0.007,-0.018,-0.149
286,-0.028,-0.014,-0.141
287,-0.037,-0.01,-0.123
288,-0.02,-0.008,-0.076
289,-0.011,-0.004,-0.018
290,-0.022,-0.0,0.036
291,-0.02,0.003,0.089
292,-0.022,0.005,0.151
293,0.006,0.007,0.239
294,0.036,0.009,0.319
295,0.019,0.012,0.33
296,0.039,0.012,0.338
297,0.088,0.011,0.349
298,0.098,0.009,0.311
299,0.003,0.009,0.184
300,-0.026,0.009,0.089
301,-0.03,0.007,0.029
302,-0.004,0.003,-0.008
303,-0.004,0.0,-0.057
304,-0.026,-0.003,-0.11
305,-0.037,-0.007,-0.146
306,-0.011,-0.011,-0.152
307,-0.007,-0.015,-0.166
308,-0.01,-0.017,-0.178
309,-0.017,-0.017,-0.186
310,-0.026,-0.017,-0.191
311,-0.009,-0.019,-0.179
312,0.002,-0.018,-0.17
313,-0.011,-0.015,-0.173
314,-0.018,-0.012,-0.167
315,-0.014,-0.009,-0.146
316,-0.018,-0.005,-0.118
317,-0.025,0.001,-0.085
318,-0.024,0.007,-0.048
319,-0.012,0.013,0.003
320,0.006,0.017,0.079
321,0.038,0.022,0.171
322,0.041,0.027,0.236
323,0.01,0.029,0.273
324,0.043,0.027,0.341
325,0.094,0.028,0.398
326,0.072,0.029,0.365
327,0.027,0.031,0.284
328,0.048,0.03,0.242
329,0.058,0.025,0.195
330,0.029,0.021,0.105
331,-0.005,0.02,0.014
332,-0.024,0.016,-0.05
333,-0.016,0.01,-0.081
334,0.016,0.005,-0.096
335,0.012,-0.0,-0.13
336,-0.022,-0.004,-0.169
337,-0.022,-0.008,-0.178
338,-0.008,-0.012,-0.174
339,-0.013,-0.015,-0.179
340,-0.018,-0.016,-0.184
341,-0.017,-0.016,-0.185
342,-0.006,-0.015,-0.175
343,-0.008,-0.013,-0.165
344,-0.011,-0.009,-0.149
345,-0.028,-0.004,-0.136
346,-0.038,0.002,-0.112
347,-0.011,0.006,-0.053
348,0.011,0.01,0.015
349,-0.005,0.017,0.064
350,0.0,0.022,0.12
351,0.025,0.025,0.197
352,0.081,0.027,0.304
353,0.102,0.03,0.373
354,0.017,0.032,0.345
355,0.01,0.031,0.338
356,0.079,0.03,0.367
357,0.086,0.028,0.309
358,0.026,0.028,0.191
359,0.014,0.028,0.113
360,0.019,0.023,0.06
361,0.017,0.016,0.004
362,0.0,0.009,-0.058
363,-0.025,0.003,-0.111
364,-0.025,-0.004,-0.137
365,-0.021,-0.01,-0.155
366,-0.015,-0.017,-0.169
367,-0.017,-0.021,-0.18
368,-0.026,-0.025,-0.189
369,-0.028,-0.029,-0.19
370,-0.017,-0.031,-0.183
371,-0.018,-0.032,-0.183
372,-0.03,-0.029,-0.186
373,-0.05,-0.026,-0.188
374,-0.033,-0.023,-0.158
375,-0.021,-0.018,-0.116
376,-0.033,-0.012,-0.086
377,-0.032,-0.005,-0.046
378,-0.023,0.001,0.012
379,-0.006,0.008,0.089
380,0.002,0.014,0.166
381,-0.004,0.019,0.219
382,0.009,0.024,0.273
383,0.06,0.028,0.354
384,0.099,0.03,0.398
385,0.073,0.032,0.353
386,0.038,0.032,0.271
387,0.024,0.031,0.215
388,0.029,0.029,0.161
389,0.029,0.025,0.089
390,0.016,0.021,0.015
391,-0.013,0.015,-0.047
392,-0.006,0.009,-0.077
393,0.001,0.003,-0.108
394,-0.005,-0.004,-0.14
395,-0.022,-0.01,-0.168
396,-0.021,-0.014,-0.178
397,-0.005,-0.017,-0.176
398,-0.004,-0.018,-0.179
399,-0.013,-0.015,-0.186
400,-0.011,-0.007,-0.189
