gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,689,3807,63.4850959777832,-33.9364929199219,18.6800956726074,3670176,693,3062,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-01 00:44:26.440821,-87.60399487700776,65.87758967779652,53.83006089600785,1.2483583390764408e-13,21.0,65.75,3.0,65.51,44.7393,54.1118,61.0188,0.5378,32.2262,34.1428,0
100998,npp,1074,282,36.2083702087402,-33.9368209838867,18.6876945495605,3670144,1077,147,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-01 22:45:13.273471,109.54231195127433,65.86649076196151,53.82005988999434,0.0072309078988857045,2.0,-65.58,3.0,-65.77,47.8412,60.9107,72.8325,0.4778,20.8677,17.2996,0
101006,npp,2975,3238,30.3461513519287,-33.9398460388184,18.6809673309326,3670176,2973,2579,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-02 00:25:27.199767,-84.4607566516168,53.3111618202575,45.17633271801341,2.866741781847588e-06,18.0,53.24,1.9513309067639726,52.95,36.26,41.9761,49.4544,0.6933,23.1418,21.0388,0
101131,npp,2216,2662,38.4194526672363,-33.9378433227539,18.6831665039062,3670144,2216,2145,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-03 00:06:33.292821,-81.98982582516166,33.383944831484165,29.123731383551725,0.007021951086464992,15.0,33.37,1.2365102219381485,32.88,26.2325,30.5851,36.8898,0.9515,35.4376,36.5562,0
101255,npp,1467,2097,29.3032455444336,-33.9355697631836,18.6850814819336,3670144,1467,1661,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-03 23:47:41.165329,-74.49103829613931,3.6271942465984783,3.2077890370775943,0.03435429676983476,12.0,3.66,1.0,3.02,23.5136,29.1018,33.3712,1.0,29.3032,29.3032,0
101380,npp,761,1538,31.1900177001953,-33.9351081848145,18.6809425354004,3670144,761,1154,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-04 23:28:52.596504,102.24403996902643,27.433305590344922,24.04799497470546,0.08096170912515686,9.0,-27.33,1.1367971201176101,-27.8,26.4911,31.1617,34.673,0.9339,29.1267,29.1282,0
101503,npp,83,986,51.4454154968262,-33.940242767334,18.6819801330566,3670144,84,727,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-05 23:10:07.588405,105.72900092956093,49.04673314753869,41.91360790973528,0.1564415997790577,6.0,-48.88,1.7549928774784245,-49.21,33.8838,39.3398,45.1124,0.7398,35.9996,38.057,0
101511,npp,2176,3997,65.7716598510742,-33.9379043579102,18.6845645904541,3670144,2181,3167,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-06 00:50:42.866400,-87.9051626551534,69.05205344211396,55.69603870614334,0.12010495631495184,22.0,68.91,3.5496478698597698,68.68,45.8909,53.7441,63.249,0.5415,32.4902,35.6146,0
101878,npp,2943,2285,30.0787525177002,-33.9411888122559,18.6860961914062,3670144,2943,1839,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-08 23:53:55.824151,-76.95008021626583,14.441270868094719,12.743363305733476,0.10903541328973715,13.0,14.45,1.015504800579495,13.83,25.5702,30.2291,36.1998,0.9627,28.9537,28.957,0
102006,npp,2211,1723,26.6698322296143,-33.9342956542969,18.6844501495361,3670144,2212,1309,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-09 23:35:07.256157,102.5194343693582,17.826558772168532,15.71062405978145,0.06952369229773378,10.0,-17.76,1.0442604737599883,-18.31,24.6594,29.1367,33.5142,0.9988,26.7394,26.6378,0
102129,npp,1523,1169,39.6706504821777,-33.9376907348633,18.6833000183105,3670144,1524,863,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-10 23:16:20.460635,104.87697506078206,42.93353309980592,37.04738914183426,0.03822610931885329,7.0,-42.79,1.4867838833500562,-43.19,32.0289,36.3102,40.1044,0.8015,31.362,31.7952,0
102253,npp,862,628,73.1930541992188,-33.9395484924316,18.6805629730225,3670144,860,412,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-11 22:57:35.440291,107.16225822814776,58.702062067617575,49.093333624283794,0.016105696526314165,4.0,-58.48,2.253202848596432,-58.69,43.1488,50.223,56.5494,0.5795,39.2962,42.4119,0
102261,npp,2860,3617,41.4540939331055,-33.9396476745605,18.6794700622559,3670144,2858,2934,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-12 00:38:01.820647,-86.21214466888856,62.26645184657528,51.52773848951542,0.02963230010218063,20.0,62.17,2.6065528283652384,61.91,41.3728,47.2214,53.8822,0.6163,26.8892,25.5475,0
102373,npp,230,111,38.429141998291,-33.9352340698242,18.6865501403809,3670144,232,51,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-12 22:38:55.759115,110.24868790997091,68.81983260929957,55.56109135344468,0.00324359588014897,1.0,-68.49,3.3166247903554,-68.65,50.3005,63.3491,72.07,0.4594,21.5881,17.6539,0
102381,npp,2083,3046,32.2860717773438,-33.9401512145996,18.680118560791,3670144,2084,2449,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-13 00:19:06.126626,-84.25773838479921,47.7253398332958,40.880070858098954,0.013175552443040925,17.0,47.67,1.646109783506203,47.28,31.8252,38.2291,43.4551,0.7612,25.4915,24.5777,0
102623,npp,606,1908,33.9445686340332,-33.939811706543,18.6832790374756,3670176,606,1480,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-14 23:41:20.083357,97.6877530514289,7.34917935747435,6.4964425172334614,8.522467921168238e-05,11.0,-7.31,1.0,-7.95,24.1659,28.453,31.9717,1.0228,34.5934,34.7186,0
102744,npp,2964,1354,39.8805732727051,-33.9384498596191,18.6833572387695,3670176,2965,1022,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-15 23:22:33.288268,104.0508331206547,35.751272811651326,31.116501119454064,6.325367709468236e-12,8.0,-35.64,1.2937979144666532,-36.11,28.9524,33.1316,37.3364,0.8784,34.3182,35.0299,0
102864,npp,2293,805,78.0002746582031,-33.9383735656738,18.6837463378906,3670176,2294,592,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-16 23:03:48.276590,106.67131175616619,54.23326805532403,45.86264600750814,1.1520405557606173e-18,5.0,-54.04,1.9513309067639726,-54.34,38.8555,44.6856,51.3135,0.6513,46.1746,50.7981,0
102872,npp,1267,3808,52.1922378540039,-33.9363861083984,18.6856861114502,3670176,1270,3062,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-17 00:44:19.995967,-87.37834839084742,65.89153777844427,53.83896042443412,4.268597877895441e-10,21.0,65.77,3.0,65.51,44.7393,54.1118,61.0188,0.5378,28.4619,28.0694,0
102993,npp,479,3239,50.5893669128418,-33.9373970031738,18.6863594055176,3670176,477,2579,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-18 00:25:20.752066,-84.21298360077122,53.33083132188402,45.191128267616435,3.108422667831071e-17,18.0,53.27,1.9513309067639726,52.95,36.26,41.9761,49.4544,0.6933,33.5158,35.0733,0
103112,npp,2791,2662,24.7309055328369,-33.9392127990723,18.6808204650879,3670176,2791,2145,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-19 00:06:26.846535,-81.62488078317503,33.368706059131895,29.11054286883868,1.4983259613770844e-23,15.0,33.37,1.2365102219381485,32.88,26.2325,30.5851,36.8898,0.9515,24.3673,23.5315,0
103230,npp,2056,2097,24.7998199462891,-33.935676574707,18.6829700469971,3670176,2056,1661,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-19 23:47:34.715905,-72.35893461783303,3.616262273071692,3.1980812862604027,9.801984640582532e-29,12.0,3.66,1.0,3.02,23.5136,29.1018,33.3712,1.0,24.7998,24.7998,0
103349,npp,1349,1539,42.1711502075195,-33.9403419494629,18.6864070892334,3670176,1349,1154,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-20 23:28:46.146250,103.04819292327295,27.37078534998303,23.993749461360927,4.545688308955886e-33,9.0,-27.28,1.1367971201176101,-27.8,26.4911,31.1617,34.673,0.9339,38.7864,39.3834,0
103586,npp,3071,454,79.5908584594727,-33.9391136169434,18.6833114624023,3670176,3068,266,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-22 22:51:16.131699,108.18002162451134,62.5363654237928,51.701718352183455,3.706794377129964e-32,3.0,-62.28,2.6065528283652384,-62.48,46.4925,57.4849,66.5048,0.5063,37.5827,40.2929,0
103595,npp,1964,3428,35.1225051879883,-33.9355621337891,18.6870880126953,3670176,1963,2775,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-23 00:31:37.176044,-85.51244025919851,58.13542123796458,48.69526870431113,1.3807059507908465e-32,19.0,58.05,2.2013981571160284,57.76,38.5217,44.9116,51.9573,0.648,24.655,22.7586,0
103713,npp,1178,2854,32.7786254882812,-33.9359893798828,18.6864604949951,3670176,1178,2300,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-24 00:12:41.498198,-82.65860599673091,41.1078877499269,35.55881007875601,3.5525192296644727e-32,16.0,41.08,1.4276677814245327,40.62,30.0969,35.5828,40.3376,0.8179,27.1376,26.8084,0
103831,npp,435,2285,42.4794692993164,-33.9410591125488,18.6859760284424,3670176,435,1839,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-24 23:53:49.381946,-80.56448455742974,14.433767067698778,12.736495060084613,2.5114303573584202e-30,13.0,14.45,1.015504800579495,13.83,25.5702,30.2291,36.1998,0.9627,41.1651,40.8953,0
103949,npp,2789,1722,21.4517059326172,-33.9378242492676,18.6810455322266,3670176,2789,1308,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-25 23:34:59.043671,102.42016522582844,17.879030874707322,15.756056714550057,5.91216489945162e-27,10.0,-17.82,1.0442604737599883,-18.31,24.6594,29.1367,33.5142,0.9988,21.7425,21.426,0
104190,npp,360,3616,45.3404655456543,-33.9341354370117,18.6822052001953,3670176,361,2933,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-28 00:37:53.643605,-86.39653725728303,62.24751938387793,51.5122480383593,8.437358639024894e-24,20.0,62.15,2.6065528283652384,61.91,41.3728,47.2214,53.8822,0.6163,28.3802,27.9426,0
104308,npp,2652,3044,9.11994647979736,-33.9352073669434,18.6795177459717,3670176,2651,2448,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-04-29 00:18:56.189889,-83.65507767643945,47.65416602929546,40.82241199680748,6.60301104912736e-18,17.0,47.6,1.646109783506203,47.28,31.8252,38.2291,43.4551,0.7612,11.4182,6.9425,0
105945,npp,2210,281,68.8148651123047,-33.9356689453125,18.6821689605713,3670144,2213,147,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-03 22:44:56.980528,109.35414668828574,65.8992000947021,53.83584730464828,0.08434470745684983,2.0,-65.6,3.0,-65.77,47.8412,60.9107,72.8325,0.4778,31.7365,32.8782,0
105958,npp,1038,3236,39.4461822509766,-33.9395217895508,18.6802978515625,3670144,1036,2577,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-04 00:25:10.908903,-84.18247526379739,53.24637285478683,45.12529991082886,0.05347513265035141,18.0,53.19,1.9513309067639726,52.95,36.26,41.9761,49.4544,0.6933,27.8053,27.3478,0
106314,npp,2611,2095,30.1414337158203,-33.9397773742676,18.6812572479248,3670144,2611,1660,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-05 23:47:24.921185,-75.76700096010572,3.481113327235313,3.07844584196375,0.26500483989022433,12.0,3.54,1.0,3.02,23.5136,29.1018,33.3712,1.0,30.1414,30.1414,0
106495,npp,1885,1536,32.3229446411133,-33.9402351379395,18.6817798614502,3670144,1884,1152,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-06 23:28:34.595201,101.67473154631784,27.532648995759708,24.131541789690477,0.19276835798485356,9.0,-27.43,1.184412938166907,-27.8,26.4911,31.1617,34.673,0.9339,30.0822,30.1862,0
106672,npp,1202,984,38.2096557617188,-33.9362030029297,18.6820583343506,3670144,1204,725,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-07 23:09:49.609347,105.78628023861094,49.109274166898125,41.95798779014475,0.12117172433910593,6.0,-48.94,1.7549928774784245,-49.21,33.8838,39.3398,45.1124,0.7398,28.4578,28.2658,0
106684,npp,222,3993,66.4447250366211,-33.9347610473633,18.6825370788574,3670144,229,3165,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-08 00:50:24.888889,-87.94418114512341,68.99356244578226,55.65760904106274,0.12591762065419512,22.0,68.85,3.5496478698597698,68.68,45.8909,53.7441,63.249,0.5415,32.6798,35.979,0
106806,npp,2495,3424,40.7988395690918,-33.9351692199707,18.6808242797852,3670144,2500,2772,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-09 00:31:25.664994,-85.1891765680235,58.03800669227772,48.623215215527715,0.0873540475725437,19.0,57.96,2.2013981571160284,57.76,38.5217,44.9116,51.9573,0.648,27.2335,26.4368,0
106906,npp,1723,2851,23.1817874908447,-33.934757232666,18.6875820159912,3670144,1723,2298,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-10 00:12:30.001943,-82.91364128558448,41.00583241537725,35.473470196471865,0.054261855655103296,16.0,40.96,1.4276677814245327,40.62,30.0969,35.5828,40.3376,0.8179,20.4156,18.9595,0
107074,npp,978,2282,35.0922431945801,-33.9374618530273,18.6855487823486,3670144,978,1836,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-10 23:53:37.895094,-79.95129340046061,14.250103776601234,12.574636519769323,0.028559660985787303,13.0,14.28,1.015504800579495,13.83,25.5702,30.2291,36.1998,0.9627,33.8907,33.7836,0
107245,npp,259,1720,40.0711059570312,-33.9409484863281,18.6852493286133,3670144,259,1306,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-11 23:34:47.564988,102.14857242887626,18.007237552444938,15.867501571744757,0.011009635359664784,10.0,-17.93,1.0442604737599883,-18.31,24.6594,29.1367,33.5142,0.9988,39.5727,40.0231,0
107417,npp,2638,1165,42.6616554260254,-33.9387664794922,18.6806545257568,3670144,2637,859,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-12 23:15:59.017039,104.40809062345448,43.07599895299568,37.15941906566218,0.0015494906923813859,7.0,-42.94,1.4867838833500562,-43.19,32.0289,36.3102,40.1044,0.8015,33.3738,34.1924,0
107603,npp,898,3612,44.5604400634766,-33.936653137207,18.680061340332,3670144,901,2930,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-14 00:37:42.189711,-86.78400553723975,62.18115985100609,51.4650425154871,0.0020714984503902006,20.0,62.07,2.6065528283652384,61.91,41.3728,47.2214,53.8822,0.6163,28.0809,27.4619,0
107774,npp,100,3041,39.501350402832,-33.9362144470215,18.6821269989014,3670176,101,2446,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-15 00:18:44.745339,-83.84571309055418,47.55230405107289,40.73930484547592,1.3509302645296737e-05,17.0,47.51,1.646109783506203,47.28,31.8252,38.2291,43.4551,0.7612,29.8747,30.0703,0
107949,npp,2417,2468,36.6350708007812,-33.9384613037109,18.6836891174316,3670176,2418,1998,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-15 23:59:50.858786,-81.22375517751071,24.225481529798557,21.27863419247685,6.247163072309932e-13,14.0,24.23,1.1367971201176101,23.89,26.6487,31.0443,35.5281,0.9374,34.0198,34.3427,0
108121,npp,1688,1903,20.8912944793701,-33.9375534057617,18.6798553466797,3670176,1688,1476,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-16 23:40:58.755052,97.93339631561336,7.656291626934108,6.766889728025087,1.2115763796222934e-19,11.0,-7.6,1.0,-7.95,24.1659,28.453,31.9717,1.0228,21.5401,21.3677,0
108486,npp,2356,3800,26.3639450073242,-33.939754486084,18.6807231903076,3670176,2358,3058,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-19 00:43:56.947686,-87.34162054519163,65.76159284762696,53.751591618963516,4.3586588041291044e-24,21.0,65.63,3.0,65.51,44.7393,54.1118,61.0188,0.5378,19.8525,14.1788,0
108650,npp,2722,279,2.9241955280304,-33.9401245117188,18.6854019165039,3670176,2725,146,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-19 22:44:43.797389,109.44584457062977,65.93902555864524,53.85591733174522,6.460948811256127e-33,2.0,-65.63,3.0,-65.77,47.8412,60.9107,72.8325,0.4778,9.773,1.3971,0
108662,npp,1564,3232,22.0261306762695,-33.9381828308105,18.6856422424316,3670176,1563,2571,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-20 00:24:57.726015,-84.35118741574347,53.149619110367425,45.049610859306384,1.7085467350510718e-29,18.0,53.08,1.9513309067639726,52.95,36.26,41.9761,49.4544,0.6933,18.878,15.2706,0
108833,npp,799,2655,21.0485038757324,-33.935489654541,18.6820755004883,3670176,802,2140,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-21 00:06:02.059946,-81.54348894850834,33.08416671219761,28.867121636714767,1.640688342137745e-36,15.0,33.06,1.2365102219381485,32.88,26.2325,30.5851,36.8898,0.9515,21.3893,20.0277,0
109001,npp,45,2090,24.8845539093018,-33.9345512390137,18.6805438995361,3670176,45,1655,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-21 23:47:09.954623,-65.54222020781897,3.257714218076134,2.8808161629705555,1.0765195185758713e-33,12.0,3.25,1.0,3.02,23.5136,29.1018,33.3712,1.0,24.8846,24.8846,0
109174,npp,2406,1532,23.8951759338379,-33.9359817504883,18.680700302124,3670176,2406,1149,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-22 23:28:21.403707,102.92789399280875,27.714372116336264,24.28666204470076,2.085345491405815e-32,9.0,-27.62,1.184412938166907,-27.8,26.4911,31.1617,34.673,0.9339,22.9666,22.3156,0
109362,npp,742,3987,22.2617664337158,-33.9393997192383,18.6799926757812,3670176,743,3162,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-24 00:50:11.667277,-88.23852568856205,68.9188761563486,55.61106047130086,4.95299708968407e-32,22.0,68.76,3.5496478698597698,68.68,45.8909,53.7441,63.249,0.5415,20.2326,12.0545,0
109710,npp,2239,2845,11.0542898178101,-33.939338684082,18.6805896759033,3670176,2238,2293,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-26 00:12:14.984686,-81.94669119777322,40.765268454330595,35.2731993652318,9.817090777994896e-27,16.0,40.74,1.4276677814245327,40.62,30.0969,35.5828,40.3376,0.8179,11.921,9.0409,0
109884,npp,1492,2277,31.0176105499268,-33.939826965332,18.68408203125,3670176,1492,1832,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-26 23:53:22.878309,-79.28622499900705,13.969972248589599,12.327649003382612,1.3197850950573536e-21,13.0,14.0,1.015504800579495,13.83,25.5702,30.2291,36.1998,0.9627,29.8783,29.8609,0
110059,npp,755,1715,26.0039405822754,-33.9393882751465,18.6817245483398,3670176,755,1302,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-27 23:34:32.554674,102.08682953259725,18.279227313508986,16.104090592418125,5.239305278560213e-15,10.0,-18.2,1.0442604737599883,-18.31,24.6594,29.1367,33.5142,0.9988,26.1018,25.9728,0
110231,npp,60,1161,35.2296104431152,-33.9357719421387,18.684289932251,3670176,59,856,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-28 23:15:44.010078,104.5986747936419,43.220391888358826,37.27354720354142,1.9481510280311758e-07,7.0,-43.08,1.4867838833500562,-43.19,32.0289,36.3102,40.1044,0.8015,28.375,28.2358,0
110415,npp,1389,3606,15.8756895065308,-33.9397125244141,18.6859149932861,3670176,1387,2925,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-30 00:37:25.407823,-86.26821812212249,62.061538577192074,51.3808955684183,5.46683711272066e-09,20.0,61.95,2.5331140255951103,61.91,41.3728,47.2214,53.8822,0.6163,16.7274,9.7839,0
110577,npp,1829,105,87.1957550048828,-33.934398651123,18.6822338104248,3670144,1831,48,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-30 22:38:19.375530,110.44359232310573,68.93486971090104,55.61273290080991,0.018863463600119448,1.0,-68.59,3.3166247903554,-68.65,50.3005,63.3491,72.07,0.4594,36.2918,40.0566,0
110590,npp,606,3035,56.8293609619141,-33.9409065246582,18.6841678619385,3670144,604,2441,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-31 00:18:27.966800,-83.13106892690043,47.36027823838851,40.58513136941492,0.0024073936874159717,17.0,47.31,1.646109783506203,47.28,31.8252,38.2291,43.4551,0.7612,40.4013,43.2612,0
110760,npp,2921,2462,35.2277450561523,-33.9382705688477,18.6845664978027,3670144,2921,1994,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-05-31 23:59:34.087710,-81.02958674065489,23.945906917848628,21.03535509190313,0.02297431214549328,14.0,23.94,1.1367971201176101,23.89,26.6487,31.0443,35.5281,0.9374,32.7818,33.0235,0
112094,npp,2190,1898,24.9427280426025,-33.9347991943359,18.6862354278564,3670144,2190,1471,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-06-01 23:40:41.987881,95.01595806683392,7.980612756710327,7.052782037379357,0.061682036789542684,11.0,-7.89,1.0,-7.95,24.1659,28.453,31.9717,1.0228,25.5915,25.5115,0
112264,npp,1487,1344,42.118839263916,-33.9390678405762,18.6843891143799,3670144,1486,1015,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-06-02 23:21:53.448427,102.98961192940534,36.18327961978127,31.472960942533152,0.12240131712555477,8.0,-36.06,1.2937979144666532,-36.11,28.9524,33.1316,37.3364,0.8784,36.0482,36.9959,0
112600,npp,148,274,82.4858627319336,-33.9375152587891,18.6840724945068,3670144,150,143,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-06-04 22:44:27.047064,109.61462400486622,66.0262387408267,53.90526156748951,0.23189328653931685,2.0,-65.72,3.0,-65.77,47.8412,60.9107,72.8325,0.4778,36.2935,39.4099,0
112781,npp,1278,2649,27.7400913238525,-33.9344596862793,18.6820297241211,3670144,1278,2136,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-06-06 00:05:45.324161,-81.36615173663962,32.80420548237361,28.628411037061316,0.14314781582423697,15.0,32.79,1.2365102219381485,32.88,26.2325,30.5851,36.8898,0.9515,26.8009,26.3948,0
113288,npp,2212,975,21.2008056640625,-33.9365539550781,18.6877384185791,3670144,2214,719,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-06-08 23:09:17.937788,105.58032302921049,49.39322420229367,42.174774193082335,0.026852642279755746,6.0,-49.21,1.7549928774784245,-49.21,33.8838,39.3398,45.1124,0.7398,18.7661,15.6834,0
113458,npp,1555,444,63.2458572387695,-33.9375381469727,18.6794681549072,3670144,1557,259,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-06-09 22:50:34.743631,108.51775864984596,62.76038542925375,51.838284446505114,0.008450467087993813,3.0,-62.48,2.6065528283652384,-62.48,46.4925,57.4849,66.5048,0.5063,31.312,32.0183,0
113470,npp,427,3412,42.4475402832031,-33.9340133666992,18.6802921295166,3670144,426,2760,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-06-10 00:30:54.011005,-85.5535330001351,57.768962735303326,48.42634020586336,0.02184232617449519,19.0,57.67,2.2013981571160284,57.76,38.5217,44.9116,51.9573,0.648,27.9825,27.5051,0
113635,npp,2724,2839,29.3297824859619,-33.9347267150879,18.6825733184814,3670144,2725,2288,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-06-11 00:11:58.356369,-83.14660028440942,40.5483177199522,35.09429866739409,0.008127376907048395,16.0,40.51,1.4276677814245327,40.62,30.0969,35.5828,40.3376,0.8179,24.7219,23.9877,0
113806,npp,1959,2270,26.3958683013916,-33.9358444213867,18.6832122802734,3670144,1959,1825,196611,3866755,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-06-11 23:53:04.478927,-79.62050171481478,13.587892247972867,11.991745155323525,0.0010257516207219596,13.0,13.6,1.015504800579495,13.83,25.5702,30.2291,36.1998,0.9627,25.3271,25.4115,0
113976,npp,1237,1709,36.0829582214355,-33.9391784667969,18.6866474151611,3670176,1237,1296,196611,3866787,2892,zaf_cape_town_76_33,-33.9375,18.68333333,76,33,zaf_cape_town,2012-06-12 23:34:14.160195,102.43653687478536,18.598903600337657,16.38320197390199,2.9743559011602287e-08,10.0,-18.53,1.0442604737599883,-18.31,24.6594,29.1367,33.5142,0.9988,35.7536,36.0397,0
