lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.437,0.518,0.66
2,0.173,0.361,0.45
3,0.065,0.234,0.321
4,0.033,0.133,0.213
5,0.047,0.056,0.116
6,0.028,-0.002,0.012
7,0.005,-0.043,-0.068
8,-0.025,-0.07,-0.129
9,-0.016,-0.086,-0.157
10,-0.018,-0.091,-0.186
11,-0.024,-0.089,-0.209
12,-0.035,-0.082,-0.224
13,-0.038,-0.07,-0.229
14,-0.037,-0.055,-0.228
15,-0.035,-0.038,-0.229
16,-0.016,-0.021,-0.218
17,-0.018,-0.004,-0.214
18,-0.03,0.012,-0.212
19,-0.006,0.027,-0.19
20,0.013,0.04,-0.16
21,0.028,0.051,-0.124
22,0.021,0.059,-0.08
23,0.022,0.066,-0.017
24,0.034,0.069,0.057
25,0.067,0.071,0.158
26,0.089,0.057,0.277
27,0.076,0.053,0.379
28,0.001,0.053,0.422
29,-0.04,0.054,0.443
30,-0.003,0.053,0.456
31,0.066,0.05,0.438
32,0.122,0.047,0.378
33,0.125,0.043,0.277
34,0.081,0.037,0.162
35,0.057,0.025,0.072
36,0.037,0.014,-0.009
37,0.025,0.003,-0.08
38,-0.001,-0.005,-0.139
39,-0.039,-0.01,-0.188
40,-0.051,-0.015,-0.212
41,-0.05,-0.02,-0.223
42,-0.04,-0.023,-0.224
43,-0.043,-0.024,-0.229
44,-0.051,-0.023,-0.234
45,-0.05,-0.022,-0.233
46,-0.043,-0.019,-0.229
47,-0.029,-0.016,-0.218
48,-0.021,-0.011,-0.204
49,-0.018,-0.006,-0.186
50,-0.022,-0.0,-0.163
51,-0.011,0.005,-0.127
52,0.002,0.01,-0.073
53,0.018,0.015,0.007
54,0.05,0.022,0.118
55,0.036,0.031,0.203
56,0.064,0.04,0.302
57,0.114,0.046,0.401
58,0.149,0.049,0.475
59,0.152,0.05,0.494
60,0.031,0.049,0.406
61,-0.005,0.045,0.33
62,-0.025,0.038,0.247
63,0.006,0.03,0.173
64,0.035,0.023,0.089
65,0.008,0.017,-0.016
66,-0.005,0.01,-0.083
67,-0.007,0.002,-0.127
68,-0.01,-0.008,-0.162
69,-0.006,-0.016,-0.185
70,-0.022,-0.022,-0.209
71,-0.025,-0.026,-0.219
72,-0.017,-0.029,-0.216
73,-0.034,-0.03,-0.227
74,-0.041,-0.029,-0.234
75,-0.044,-0.026,-0.235
76,-0.046,-0.021,-0.231
77,-0.034,-0.014,-0.217
78,-0.02,-0.007,-0.197
79,-0.014,0.002,-0.174
80,-0.011,0.011,-0.141
81,0.01,0.021,-0.086
82,0.015,0.031,-0.027
83,0.044,0.038,0.055
84,0.077,0.042,0.151
85,0.076,0.041,0.249
86,0.08,0.042,0.349
87,0.033,0.045,0.393
88,0.023,0.046,0.411
89,0.072,0.045,0.432
90,0.12,0.041,0.419
91,0.1,0.038,0.33
92,0.06,0.035,0.215
93,0.016,0.029,0.111
94,-0.01,0.021,0.021
95,-0.012,0.01,-0.048
96,-0.011,0.001,-0.108
97,-0.027,-0.007,-0.159
98,-0.035,-0.016,-0.187
99,-0.039,-0.023,-0.206
100,-0.037,-0.03,-0.217
101,-0.042,-0.034,-0.228
102,-0.039,-0.035,-0.228
103,-0.047,-0.035,-0.232
104,-0.049,-0.034,-0.233
105,-0.045,-0.031,-0.23
106,-0.038,-0.025,-0.222
107,-0.031,-0.019,-0.207
108,0.001,-0.01,-0.175
109,0.002,-0.002,-0.153
110,-0.017,0.005,-0.131
111,-0.004,0.012,-0.075
112,0.032,0.018,0.012
113,0.032,0.026,0.095
114,0.024,0.035,0.172
115,0.028,0.041,0.247
116,0.063,0.043,0.338
117,0.128,0.043,0.43
118,0.102,0.042,0.438
119,0.068,0.041,0.393
120,0.016,0.036,0.312
121,0.028,0.029,0.246
122,0.03,0.021,0.166
123,0.031,0.016,0.072
124,-0.001,0.01,-0.024
125,-0.024,0.003,-0.092
126,-0.019,-0.006,-0.128
127,-0.03,-0.014,-0.169
128,-0.02,-0.022,-0.191
129,-0.047,-0.028,-0.22
130,-0.049,-0.033,-0.228
131,-0.044,-0.036,-0.228
132,-0.05,-0.039,-0.236
133,-0.035,-0.04,-0.228
134,-0.046,-0.04,-0.233
135,-0.051,-0.039,-0.231
136,-0.048,-0.035,-0.224
137,-0.045,-0.03,-0.211
138,-0.042,-0.024,-0.191
139,-0.02,-0.017,-0.149
140,-0.005,-0.009,-0.097
141,-0.008,0.001,-0.049
142,0.028,0.009,0.029
143,0.045,0.013,0.114
144,0.078,0.016,0.236
145,0.033,0.019,0.299
146,-0.023,0.022,0.329
147,-0.014,0.023,0.365
148,0.042,0.023,0.395
149,0.056,0.021,0.362
150,0.053,0.02,0.289
151,0.016,0.017,0.193
152,-0.001,0.01,0.108
153,0.005,0.002,0.041
154,-0.006,-0.008,-0.034
155,-0.002,-0.016,-0.096
156,-0.0,-0.023,-0.137
157,-0.026,-0.028,-0.177
158,-0.041,-0.034,-0.2
159,-0.048,-0.04,-0.216
160,-0.061,-0.044,-0.229
161,-0.052,-0.046,-0.227
162,-0.07,-0.046,-0.237
163,-0.069,-0.045,-0.239
164,-0.061,-0.041,-0.236
165,-0.049,-0.036,-0.227
166,-0.041,-0.031,-0.212
167,-0.035,-0.024,-0.194
168,-0.037,-0.017,-0.176
169,-0.031,-0.01,-0.144
170,-0.007,-0.005,-0.089
171,-0.001,0.0,-0.02
172,-0.017,0.008,0.049
173,0.02,0.016,0.144
174,0.033,0.022,0.226
175,0.106,0.026,0.328
176,0.125,0.028,0.393
177,0.073,0.03,0.389
178,0.036,0.031,0.359
179,-0.016,0.027,0.296
180,0.008,0.023,0.242
181,0.016,0.019,0.165
182,0.059,0.014,0.101
183,0.015,0.01,0.002
184,-0.024,0.004,-0.074
185,-0.034,-0.003,-0.121
186,-0.023,-0.011,-0.153
187,-0.027,-0.019,-0.184
188,-0.035,-0.025,-0.205
189,-0.033,-0.029,-0.211
190,-0.04,-0.032,-0.217
191,-0.044,-0.033,-0.224
192,-0.042,-0.034,-0.225
193,-0.04,-0.033,-0.222
194,-0.035,-0.03,-0.215
195,-0.037,-0.026,-0.212
196,-0.028,-0.021,-0.198
197,-0.026,-0.015,-0.179
198,-0.015,-0.006,-0.146
199,-0.005,0.003,-0.104
200,0.014,0.012,-0.05
201,0.029,0.018,0.014
202,0.064,0.021,0.11
203,0.069,0.024,0.204
204,-0.002,0.026,0.247
205,-0.015,0.03,0.299
206,0.007,0.031,0.349
207,0.062,0.031,0.387
208,0.09,0.027,0.376
209,0.085,0.024,0.312
210,0.034,0.021,0.216
211,0.011,0.015,0.139
212,-0.003,0.008,0.058
213,-0.018,-0.0,-0.029
214,-0.008,-0.006,-0.088
215,-0.012,-0.01,-0.133
216,-0.022,-0.015,-0.167
217,-0.026,-0.021,-0.187
218,-0.029,-0.025,-0.201
219,-0.052,-0.029,-0.222
220,-0.048,-0.032,-0.224
221,-0.053,-0.033,-0.227
222,-0.054,-0.033,-0.226
223,-0.055,-0.032,-0.226
224,-0.034,-0.029,-0.212
225,-0.023,-0.025,-0.197
226,-0.018,-0.019,-0.179
227,-0.017,-0.013,-0.159
228,-0.007,-0.009,-0.127
229,0.001,-0.005,-0.083
230,0.014,0.001,-0.012
231,0.017,0.009,0.059
232,0.009,0.017,0.12
233,0.018,0.021,0.193
234,0.071,0.023,0.289
235,0.082,0.024,0.359
236,0.035,0.024,0.364
237,-0.013,0.023,0.34
238,-0.034,0.02,0.307
239,0.012,0.017,0.275
240,0.05,0.014,0.207
241,0.037,0.01,0.105
242,0.014,0.004,0.023
243,-0.003,-0.004,-0.045
244,-0.004,-0.013,-0.092
245,-0.009,-0.02,-0.136
246,-0.036,-0.026,-0.177
247,-0.033,-0.031,-0.194
248,-0.043,-0.034,-0.209
249,-0.057,-0.037,-0.222
250,-0.055,-0.039,-0.223
251,-0.045,-0.04,-0.22
252,-0.044,-0.038,-0.219
253,-0.048,-0.035,-0.219
254,-0.05,-0.031,-0.217
255,-0.043,-0.026,-0.204
256,-0.021,-0.021,-0.174
257,-0.024,-0.015,-0.153
258,-0.026,-0.008,-0.12
259,-0.015,-0.0,-0.072
260,0.006,0.005,-0.006
261,0.035,0.009,0.084
262,0.024,0.013,0.167
263,0.006,0.018,0.234
264,0.014,0.024,0.307
265,0.075,0.027,0.383
266,0.087,0.027,0.408
267,0.063,0.026,0.372
268,0.036,0.025,0.308
269,0.01,0.023,0.226
270,-0.002,0.018,0.148
271,0.011,0.011,0.074
272,0.028,0.004,0.001
273,0.006,-0.001,-0.073
274,-0.026,-0.006,-0.13
275,-0.033,-0.012,-0.161
276,-0.037,-0.018,-0.185
277,-0.035,-0.023,-0.199
278,-0.022,-0.028,-0.201
279,-0.032,-0.032,-0.209
280,-0.049,-0.034,-0.218
281,-0.047,-0.035,-0.215
282,-0.053,-0.035,-0.22
283,-0.056,-0.033,-0.218
284,-0.032,-0.03,-0.197
285,-0.029,-0.025,-0.185
286,-0.026,-0.02,-0.166
287,-0.02,-0.014,-0.139
288,0.012,-0.009,-0.083
289,0.004,-0.002,-0.031
290,0.008,0.005,0.039
291,-0.012,0.009,0.092
292,0.012,0.012,0.179
293,0.051,0.014,0.279
294,0.058,0.017,0.36
295,0.035,0.019,0.387
296,-0.009,0.019,0.367
297,-0.015,0.016,0.336
298,0.041,0.012,0.302
299,0.049,0.009,0.21
300,0.022,0.007,0.099
301,0.004,0.004,0.017
302,-0.002,-0.001,-0.04
303,-0.007,-0.008,-0.094
304,-0.022,-0.016,-0.14
305,-0.028,-0.023,-0.168
306,-0.043,-0.029,-0.19
307,-0.054,-0.036,-0.205
308,-0.048,-0.041,-0.208
309,-0.055,-0.044,-0.218
310,-0.057,-0.045,-0.22
311,-0.037,-0.044,-0.208
312,-0.035,-0.042,-0.204
313,-0.04,-0.04,-0.203
314,-0.039,-0.037,-0.193
315,-0.039,-0.032,-0.174
316,-0.047,-0.027,-0.153
317,-0.038,-0.019,-0.118
318,-0.022,-0.011,-0.071
319,0.007,-0.005,-0.002
320,0.027,0.001,0.087
321,0.008,0.007,0.165
322,-0.03,0.014,0.219
323,-0.031,0.02,0.282
324,0.011,0.024,0.35
325,0.064,0.025,0.398
326,0.1,0.026,0.4
327,0.075,0.027,0.339
328,0.048,0.025,0.258
329,0.028,0.019,0.169
330,0.045,0.013,0.094
331,0.026,0.007,-0.002
332,-0.004,0.004,-0.077
333,-0.019,-0.002,-0.122
334,-0.03,-0.008,-0.156
335,-0.026,-0.014,-0.176
336,-0.012,-0.018,-0.183
337,-0.018,-0.022,-0.194
338,-0.039,-0.026,-0.208
339,-0.052,-0.029,-0.215
340,-0.059,-0.031,-0.22
341,-0.052,-0.031,-0.217
342,-0.049,-0.029,-0.213
343,-0.043,-0.026,-0.201
344,-0.037,-0.021,-0.186
345,-0.038,-0.016,-0.168
346,-0.019,-0.011,-0.131
347,0.017,-0.005,-0.071
348,-0.004,0.003,-0.029
349,0.004,0.012,0.037
350,0.023,0.021,0.118
351,0.055,0.027,0.211
352,0.099,0.032,0.328
353,0.087,0.035,0.396
354,0.021,0.036,0.394
355,-0.005,0.037,0.38
356,0.03,0.035,0.369
357,0.098,0.035,0.329
358,0.048,0.036,0.208
359,0.025,0.034,0.108
360,0.013,0.03,0.03
361,0.016,0.023,-0.028
362,0.053,0.013,-0.059
363,-0.011,0.003,-0.131
364,-0.018,-0.006,-0.159
365,-0.038,-0.014,-0.185
366,-0.032,-0.02,-0.193
367,-0.032,-0.026,-0.2
368,-0.034,-0.03,-0.205
369,-0.039,-0.033,-0.208
370,-0.033,-0.034,-0.203
371,-0.037,-0.034,-0.205
372,-0.033,-0.031,-0.201
373,-0.021,-0.028,-0.184
374,-0.027,-0.024,-0.169
375,-0.035,-0.018,-0.146
376,-0.025,-0.011,-0.11
377,-0.004,-0.005,-0.059
378,0.003,0.002,0.0
379,-0.032,0.008,0.064
380,-0.052,0.014,0.137
381,-0.049,0.019,0.215
382,0.012,0.023,0.309
383,0.097,0.026,0.401
384,0.123,0.028,0.435
385,0.093,0.028,0.394
386,0.05,0.027,0.321
387,0.022,0.025,0.245
388,0.002,0.021,0.161
389,0.005,0.016,0.075
390,-0.005,0.009,-0.011
391,-0.003,0.002,-0.064
392,-0.016,-0.006,-0.109
393,-0.017,-0.015,-0.138
394,-0.038,-0.023,-0.172
395,-0.043,-0.03,-0.19
396,-0.053,-0.037,-0.204
397,-0.028,-0.041,-0.193
398,-0.033,-0.042,-0.197
399,-0.042,-0.04,-0.204
400,-0.024,-0.033,-0.197
