lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.557,0.582,0.753
2,0.277,0.416,0.541
3,0.122,0.281,0.373
4,0.067,0.173,0.238
5,0.061,0.088,0.114
6,0.048,0.023,0.005
7,0.012,-0.024,-0.082
8,-0.012,-0.056,-0.138
9,-0.013,-0.075,-0.175
10,-0.012,-0.085,-0.203
11,-0.021,-0.085,-0.229
12,-0.025,-0.08,-0.246
13,-0.031,-0.069,-0.256
14,-0.029,-0.055,-0.259
15,-0.034,-0.038,-0.263
16,-0.027,-0.02,-0.258
17,-0.019,-0.002,-0.247
18,-0.027,0.016,-0.239
19,-0.016,0.033,-0.218
20,0.007,0.049,-0.187
21,0.038,0.062,-0.142
22,0.048,0.074,-0.087
23,0.039,0.083,-0.029
24,0.044,0.089,0.05
25,0.089,0.093,0.161
26,0.11,0.086,0.288
27,0.11,0.083,0.421
28,0.065,0.082,0.518
29,0.027,0.081,0.559
30,0.06,0.079,0.574
31,0.137,0.076,0.544
32,0.149,0.074,0.435
33,0.13,0.071,0.291
34,0.076,0.067,0.161
35,0.048,0.056,0.056
36,0.033,0.042,-0.029
37,0.014,0.028,-0.104
38,0.014,0.016,-0.152
39,-0.007,0.006,-0.191
40,-0.021,-0.004,-0.217
41,-0.032,-0.012,-0.237
42,-0.036,-0.019,-0.25
43,-0.033,-0.023,-0.256
44,-0.033,-0.025,-0.259
45,-0.028,-0.023,-0.256
46,-0.041,-0.021,-0.259
47,-0.036,-0.017,-0.25
48,-0.03,-0.012,-0.234
49,-0.021,-0.006,-0.207
50,-0.013,0.003,-0.178
51,0.001,0.011,-0.14
52,0.029,0.019,-0.08
53,0.035,0.027,0.001
54,0.004,0.036,0.087
55,-0.012,0.047,0.187
56,0.017,0.057,0.303
57,0.097,0.063,0.441
58,0.187,0.066,0.559
59,0.219,0.068,0.607
60,0.131,0.068,0.537
61,0.052,0.065,0.42
62,0.018,0.058,0.305
63,0.042,0.05,0.206
64,0.051,0.042,0.096
65,0.043,0.036,-0.01
66,0.01,0.03,-0.09
67,-0.016,0.022,-0.145
68,-0.011,0.012,-0.177
69,-0.002,0.003,-0.201
70,-0.006,-0.005,-0.222
71,-0.012,-0.011,-0.239
72,-0.021,-0.016,-0.249
73,-0.026,-0.019,-0.254
74,-0.039,-0.02,-0.262
75,-0.043,-0.019,-0.261
76,-0.038,-0.015,-0.251
77,-0.033,-0.01,-0.24
78,-0.016,-0.003,-0.219
79,-0.009,0.004,-0.196
80,-0.002,0.014,-0.162
81,0.01,0.027,-0.108
82,0.029,0.041,-0.041
83,0.057,0.052,0.042
84,0.109,0.058,0.154
85,0.126,0.06,0.281
86,0.109,0.062,0.4
87,0.062,0.064,0.477
88,0.011,0.066,0.499
89,0.043,0.065,0.507
90,0.11,0.062,0.477
91,0.141,0.059,0.384
92,0.098,0.055,0.251
93,0.045,0.049,0.125
94,0.02,0.038,0.031
95,0.028,0.026,-0.042
96,0.021,0.015,-0.111
97,-0.009,0.005,-0.167
98,-0.027,-0.003,-0.204
99,-0.043,-0.012,-0.231
100,-0.047,-0.02,-0.248
101,-0.051,-0.026,-0.26
102,-0.046,-0.03,-0.263
103,-0.046,-0.033,-0.264
104,-0.036,-0.033,-0.258
105,-0.042,-0.031,-0.257
106,-0.033,-0.028,-0.246
107,-0.027,-0.022,-0.229
108,-0.016,-0.017,-0.205
109,-0.022,-0.01,-0.186
110,-0.016,-0.004,-0.15
111,0.004,0.001,-0.093
112,0.005,0.005,-0.018
113,0.015,0.011,0.084
114,0.003,0.019,0.18
115,0.021,0.026,0.282
116,0.093,0.031,0.41
117,0.126,0.032,0.507
118,0.105,0.033,0.524
119,0.021,0.032,0.461
120,-0.023,0.029,0.369
121,-0.015,0.022,0.274
122,0.009,0.015,0.176
123,0.04,0.009,0.077
124,0.009,0.003,-0.025
125,-0.018,-0.003,-0.098
126,-0.028,-0.012,-0.146
127,-0.032,-0.021,-0.183
128,-0.04,-0.029,-0.214
129,-0.031,-0.035,-0.23
130,-0.026,-0.04,-0.24
131,-0.04,-0.043,-0.252
132,-0.04,-0.045,-0.255
133,-0.058,-0.045,-0.265
134,-0.054,-0.045,-0.26
135,-0.05,-0.042,-0.254
136,-0.05,-0.037,-0.247
137,-0.049,-0.031,-0.233
138,-0.043,-0.024,-0.211
139,-0.046,-0.016,-0.179
140,-0.036,-0.006,-0.129
141,-0.015,0.005,-0.064
142,0.013,0.012,0.015
143,0.061,0.017,0.123
144,0.07,0.02,0.243
145,0.04,0.024,0.34
146,0.004,0.028,0.411
147,0.002,0.032,0.459
148,0.056,0.034,0.488
149,0.109,0.033,0.456
150,0.093,0.033,0.353
151,0.042,0.031,0.226
152,0.008,0.026,0.114
153,-0.008,0.017,0.022
154,-0.0,0.007,-0.048
155,0.005,-0.003,-0.11
156,-0.0,-0.012,-0.157
157,-0.02,-0.02,-0.193
158,-0.027,-0.028,-0.215
159,-0.044,-0.035,-0.237
160,-0.051,-0.04,-0.25
161,-0.056,-0.043,-0.255
162,-0.057,-0.044,-0.257
163,-0.061,-0.044,-0.259
164,-0.056,-0.041,-0.259
165,-0.048,-0.036,-0.252
166,-0.044,-0.03,-0.237
167,-0.048,-0.022,-0.221
168,-0.039,-0.014,-0.195
169,-0.025,-0.006,-0.157
170,-0.018,0.001,-0.107
171,-0.014,0.009,-0.037
172,-0.005,0.018,0.05
173,0.011,0.028,0.147
174,0.06,0.037,0.255
175,0.127,0.042,0.377
176,0.16,0.045,0.479
177,0.126,0.048,0.504
178,0.062,0.049,0.453
179,0.033,0.048,0.383
180,0.033,0.045,0.298
181,0.045,0.041,0.195
182,0.044,0.038,0.085
183,0.008,0.034,-0.016
184,-0.012,0.027,-0.087
185,-0.008,0.018,-0.131
186,-0.005,0.007,-0.167
187,-0.007,-0.003,-0.197
188,-0.019,-0.012,-0.221
189,-0.017,-0.02,-0.229
190,-0.024,-0.027,-0.237
191,-0.036,-0.032,-0.247
192,-0.037,-0.035,-0.249
193,-0.037,-0.036,-0.25
194,-0.03,-0.035,-0.243
195,-0.031,-0.033,-0.238
196,-0.045,-0.028,-0.234
197,-0.043,-0.021,-0.213
198,-0.031,-0.013,-0.176
199,-0.023,-0.003,-0.133
200,-0.008,0.007,-0.077
201,0.015,0.014,-0.005
202,0.042,0.018,0.094
203,0.042,0.021,0.202
204,0.008,0.024,0.295
205,-0.031,0.026,0.363
206,-0.002,0.027,0.427
207,0.074,0.027,0.471
208,0.128,0.026,0.455
209,0.113,0.025,0.363
210,0.052,0.024,0.243
211,0.016,0.019,0.145
212,0.006,0.011,0.056
213,0.002,0.002,-0.028
214,-0.015,-0.004,-0.107
215,-0.024,-0.01,-0.16
216,-0.033,-0.016,-0.194
217,-0.041,-0.023,-0.217
218,-0.043,-0.028,-0.232
219,-0.049,-0.032,-0.244
220,-0.061,-0.036,-0.254
221,-0.057,-0.037,-0.253
222,-0.054,-0.037,-0.253
223,-0.049,-0.035,-0.253
224,-0.044,-0.032,-0.247
225,-0.032,-0.028,-0.229
226,-0.029,-0.022,-0.209
227,-0.012,-0.016,-0.18
228,-0.003,-0.009,-0.147
229,0.007,-0.002,-0.099
230,0.003,0.006,-0.039
231,-0.01,0.017,0.028
232,0.001,0.028,0.117
233,0.04,0.035,0.226
234,0.107,0.038,0.35
235,0.126,0.04,0.448
236,0.078,0.041,0.476
237,0.029,0.04,0.448
238,-0.005,0.036,0.391
239,0.023,0.031,0.326
240,0.054,0.028,0.226
241,0.041,0.025,0.103
242,0.011,0.022,0.009
243,0.013,0.015,-0.054
244,-0.004,0.006,-0.116
245,-0.017,-0.004,-0.164
246,-0.004,-0.012,-0.186
247,-0.009,-0.018,-0.207
248,-0.029,-0.024,-0.228
249,-0.039,-0.029,-0.238
250,-0.047,-0.032,-0.248
251,-0.048,-0.034,-0.253
252,-0.057,-0.033,-0.257
253,-0.046,-0.031,-0.251
254,-0.042,-0.028,-0.243
255,-0.031,-0.024,-0.226
256,-0.013,-0.018,-0.197
257,-0.012,-0.011,-0.169
258,-0.007,-0.002,-0.131
259,0.005,0.007,-0.082
260,0.027,0.013,-0.015
261,0.041,0.017,0.078
262,0.035,0.022,0.184
263,-0.011,0.028,0.267
264,-0.034,0.033,0.347
265,0.018,0.037,0.432
266,0.098,0.038,0.485
267,0.133,0.038,0.471
268,0.107,0.038,0.385
269,0.034,0.035,0.265
270,0.02,0.029,0.173
271,0.023,0.022,0.082
272,0.025,0.014,-0.009
273,0.015,0.008,-0.085
274,-0.003,0.003,-0.138
275,-0.033,-0.002,-0.181
276,-0.028,-0.009,-0.201
277,-0.029,-0.013,-0.218
278,-0.027,-0.016,-0.231
279,-0.021,-0.018,-0.236
280,-0.029,-0.02,-0.241
281,-0.029,-0.02,-0.241
282,-0.042,-0.021,-0.246
283,-0.046,-0.02,-0.241
284,-0.046,-0.019,-0.227
285,-0.041,-0.016,-0.208
286,-0.027,-0.013,-0.184
287,-0.013,-0.011,-0.153
288,0.016,-0.008,-0.101
289,0.012,-0.002,-0.042
290,0.014,0.006,0.031
291,0.018,0.012,0.113
292,0.058,0.015,0.223
293,0.092,0.016,0.34
294,0.079,0.014,0.434
295,0.01,0.014,0.461
296,-0.029,0.012,0.45
297,-0.05,0.007,0.394
298,0.008,0.003,0.332
299,0.023,-0.001,0.223
300,0.005,-0.003,0.101
301,-0.037,-0.006,-0.003
302,-0.028,-0.012,-0.062
303,-0.011,-0.019,-0.108
304,-0.016,-0.025,-0.149
305,-0.021,-0.029,-0.178
306,-0.024,-0.032,-0.197
307,-0.042,-0.035,-0.219
308,-0.051,-0.036,-0.233
309,-0.056,-0.035,-0.243
310,-0.043,-0.033,-0.24
311,-0.043,-0.03,-0.238
312,-0.046,-0.025,-0.237
313,-0.04,-0.02,-0.228
314,-0.013,-0.015,-0.203
315,-0.0,-0.009,-0.179
316,-0.004,-0.003,-0.155
317,0.003,0.003,-0.119
318,0.014,0.007,-0.071
319,0.037,0.009,-0.002
320,0.041,0.009,0.088
321,0.016,0.011,0.18
322,-0.023,0.012,0.262
323,-0.024,0.014,0.347
324,0.03,0.014,0.437
325,0.087,0.012,0.486
326,0.079,0.01,0.46
327,0.022,0.007,0.362
328,-0.036,0.003,0.249
329,-0.032,-0.005,0.157
330,-0.017,-0.013,0.067
331,-0.022,-0.019,-0.026
332,-0.034,-0.023,-0.098
333,-0.038,-0.027,-0.14
334,-0.039,-0.031,-0.169
335,-0.04,-0.035,-0.192
336,-0.042,-0.038,-0.213
337,-0.042,-0.039,-0.228
338,-0.043,-0.038,-0.236
339,-0.038,-0.036,-0.237
340,-0.043,-0.034,-0.242
341,-0.04,-0.031,-0.24
342,-0.044,-0.028,-0.234
343,-0.042,-0.024,-0.221
344,-0.035,-0.02,-0.204
345,-0.021,-0.016,-0.179
346,0.004,-0.012,-0.14
347,-0.003,-0.007,-0.101
348,0.0,-0.001,-0.039
349,-0.001,0.007,0.033
350,0.034,0.012,0.126
351,0.069,0.014,0.237
352,0.075,0.013,0.356
353,0.051,0.013,0.449
354,-0.023,0.014,0.466
355,-0.052,0.013,0.452
356,-0.025,0.011,0.41
357,0.04,0.009,0.335
358,0.036,0.01,0.211
359,0.004,0.009,0.093
360,-0.019,0.005,0.003
361,-0.029,-0.003,-0.064
362,-0.019,-0.011,-0.113
363,-0.009,-0.019,-0.149
364,-0.012,-0.025,-0.176
365,-0.014,-0.031,-0.195
366,-0.02,-0.036,-0.212
367,-0.024,-0.04,-0.225
368,-0.045,-0.042,-0.24
369,-0.042,-0.042,-0.238
370,-0.045,-0.04,-0.235
371,-0.046,-0.036,-0.232
372,-0.042,-0.032,-0.223
373,-0.036,-0.026,-0.208
374,-0.029,-0.02,-0.184
375,-0.026,-0.013,-0.157
376,-0.027,-0.007,-0.123
377,-0.024,-0.001,-0.08
378,-0.015,0.004,-0.012
379,-0.021,0.01,0.073
380,-0.048,0.014,0.16
381,-0.044,0.017,0.258
382,0.001,0.02,0.36
383,0.096,0.021,0.469
384,0.144,0.021,0.517
385,0.106,0.02,0.464
386,0.043,0.018,0.366
387,0.013,0.014,0.267
388,-0.004,0.009,0.162
389,0.014,0.003,0.069
390,-0.001,-0.004,-0.023
391,-0.031,-0.011,-0.097
392,-0.054,-0.019,-0.148
393,-0.062,-0.028,-0.181
394,-0.059,-0.035,-0.203
395,-0.057,-0.043,-0.221
396,-0.047,-0.048,-0.23
397,-0.047,-0.052,-0.237
398,-0.045,-0.054,-0.238
399,-0.039,-0.051,-0.237
400,-0.038,-0.045,-0.234
