lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.764,0.782,0.766
2,0.606,0.638,0.605
3,0.495,0.518,0.494
4,0.415,0.418,0.412
5,0.336,0.337,0.329
6,0.258,0.27,0.248
7,0.209,0.218,0.197
8,0.188,0.177,0.176
9,0.172,0.146,0.159
10,0.156,0.123,0.143
11,0.119,0.107,0.109
12,0.09,0.096,0.08
13,0.083,0.09,0.071
14,0.094,0.087,0.081
15,0.106,0.087,0.092
16,0.098,0.088,0.084
17,0.073,0.09,0.06
18,0.069,0.092,0.057
19,0.061,0.095,0.049
20,0.084,0.097,0.073
21,0.088,0.099,0.078
22,0.095,0.099,0.086
23,0.105,0.099,0.098
24,0.121,0.097,0.118
25,0.133,0.095,0.133
26,0.121,0.09,0.124
27,0.092,0.085,0.098
28,0.079,0.081,0.086
29,0.055,0.076,0.065
30,0.05,0.071,0.059
31,0.037,0.066,0.045
32,0.027,0.062,0.032
33,0.035,0.059,0.037
34,0.039,0.055,0.038
35,0.045,0.051,0.042
36,0.047,0.046,0.041
37,0.044,0.043,0.034
38,0.051,0.039,0.041
39,0.055,0.037,0.045
40,0.049,0.034,0.04
41,0.039,0.03,0.032
42,0.029,0.027,0.023
43,0.026,0.026,0.021
44,0.012,0.026,0.006
45,0.002,0.026,-0.004
46,0.008,0.026,0.004
47,0.026,0.026,0.024
48,0.034,0.027,0.032
49,0.036,0.026,0.033
50,0.046,0.025,0.043
51,0.042,0.022,0.039
52,0.031,0.019,0.028
53,0.017,0.017,0.014
54,0.01,0.015,0.008
55,0.008,0.013,0.008
56,0.001,0.012,0.002
57,-0.002,0.01,0.0
58,0.006,0.01,0.011
59,0.01,0.009,0.016
60,0.01,0.008,0.016
61,0.012,0.007,0.016
62,0.01,0.006,0.013
63,0.003,0.005,0.003
64,0.001,0.004,-0.003
65,-0.005,0.003,-0.011
66,-0.011,0.002,-0.019
67,-0.008,0.001,-0.017
68,0.005,0.001,-0.004
69,0.012,0.001,0.005
70,0.015,0.002,0.01
71,0.013,0.004,0.01
72,0.013,0.006,0.012
73,0.012,0.007,0.012
74,-0.001,0.009,-0.002
75,-0.007,0.009,-0.007
76,-0.005,0.009,-0.003
77,-0.008,0.008,-0.005
78,0.006,0.007,0.007
79,0.005,0.006,0.005
80,0.01,0.005,0.008
81,0.01,0.003,0.005
82,0.01,0.001,0.005
83,0.017,-0.0,0.013
84,0.012,-0.002,0.009
85,0.002,-0.005,0.001
86,-0.0,-0.008,0.003
87,-0.007,-0.012,-0.001
88,-0.009,-0.015,-0.002
89,-0.016,-0.018,-0.008
90,-0.022,-0.02,-0.015
91,-0.028,-0.022,-0.025
92,-0.032,-0.023,-0.032
93,-0.036,-0.022,-0.038
94,-0.036,-0.021,-0.041
95,-0.025,-0.019,-0.033
96,-0.022,-0.017,-0.031
97,-0.023,-0.014,-0.03
98,-0.019,-0.011,-0.025
99,-0.014,-0.009,-0.018
100,-0.009,-0.005,-0.011
101,-0.006,-0.001,-0.006
102,-0.001,0.002,-0.0
103,0.005,0.007,0.006
104,0.01,0.011,0.011
105,0.019,0.015,0.02
106,0.034,0.019,0.036
107,0.031,0.024,0.031
108,0.042,0.027,0.041
109,0.05,0.031,0.048
110,0.049,0.033,0.046
111,0.053,0.036,0.048
112,0.036,0.037,0.032
113,0.032,0.037,0.03
114,0.032,0.036,0.031
115,0.019,0.033,0.017
116,0.013,0.029,0.01
117,0.009,0.024,0.007
118,0.011,0.019,0.011
119,0.012,0.015,0.01
120,0.008,0.01,0.006
121,0.01,0.005,0.006
122,0.022,0.001,0.016
123,0.026,-0.001,0.02
124,0.019,-0.003,0.011
125,0.014,-0.003,0.005
126,0.014,-0.002,0.004
127,0.0,0.001,-0.009
128,-0.004,0.006,-0.011
129,-0.012,0.012,-0.015
130,-0.016,0.02,-0.017
131,-0.009,0.028,-0.009
132,0.002,0.036,0.001
133,-0.001,0.044,-0.003
134,0.024,0.052,0.021
135,0.042,0.059,0.039
136,0.062,0.067,0.058
137,0.081,0.073,0.076
138,0.106,0.079,0.1
139,0.13,0.083,0.121
140,0.128,0.087,0.119
141,0.124,0.089,0.115
142,0.121,0.09,0.11
143,0.12,0.09,0.108
144,0.122,0.09,0.11
145,0.11,0.089,0.1
146,0.099,0.087,0.093
147,0.084,0.085,0.079
148,0.07,0.081,0.066
149,0.056,0.077,0.053
150,0.038,0.073,0.033
151,0.026,0.068,0.02
152,0.033,0.064,0.027
153,0.036,0.06,0.029
154,0.042,0.056,0.034
155,0.054,0.054,0.048
156,0.051,0.052,0.049
157,0.045,0.051,0.047
158,0.035,0.051,0.039
159,0.034,0.052,0.04
160,0.059,0.056,0.066
161,0.067,0.06,0.073
162,0.085,0.064,0.09
163,0.077,0.067,0.083
164,0.089,0.07,0.093
165,0.103,0.073,0.106
166,0.098,0.075,0.099
167,0.085,0.076,0.084
168,0.074,0.076,0.071
169,0.081,0.076,0.074
170,0.09,0.075,0.08
171,0.081,0.073,0.071
172,0.068,0.07,0.058
173,0.057,0.068,0.047
174,0.05,0.066,0.04
175,0.059,0.064,0.048
176,0.057,0.063,0.049
177,0.054,0.063,0.048
178,0.063,0.064,0.055
179,0.058,0.065,0.05
180,0.057,0.067,0.049
181,0.047,0.068,0.04
182,0.054,0.07,0.047
183,0.048,0.071,0.042
184,0.048,0.073,0.043
185,0.074,0.076,0.07
186,0.085,0.077,0.084
187,0.094,0.077,0.095
188,0.084,0.077,0.087
189,0.087,0.075,0.09
190,0.095,0.073,0.098
191,0.097,0.07,0.101
192,0.095,0.066,0.099
193,0.085,0.061,0.09
194,0.076,0.056,0.083
195,0.065,0.05,0.073
196,0.058,0.043,0.065
197,0.029,0.036,0.032
198,0.017,0.029,0.016
199,0.009,0.022,0.005
200,0.004,0.015,-0.002
201,-0.019,0.008,-0.026
202,-0.026,0.001,-0.034
203,-0.034,-0.004,-0.041
204,-0.031,-0.01,-0.038
205,-0.028,-0.014,-0.034
206,-0.023,-0.018,-0.028
207,-0.017,-0.02,-0.022
208,-0.015,-0.021,-0.021
209,-0.009,-0.021,-0.017
210,-0.008,-0.02,-0.013
211,-0.004,-0.018,-0.007
212,-0.004,-0.015,-0.006
213,-0.003,-0.013,-0.005
214,-0.009,-0.01,-0.009
215,-0.009,-0.006,-0.007
216,-0.005,-0.003,-0.001
217,0.004,-0.001,0.01
218,0.0,0.001,0.008
219,0.002,0.003,0.01
220,0.003,0.004,0.012
221,0.004,0.004,0.013
222,0.01,0.003,0.017
223,0.006,0.003,0.013
224,0.005,0.002,0.011
225,0.004,-0.0,0.008
226,-0.004,-0.003,-0.002
227,-0.005,-0.005,-0.005
228,-0.005,-0.006,-0.009
229,-0.005,-0.006,-0.012
230,-0.006,-0.005,-0.014
231,-0.008,-0.005,-0.016
232,-0.008,-0.004,-0.015
233,-0.003,-0.002,-0.009
234,-0.01,-0.001,-0.014
235,-0.011,0.001,-0.012
236,-0.002,0.003,-0.002
237,0.005,0.005,0.006
238,0.003,0.007,0.003
239,0.006,0.01,0.006
240,0.016,0.013,0.014
241,0.015,0.017,0.013
242,0.014,0.02,0.013
243,0.016,0.023,0.016
244,0.025,0.027,0.024
245,0.04,0.03,0.038
246,0.045,0.033,0.043
247,0.045,0.035,0.042
248,0.056,0.036,0.052
249,0.051,0.037,0.046
250,0.041,0.037,0.034
251,0.031,0.037,0.023
252,0.029,0.037,0.02
253,0.029,0.037,0.019
254,0.034,0.036,0.024
255,0.041,0.036,0.031
256,0.036,0.036,0.025
257,0.035,0.036,0.022
258,0.043,0.035,0.03
259,0.031,0.034,0.019
260,0.026,0.033,0.015
261,0.027,0.033,0.019
262,0.026,0.033,0.02
263,0.023,0.033,0.018
264,0.019,0.033,0.016
265,0.023,0.033,0.021
266,0.031,0.032,0.029
267,0.031,0.032,0.028
268,0.032,0.031,0.028
269,0.032,0.031,0.029
270,0.04,0.031,0.036
271,0.049,0.03,0.045
272,0.05,0.029,0.043
273,0.044,0.028,0.036
274,0.035,0.026,0.029
275,0.03,0.024,0.026
276,0.026,0.022,0.023
277,0.017,0.02,0.017
278,0.009,0.019,0.009
279,0.006,0.019,0.006
280,0.014,0.019,0.014
281,0.025,0.019,0.024
282,0.024,0.02,0.023
283,0.011,0.021,0.011
284,0.003,0.023,0.002
285,0.002,0.025,-0.002
286,0.014,0.026,0.008
287,0.029,0.028,0.02
288,0.03,0.03,0.019
289,0.032,0.032,0.02
290,0.032,0.034,0.022
291,0.045,0.037,0.036
292,0.041,0.039,0.035
293,0.047,0.041,0.044
294,0.052,0.044,0.053
295,0.058,0.046,0.062
296,0.066,0.047,0.071
297,0.068,0.048,0.074
298,0.068,0.048,0.073
299,0.058,0.049,0.061
300,0.049,0.049,0.051
301,0.044,0.049,0.045
302,0.037,0.049,0.04
303,0.031,0.048,0.034
304,0.03,0.048,0.032
305,0.03,0.047,0.031
306,0.025,0.046,0.026
307,0.024,0.044,0.024
308,0.03,0.041,0.028
309,0.043,0.038,0.04
310,0.045,0.035,0.04
311,0.04,0.032,0.037
312,0.036,0.028,0.032
313,0.036,0.024,0.031
314,0.04,0.021,0.033
315,0.034,0.018,0.026
316,0.025,0.016,0.015
317,0.023,0.014,0.014
318,0.027,0.012,0.019
319,0.034,0.012,0.027
320,0.001,0.011,-0.003
321,-0.008,0.01,-0.009
322,-0.011,0.008,-0.009
323,-0.012,0.007,-0.008
324,-0.014,0.005,-0.009
325,-0.008,0.004,-0.002
326,-0.014,0.003,-0.01
327,-0.014,0.002,-0.011
328,-0.004,0.002,-0.001
329,-0.001,0.002,0.002
330,0.004,0.002,0.006
331,0.016,0.003,0.017
332,0.022,0.004,0.022
333,0.021,0.005,0.021
334,0.028,0.006,0.028
335,0.024,0.006,0.024
336,0.022,0.006,0.022
337,0.01,0.006,0.009
338,0.002,0.006,-0.0
339,0.002,0.007,-0.001
340,-0.004,0.006,-0.008
341,-0.011,0.006,-0.014
342,-0.006,0.005,-0.008
343,0.0,0.005,-0.001
344,0.006,0.003,0.003
345,0.005,0.0,0.001
346,-0.005,-0.002,-0.01
347,-0.008,-0.004,-0.015
348,-0.008,-0.006,-0.016
349,-0.013,-0.008,-0.019
350,-0.013,-0.01,-0.017
351,-0.016,-0.012,-0.019
352,-0.015,-0.013,-0.015
353,-0.01,-0.014,-0.006
354,-0.011,-0.015,-0.004
355,-0.01,-0.016,-0.002
356,-0.005,-0.016,0.004
357,-0.01,-0.017,-0.002
358,-0.006,-0.018,-0.002
359,-0.011,-0.019,-0.009
360,-0.014,-0.021,-0.013
361,-0.025,-0.022,-0.028
362,-0.033,-0.023,-0.038
363,-0.035,-0.024,-0.041
364,-0.026,-0.024,-0.033
365,-0.029,-0.024,-0.035
366,-0.028,-0.023,-0.034
367,-0.023,-0.021,-0.029
368,-0.018,-0.018,-0.024
369,-0.021,-0.016,-0.026
370,-0.024,-0.013,-0.028
371,-0.015,-0.011,-0.019
372,-0.007,-0.008,-0.01
373,-0.005,-0.005,-0.008
374,-0.006,-0.002,-0.009
375,-0.005,0.001,-0.009
376,0.001,0.005,-0.003
377,0.003,0.008,-0.002
378,0.009,0.011,0.005
379,0.015,0.013,0.013
380,0.02,0.015,0.019
381,0.022,0.016,0.023
382,0.026,0.016,0.029
383,0.026,0.016,0.033
384,0.022,0.014,0.03
385,0.012,0.012,0.02
386,0.008,0.009,0.014
387,-0.001,0.005,0.003
388,-0.009,0.0,-0.007
389,-0.015,-0.005,-0.015
390,-0.015,-0.01,-0.019
391,-0.022,-0.015,-0.028
392,-0.023,-0.02,-0.03
393,-0.025,-0.024,-0.032
394,-0.022,-0.028,-0.029
395,-0.022,-0.03,-0.029
396,-0.025,-0.031,-0.032
397,-0.024,-0.029,-0.03
398,-0.021,-0.024,-0.026
399,-0.019,-0.015,-0.023
400,-0.007,-0.002,-0.01
