gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,676,3773,1.20416295528412,-33.8450088500977,18.4114589691162,3670176,678,3041,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-04-01 00:44:24.661543,-87.26212862403155,65.27007821588509,53.45531699194013,1.5934854496324294e-13,21.0,65.15,2.898275349237888,64.89,0.9585,1.5181,2.3609,0.3883,0.4812,0.4676,0.4676,0
101131,npp,2207,2626,0.700742900371552,-33.847297668457,18.4047870635986,3670144,2206,2119,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-04-03 00:06:31.513585,-80.94662905049051,31.770337213627666,27.75601663972684,0.007270993272737766,15.0,31.76,1.2365102219381485,31.285,0.5476,0.6988,1.2185,0.8436,0.5911,0.5911,0.5452574856695185,0
101255,npp,1460,2061,0.866062223911285,-33.8441276550293,18.4074859619141,3670144,1460,1627,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-04-03 23:47:41.165329,-82.4551826876739,1.5559981584771583,1.3762447100426127,0.034756973510875346,12.0,1.59,1.0,1.02,0.4592,0.5895,0.8732,1.0,0.8661,0.8661,0.6469625319142234,0
101380,npp,756,1502,1.98809432983398,-33.8464508056641,18.404821395874,3670144,756,1127,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-04-04 23:28:52.596504,102.98390573686939,29.1357348868788,25.50844584153424,0.081431239719796,9.0,-29.03,1.184412938166907,-29.45,0.5684,0.7516,1.4332,0.7843,1.6335,1.5593,1.0458883334261397,0
101878,npp,2935,2250,2.66516923904419,-33.8462791442871,18.4110851287842,3670144,2935,1806,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-04-08 23:53:55.824151,-78.36247409361778,12.446922647438683,10.990243946669304,0.10896488856557121,13.0,12.47,1.015504800579495,11.74,0.4845,0.6278,1.0203,0.939,2.5958,2.5026,1.8155928362998401,0
102006,npp,2205,1688,4.0435085296630895,-33.8457832336426,18.4118824005127,3670144,2205,1277,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-04-09 23:35:05.476885,100.67598291196597,19.764809259242504,17.403798108510493,0.06933899443914116,10.0,-19.69,1.0837787002826917,-20.21,0.5191,0.6392,0.9509,0.9223,3.7307,3.7291,3.2919281134359197,0
102129,npp,1518,1133,0.975247859954834,-33.8456039428711,18.4116306304932,3670144,1517,833,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-04-10 23:16:18.681355,104.20021592648966,44.2235237637646,38.09026090083419,0.038017963495549874,7.0,-44.07,1.5732132722552272,-44.41,0.8017,0.9704,1.4564,0.6075,0.5926,0.5925,0.3528024826202003,0
102373,npp,229,77,1.96672332286835,-33.8423156738281,18.4085826873779,3670144,231,33,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-04-12 22:38:55.759115,110.43091267539975,69.3846347114597,55.87745525807025,0.003133740790416704,1.0,-69.04,3.5496478698597698,-69.2,1.6212,2.2916,3.4088,0.2572,0.498,0.5059,0.4861422376552963,0
102872,npp,1254,3773,1.097934305667877,-33.8443565368652,18.4082145690918,3670176,1255,3041,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-04-17 00:44:18.216687,-87.31755076776608,65.27403001694563,53.45808927919292,3.277899880805488e-10,21.0,65.15,2.898275349237888,64.89,0.9585,1.5181,2.3609,0.3883,0.4445,0.4263,0.4263,0
102984,npp,1649,247,1.443150639534,-33.8425521850586,18.4083576202393,3670176,1653,126,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-04-17 22:45:06.825383,109.56272107452702,66.50078394260525,54.20527374301954,2.485041071596296e-24,2.0,-66.2,3.0,-66.37,1.5548,1.9634,2.9071,0.3002,0.4161,0.4333,0.4333,0
102993,npp,469,3204,1.016206800937653,-33.8472633361816,18.4123573303223,3670176,470,2550,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-04-18 00:25:20.752066,-84.53268574954159,52.38400165957778,44.4780617015975,2.4341350698133882e-17,18.0,52.32,1.847645286154319,51.995,0.661,0.8818,1.4732,0.6685,0.6622,0.6793,0.6793,0
103112,npp,2781,2627,0.5876744389534,-33.8433723449707,18.4113063812256,3670176,2781,2120,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-04-19 00:06:25.067300,-81.49918161621447,31.816844213169816,27.795230881549138,1.2218389613299036e-23,15.0,31.8,1.2365102219381485,31.285,0.5476,0.6988,1.2185,0.8436,0.4996,0.4957,0.4957,0
103230,npp,2049,2061,0.5110084712505341,-33.8440742492676,18.4052867889404,3670176,2049,1627,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-04-19 23:47:34.715905,-77.52984934183308,1.5197176475988892,1.3441391880804123,8.405484892015375e-29,12.0,1.59,1.0,1.02,0.4592,0.5895,0.8732,1.0,0.511,0.511,0.511,0
103349,npp,1343,1502,0.5738300979137421,-33.8485336303711,18.4101867675781,3670176,1342,1126,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-04-20 23:28:44.367022,101.90795654947155,29.127911647431585,25.501248698918683,4.1469438434651265e-33,9.0,-29.03,1.184412938166907,-29.45,0.5684,0.7516,1.4332,0.7843,0.4394,0.4501,0.4501,0
103713,npp,1169,2818,0.73622852563858,-33.8452529907227,18.404483795166,3670176,1171,2270,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-04-24 00:12:41.498198,-83.13601494924357,39.74971768254568,34.442481471165635,3.5817018745890527e-32,16.0,39.72,1.4276677814245327,39.27,0.6106,0.7771,1.1342,0.7586,0.5609,0.5585,0.5585,0
103831,npp,426,2249,0.627803802490234,-33.8434906005859,18.4100513458252,3670176,426,1806,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-04-24 23:53:47.602667,-78.01384532464036,12.394393906405789,10.943800770878553,2.6953607782205718e-30,13.0,12.42,1.015504800579495,11.74,0.4845,0.6278,1.0203,0.939,0.5895,0.5895,0.5895,0
103949,npp,2783,1687,0.723151504993439,-33.849178314209,18.4086971282959,3670176,2782,1276,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-04-25 23:34:57.264390,100.59711640389546,19.815762683495315,17.44773016049751,6.759187594696795e-27,10.0,-19.74,1.0837787002826917,-20.21,0.5191,0.6392,0.9509,0.9223,0.667,0.6669,0.6669,0
106314,npp,2603,2059,2.70916795730591,-33.8455467224121,18.4110660552979,3670144,2603,1625,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-05-05 23:47:23.141904,-67.51878777065279,1.4178065537820064,1.2539470723171324,0.2656175086848285,12.0,1.47,1.0,1.02,0.4592,0.5895,0.8732,1.0,2.7092,2.7092,1.0345217281926926,0
106495,npp,1879,1500,2.52947354316711,-33.8452415466309,18.4074573516846,3670144,1879,1125,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-05-06 23:28:34.595201,102.55016664012295,29.228901958573005,25.586219138987726,0.19286214941580446,9.0,-29.12,1.184412938166907,-29.45,0.5684,0.7516,1.4332,0.7843,2.0906,1.9839,0.7679332789810922,0
106672,npp,1198,948,1.86205279827118,-33.8488883972168,18.4113292694092,3670144,1196,701,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-05-07 23:09:47.830066,105.18662137013608,50.20198868034771,42.80502397549312,0.12100196341468558,6.0,-50.02,1.7549928774784245,-50.26,0.9456,1.3839,2.0569,0.426,0.8619,0.7932,0.030300897527652193,0
106684,npp,210,3960,2.52539730072021,-33.844066619873,18.4090042114258,3670144,213,3148,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-05-08 00:50:24.888889,-88.14093551694954,68.46508943411473,55.358178085328746,0.12602064698760057,22.0,68.32,3.3166247903554,68.14,1.2132,1.9142,2.7939,0.308,0.7738,0.7777,-0.016841144347718662,0
107074,npp,970,2246,0.704863548278809,-33.8468322753906,18.4092025756836,3670144,970,1803,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-05-10 23:53:36.115859,-79.35622841537037,12.239065072884818,10.806640847156489,0.028389001207591937,13.0,12.25,1.015504800579495,11.74,0.4845,0.6278,1.0203,0.939,0.6654,0.6619,0.48291163542996085,0
107417,npp,2633,1130,0.714219868183136,-33.8436088562012,18.4122848510742,3670144,2633,831,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-05-12 23:15:59.017039,104.88998486069069,44.317521614794714,38.16224820007983,0.0014825391958866777,7.0,-44.17,1.5732132722552272,-44.41,0.8017,0.9704,1.4564,0.6075,0.4267,0.4339,0.42455281430148467,0
107603,npp,886,3578,1.48915362358093,-33.8470191955566,18.4097080230713,3670144,887,2903,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-05-14 00:37:40.410481,-86.39149161043294,61.475381986667955,50.99451332047738,0.002018126645923943,20.0,61.36,2.5331140255951103,61.22,0.9334,1.2734,1.6364,0.4629,0.6747,0.6894,0.6766760163273181,0
107762,npp,1321,75,2.2944073677063,-33.8475608825684,18.4076843261719,3670176,1321,32,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-05-14 22:38:34.375670,110.45458606028684,69.42681153481615,55.8928090601107,5.0218721999216465e-15,1.0,-69.07,3.5496478698597698,-69.2,1.6212,2.2916,3.4088,0.2572,0.5903,0.5902,0.5902,0
107774,npp,90,3005,0.558853268623352,-33.8471221923828,18.4049968719482,3670176,89,2420,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-05-15 00:18:42.966103,-83.20146123432711,46.38802827661826,39.818340934738096,1.0208848065752926e-05,17.0,46.34,1.646109783506203,46.11,0.7287,0.9555,1.4268,0.617,0.3486,0.3448,0.3448,0
108474,npp,308,766,0.749038219451904,-33.8458671569824,18.4110984802246,3670176,310,549,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-05-18 23:03:25.225803,106.92287316551365,55.2739609342627,46.6243168570294,8.760331630455594e-30,5.0,-55.07,2.0682789409984763,-55.25,0.9246,1.3045,1.7665,0.4519,0.3209,0.3385,0.3385,0
108486,npp,2343,3766,1.40323448181152,-33.8476905822754,18.4098072052002,3670176,2344,3037,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-05-19 00:43:55.168406,-87.285591023622,65.15555651125635,53.376802983695306,3.5894975675199295e-24,21.0,65.02,2.898275349237888,64.89,0.9585,1.5181,2.3609,0.3883,0.5499,0.5449,0.5449,0
108650,npp,2719,243,2.25353693962097,-33.8437271118164,18.4068470001221,3670176,2725,125,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-05-19 22:44:42.018109,109.38358120680854,66.58183159176816,54.24579828932112,6.013159853589798e-33,2.0,-66.27,3.0,-66.37,1.5548,1.9634,2.9071,0.3002,0.6862,0.6766,0.6766,0
108662,npp,1554,3197,0.672554075717926,-33.8475379943848,18.4092960357666,3670176,1556,2546,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-05-20 00:24:57.726015,-84.67842142647687,52.19060742612299,44.32616650007347,1.4696784211776407e-29,18.0,52.12,1.847645286154319,51.995,0.661,0.8818,1.4732,0.6685,0.4762,0.4496,0.4496,0
108833,npp,791,2620,0.368291392922401,-33.8479232788086,18.4053421020508,3670176,791,2115,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-05-21 00:06:02.059946,-82.13337194455508,31.514933138568797,27.536000123198768,1.491853853478155e-36,15.0,31.49,1.2365102219381485,31.285,0.5476,0.6988,1.2185,0.8436,0.3222,0.3107,0.3107,0
109001,npp,38,2055,0.453395962715149,-33.8440742492676,18.4109306335449,3670176,38,1621,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-05-21 23:47:09.954623,-61.08922389097196,1.1853716320824288,1.048338086991543,1.0398466770668885e-33,12.0,1.25,1.0,1.02,0.4592,0.5895,0.8732,1.0,0.4534,0.4534,0.4534,0
110059,npp,748,1679,0.440839439630508,-33.8433723449707,18.4051856994629,3670176,748,1270,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-05-27 23:34:30.775437,100.49866501064551,20.247906391614467,17.82242816657099,6.565500602020003e-15,10.0,-20.16,1.0837787002826917,-20.21,0.5191,0.6392,0.9509,0.9223,0.4065,0.4066,0.4066,0
110231,npp,56,1125,0.470131576061249,-33.8458061218262,18.4073524475098,3670176,56,828,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-05-28 23:15:44.010078,105.01359138542801,44.48560483569205,38.29447428126338,2.4980849808676565e-07,7.0,-44.34,1.5732132722552272,-44.41,0.8017,0.9704,1.4564,0.6075,0.2715,0.2856,0.2856,0
110577,npp,1828,71,6.20046806335449,-33.8419723510742,18.4059257507324,3670144,1831,30,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-05-30 22:38:19.375530,110.62137592026723,69.49355431240635,55.924412085621015,0.019088996377437686,1.0,-69.13,3.5496478698597698,-69.2,1.6212,2.2916,3.4088,0.2572,1.6907,1.595,1.4746467611559628,0
110590,npp,596,3000,0.688755869865417,-33.846492767334,18.4094314575195,3670144,597,2416,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-05-31 00:18:27.966800,-83.54754839572642,46.226268275890035,39.68702815414554,0.0025280783980343524,17.0,46.18,1.5732132722552272,46.11,0.7287,0.9555,1.4268,0.617,0.42,0.4249,0.40896084755641193,0
110760,npp,2913,2427,0.779736936092377,-33.847297668457,18.4087886810303,3670144,2913,1964,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-05-31 23:59:34.087710,-82.01245774279467,22.15104919184456,19.478461626942998,0.02327668619379523,14.0,22.14,1.0837787002826917,22.03,0.5726,0.6707,1.0544,0.8789,0.6901,0.6853,0.5385440093974403,0
112094,npp,2184,1863,0.641709566116333,-33.8470077514648,18.4103736877441,3670144,2184,1437,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-01 23:40:41.987881,98.44079189113576,9.993117485242877,8.827721634950057,0.06207223828681687,11.0,-9.92,1.0,-9.98,0.4978,0.6451,0.9896,0.9139,0.5861,0.5864,0.19504391336219423,0
112264,npp,1482,1308,7.32015085220337,-33.846061706543,18.4097366333008,3670144,1482,984,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-02 23:21:53.448427,103.58662463513272,37.64720360324391,32.69462008479134,0.12282279279366624,8.0,-37.52,1.357151599901897,-37.56,0.621,0.8131,1.3555,0.725,5.3841,5.3072,4.532820843322093,0
112433,npp,792,761,2.25350379943848,-33.8482246398926,18.4105911254883,3670144,792,544,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-03 23:03:08.465916,106.66797210318789,55.40964745714518,46.72069626127235,0.22768835058927472,5.0,-55.19,2.0682789409984763,-55.25,0.9246,1.3045,1.7665,0.4519,1.0483,1.0184,-0.4171406590607869,0
112443,npp,2841,3759,2.53679442405701,-33.8466720581055,18.4053325653076,3670144,2841,3032,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-04 00:43:38.408702,-87.11536386408325,65.02444400641306,53.290750967089835,0.19630408659098492,21.0,64.89,2.898275349237888,64.89,0.9585,1.5181,2.3609,0.3883,0.941,0.9851,-0.2525676150177293,0
112781,npp,1270,2614,2.35601019859314,-33.8471717834473,18.4067916870117,3670144,1270,2111,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-06 00:05:45.324161,-81.95252297338622,31.235239931430034,27.296465788009485,0.143178517609089,15.0,31.22,1.2365102219381485,31.285,0.5476,0.6988,1.2185,0.8436,1.9297,1.9875,1.084781073010768,0
113302,npp,1217,3947,2.90823078155518,-33.8429718017578,18.4068756103516,3670144,1221,3141,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-09 00:49:53.218954,-88.294714952878,68.27691586098993,55.243024753557066,0.04200926547259683,22.0,68.11,3.3166247903554,68.14,1.2132,1.9142,2.7939,0.308,0.8892,0.8956,0.6307379265249422,0
113458,npp,1552,408,1.20654368400574,-33.8453521728516,18.4048442840576,3670144,1557,234,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-09 22:50:32.964393,108.13112994740465,63.48043306472971,52.306735636649854,0.008296859807793603,3.0,-63.2,2.7445598364131496,-63.17,1.297,1.5916,2.4969,0.3704,0.4492,0.4469,0.394589552118983,0
113806,npp,1951,2234,0.443693816661835,-33.8447685241699,18.4076290130615,3670144,1951,1792,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-11 23:53:02.699646,-76.46207089168333,11.56158849092433,10.209415699457969,0.0009805429648673668,13.0,11.57,1.015504800579495,11.74,0.4845,0.6278,1.0203,0.939,0.4082,0.4166,0.4166,0
113976,npp,1230,1673,0.456764101982117,-33.8430061340332,18.4106578826904,3670176,1230,1264,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-12 23:34:12.380920,100.84656019100855,20.555037865875544,18.08977656379466,2.342018713660063e-08,10.0,-20.47,1.0837787002826917,-20.21,0.5191,0.6392,0.9509,0.9223,0.4212,0.4213,0.4213,0
114147,npp,537,1118,0.672661185264587,-33.8474731445312,18.4045848846436,3670176,537,822,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-13 23:15:25.623764,104.5951184618415,44.72867777542491,38.48905410266132,2.4572916046302343e-15,7.0,-44.57,1.5732132722552272,-44.41,0.8017,0.9704,1.4564,0.6075,0.4003,0.4086,0.4086,0
114402,npp,1071,2992,0.545503348112106,-33.8461761474609,18.4045124053955,3670176,1069,2410,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-16 00:18:07.824940,-82.86881203705295,45.952685963224866,39.46866864919456,1.2206058110632494e-19,17.0,45.91,1.5732132722552272,46.11,0.7287,0.9555,1.4268,0.617,0.3289,0.3366,0.3366,0
114743,npp,1938,1301,0.484103292226791,-33.8481407165527,18.4070091247559,3670176,1939,978,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-18 23:21:35.104922,104.46719456169625,37.922664133631606,32.92378042945286,1.4847341583217078e-33,8.0,-37.8,1.357151599901897,-37.56,0.621,0.8131,1.3555,0.725,0.3471,0.351,0.351,0
114856,npp,1261,753,0.523624449968338,-33.8434143066406,18.4085063934326,3670176,1260,536,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-19 23:02:48.352730,106.50964974804045,55.609283614431355,46.867505683369615,7.357379701130707e-35,5.0,-55.4,2.0682789409984763,-55.25,0.9246,1.3045,1.7665,0.4519,0.212,0.2366,0.2366,0
114864,npp,220,3752,0.831361830234528,-33.8436813354492,18.4103889465332,3670176,219,3027,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-20 00:43:18.295667,-87.00426444081668,64.8975584275467,53.21215792891678,5.21997071839168e-33,21.0,64.76,2.898275349237888,64.89,0.9585,1.5181,2.3609,0.3883,0.3525,0.3228,0.3228,0
114970,npp,615,232,0.891480803489685,-33.8470649719238,18.4038944244385,3670176,616,118,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-20 22:44:06.933974,109.45554606327613,66.791587441615,54.36911519726119,3.156592757985056e-32,2.0,-66.47,3.0,-66.37,1.5548,1.9634,2.9071,0.3002,0.2322,0.2677,0.2677,0
115448,npp,2002,401,1.23030292987823,-33.8433532714844,18.4065227508545,3670176,2005,228,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-25 22:50:14.017117,108.96891475349146,63.60564613644323,52.38901085811691,2.704825559010665e-11,3.0,-63.33,2.7445598364131496,-63.17,1.297,1.5916,2.4969,0.3704,0.4579,0.4557,0.4557,0
115457,npp,863,3370,0.54738837480545,-33.8442840576172,18.4088687896729,3670176,868,2720,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-26 00:30:31.505295,-84.97078018734848,56.74314672252874,47.69306142192848,1.4740170843800462e-19,19.0,56.65,2.1127631471468895,56.93,0.8142,1.1694,1.6954,0.5041,0.2951,0.2759,0.2759,0
115585,npp,92,2794,0.407038480043411,-33.8445892333984,18.405632019043,3670176,91,2249,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-27 00:11:35.847814,-82.20811802183985,38.844199926365086,33.68978578461283,1.4351884201694542e-12,16.0,38.82,1.4276677814245327,39.27,0.6106,0.7771,1.1342,0.7586,0.3303,0.3088,0.3088,0
115712,npp,2431,2227,0.424060344696045,-33.8467597961426,18.4079170227051,3670176,2431,1785,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-27 23:52:43.749386,-81.12425133413045,11.15283953232335,9.84971200482493,0.00011110262132883491,13.0,11.18,1.015504800579495,11.74,0.4845,0.6278,1.0203,0.939,0.3889,0.3982,0.3982,0
115969,npp,1045,1113,1.84987652301788,-33.8481597900391,18.4093265533447,3670144,1046,818,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-29 23:15:10.226449,104.8723964166267,44.892861016019964,38.622521159732294,0.03120806684652468,7.0,-44.74,1.5732132722552272,-44.41,0.8017,0.9704,1.4564,0.6075,1.1485,1.1238,0.9270378523849543,0
116109,npp,377,576,3.33028316497803,-33.8489875793457,18.4100952148438,3670144,377,365,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-06-30 22:56:27.026233,107.30426040084735,59.90513451732761,49.92164293506138,0.06762821619290946,4.0,-59.67,2.3545700244418297,-59.47,1.145,1.4829,2.1534,0.3975,1.3741,1.3239,0.897514311872275,0
119684,npp,2516,1299,1.31677746772766,-33.8480491638184,18.4076633453369,3670144,2517,976,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-07-04 23:21:25.813345,103.8473393090855,38.031261022148406,33.015670285118524,0.15926609026153568,8.0,-37.88,1.357151599901897,-37.56,0.621,0.8131,1.3555,0.725,0.9606,0.9547,-0.04944864260011672,0
120379,npp,1614,2042,0.75835120677948,-33.845775604248,18.4090938568115,3670144,1614,1608,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-07-08 23:46:29.134870,-33.043857465187536,0.4960117629515982,0.4386838568005904,0.02091033242397282,12.0,0.53,1.0,1.02,0.4592,0.5895,0.8732,1.0,0.7584,0.7584,0.6265635124880031,0
120882,npp,2672,403,0.937069892883301,-33.8472023010254,18.4074001312256,3670176,2677,230,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-07-11 22:50:14.171711,108.39441454358979,63.567270616749994,52.36830693921909,1.6118662698443038e-10,3.0,-63.29,2.7445598364131496,-63.17,1.297,1.5916,2.4969,0.3704,0.351,0.3471,0.3471,0
120896,npp,1535,3374,0.85288280248642,-33.8423538208008,18.4049205780029,3670144,1540,2724,196611,3866755,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-07-12 00:30:33.438122,-85.00667734463345,56.824569336104766,47.75526427378398,0.0007760033016363491,19.0,56.75,2.1127631471468895,56.93,0.8142,1.1694,1.6954,0.5041,0.4397,0.4299,0.4299,0
121069,npp,775,2800,0.469637721776962,-33.846248626709,18.4118843078613,3670176,775,2253,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-07-13 00:11:39.552271,-82.60365239117785,39.05569326922551,33.86710107030301,3.336807822525744e-08,16.0,39.04,1.4276677814245327,39.27,0.6106,0.7771,1.1342,0.7586,0.3741,0.3563,0.3563,0
121751,npp,1052,578,0.638804078102112,-33.8414916992188,18.4057922363281,3670176,1051,367,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-07-16 22:56:28.912174,107.32282142993142,59.87736766705939,49.90663128775494,3.164256862092362e-30,4.0,-59.63,2.3545700244418297,-59.47,1.145,1.4829,2.1534,0.3975,0.231,0.2539,0.2539,0
121762,npp,3037,3565,0.609778672456741,-33.8463859558105,18.4093761444092,3670176,3035,2893,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-07-17 00:36:53.516110,-86.01461825957124,61.18880740064703,50.80337914663656,9.431472433494258e-25,20.0,61.09,2.5331140255951103,61.22,0.9334,1.2734,1.6364,0.4629,0.3275,0.2823,0.2823,0
121920,npp,428,62,1.28135466575623,-33.8440399169922,18.4055500030518,3670176,426,26,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-07-17 22:37:49.259696,110.44969657818338,69.6269044627933,56.007034082647,8.140109325436403e-33,1.0,-69.27,3.5496478698597698,-69.2,1.6212,2.2916,3.4088,0.2572,0.3049,0.3296,0.3296,0
121931,npp,2267,2993,0.423237472772598,-33.8485984802246,18.4060001373291,3670176,2266,2411,196611,3866787,890,zaf_cape_town_10_11,-33.84583333,18.40833333,10,11,zaf_cape_town,2012-07-18 00:17:57.850388,-83.1259749299206,45.971964928015765,39.489192733432816,1.6493383362775047e-29,17.0,45.94,1.5732132722552272,46.11,0.7287,0.9555,1.4268,0.617,0.2512,0.2611,0.2611,0
