lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.326,0.485,0.365
2,0.143,0.341,0.183
3,0.1,0.228,0.13
4,0.055,0.141,0.073
5,0.057,0.076,0.062
6,0.067,0.031,0.061
7,0.03,0.001,0.019
8,0.048,-0.017,0.028
9,0.038,-0.024,0.013
10,0.041,-0.024,0.017
11,0.069,-0.019,0.044
12,0.038,-0.009,0.016
13,0.013,0.003,-0.007
14,0.04,0.016,0.019
15,0.051,0.029,0.027
16,0.052,0.041,0.028
17,0.032,0.052,0.007
18,0.021,0.061,-0.003
19,0.01,0.067,-0.014
20,0.023,0.071,-0.001
21,0.036,0.073,0.012
22,0.049,0.072,0.03
23,0.037,0.069,0.023
24,0.025,0.064,0.021
25,0.026,0.057,0.034
26,0.05,0.036,0.069
27,0.033,0.031,0.064
28,0.019,0.029,0.061
29,0.035,0.028,0.084
30,0.018,0.028,0.067
31,0.041,0.029,0.081
32,0.022,0.028,0.051
33,0.038,0.029,0.053
34,0.029,0.029,0.03
35,0.021,0.029,0.011
36,0.017,0.029,-0.001
37,0.026,0.029,0.003
38,0.016,0.029,-0.011
39,0.013,0.031,-0.017
40,0.036,0.031,0.008
41,0.007,0.029,-0.017
42,0.036,0.028,0.01
43,0.047,0.027,0.019
44,0.053,0.027,0.025
45,0.047,0.028,0.02
46,0.031,0.028,0.004
47,0.021,0.028,-0.005
48,0.05,0.027,0.02
49,0.03,0.027,-0.0
50,0.003,0.026,-0.026
51,0.004,0.025,-0.021
52,0.025,0.024,0.005
53,0.031,0.023,0.018
54,0.009,0.022,0.011
55,0.008,0.021,0.022
56,0.04,0.021,0.062
57,0.016,0.02,0.05
58,0.022,0.02,0.063
59,0.021,0.019,0.062
60,0.016,0.019,0.055
61,0.006,0.019,0.036
62,0.013,0.019,0.032
63,0.029,0.019,0.038
64,0.042,0.02,0.037
65,0.03,0.022,0.013
66,0.01,0.023,-0.012
67,0.009,0.024,-0.019
68,0.021,0.025,-0.01
69,0.027,0.025,-0.003
70,0.034,0.025,0.004
71,0.01,0.024,-0.015
72,0.021,0.023,-0.003
73,0.042,0.023,0.014
74,0.041,0.021,0.011
75,0.023,0.018,-0.007
76,0.011,0.018,-0.02
77,0.02,0.017,-0.013
78,0.019,0.017,-0.016
79,0.019,0.016,-0.017
80,0.016,0.016,-0.018
81,0.007,0.016,-0.022
82,0.007,0.014,-0.014
83,-0.011,0.012,-0.023
84,0.016,0.01,0.015
85,0.015,0.008,0.026
86,0.01,0.007,0.033
87,-0.006,0.007,0.029
88,-0.004,0.008,0.038
89,0.011,0.007,0.05
90,0.006,0.007,0.037
91,0.023,0.007,0.043
92,0.016,0.009,0.023
93,0.01,0.01,0.005
94,0.008,0.011,-0.007
95,0.016,0.011,-0.005
96,0.024,0.012,-0.002
97,0.011,0.013,-0.016
98,0.018,0.014,-0.012
99,0.004,0.014,-0.025
100,-0.017,0.013,-0.041
101,0.004,0.012,-0.021
102,-0.007,0.011,-0.03
103,0.008,0.011,-0.015
104,0.027,0.01,0.003
105,0.032,0.009,0.004
106,0.042,0.007,0.012
107,0.029,0.006,0.0
108,0.0,0.004,-0.028
109,0.006,0.004,-0.025
110,-0.011,0.003,-0.038
111,-0.02,0.001,-0.042
112,-0.005,-0.001,-0.018
113,-0.007,-0.002,-0.009
114,-0.016,-0.004,-0.005
115,-0.031,-0.005,-0.008
116,-0.009,-0.007,0.023
117,0.003,-0.01,0.041
118,0.005,-0.013,0.045
119,-0.026,-0.016,0.015
120,-0.014,-0.018,0.017
121,-0.018,-0.02,0.004
122,0.001,-0.021,0.012
123,-0.006,-0.022,-0.006
124,-0.01,-0.024,-0.021
125,-0.022,-0.024,-0.039
126,-0.036,-0.024,-0.056
127,-0.023,-0.023,-0.044
128,-0.018,-0.02,-0.041
129,-0.022,-0.017,-0.042
130,-0.03,-0.014,-0.047
131,-0.04,-0.011,-0.055
132,-0.018,-0.01,-0.035
133,-0.028,-0.008,-0.046
134,-0.002,-0.006,-0.02
135,-0.015,-0.004,-0.032
136,-0.011,-0.001,-0.029
137,0.006,0.002,-0.012
138,0.024,0.002,0.005
139,0.01,0.003,-0.008
140,0.024,0.004,0.008
141,0.018,0.006,0.007
142,0.027,0.007,0.026
143,0.016,0.006,0.024
144,0.001,0.005,0.021
145,0.001,0.006,0.032
146,-0.002,0.005,0.04
147,0.018,0.003,0.062
148,0.016,0.001,0.059
149,0.006,-0.002,0.042
150,-0.016,-0.006,0.013
151,-0.021,-0.009,-0.002
152,-0.039,-0.012,-0.027
153,-0.027,-0.016,-0.025
154,-0.031,-0.019,-0.034
155,-0.014,-0.022,-0.025
156,-0.019,-0.023,-0.035
157,-0.034,-0.023,-0.052
158,-0.034,-0.024,-0.051
159,-0.029,-0.024,-0.046
160,-0.018,-0.025,-0.032
161,-0.012,-0.025,-0.026
162,-0.003,-0.023,-0.017
163,-0.033,-0.022,-0.046
164,-0.027,-0.02,-0.04
165,-0.024,-0.019,-0.04
166,-0.009,-0.018,-0.024
167,-0.022,-0.017,-0.038
168,-0.027,-0.018,-0.044
169,-0.027,-0.02,-0.042
170,-0.003,-0.02,-0.016
171,0.002,-0.02,-0.001
172,-0.025,-0.019,-0.02
173,-0.008,-0.02,0.005
174,-0.008,-0.022,0.015
175,-0.017,-0.023,0.017
176,-0.005,-0.023,0.035
177,-0.044,-0.024,0.004
178,-0.037,-0.023,0.008
179,-0.048,-0.024,-0.008
180,-0.039,-0.025,-0.008
181,-0.019,-0.027,0.002
182,-0.015,-0.028,-0.005
183,-0.037,-0.029,-0.037
184,-0.033,-0.028,-0.041
185,-0.046,-0.026,-0.056
186,-0.037,-0.026,-0.05
187,-0.021,-0.025,-0.037
188,-0.029,-0.024,-0.043
189,-0.009,-0.024,-0.021
190,0.007,-0.024,-0.007
191,-0.005,-0.023,-0.018
192,0.017,-0.021,0.002
193,-0.022,-0.019,-0.034
194,-0.031,-0.015,-0.041
195,-0.028,-0.012,-0.037
196,-0.039,-0.009,-0.047
197,0.0,-0.006,-0.011
198,-0.014,-0.003,-0.024
199,-0.025,-0.0,-0.035
200,-0.01,0.001,-0.017
201,0.005,0.0,0.005
202,0.011,-0.0,0.022
203,0.031,0.0,0.05
204,0.017,0.001,0.048
205,-0.002,0.001,0.04
206,0.0,0.002,0.048
207,-0.016,0.003,0.034
208,-0.008,0.003,0.035
209,0.014,0.004,0.048
210,0.016,0.005,0.038
211,0.01,0.005,0.024
212,0.037,0.007,0.037
213,0.046,0.007,0.037
214,-0.0,0.009,-0.015
215,-0.02,0.009,-0.038
216,-0.02,0.008,-0.04
217,-0.024,0.007,-0.041
218,-0.02,0.005,-0.036
219,0.013,0.006,-0.005
220,-0.005,0.007,-0.021
221,0.007,0.008,-0.01
222,0.01,0.008,-0.007
223,0.028,0.008,0.008
224,0.048,0.008,0.026
225,0.037,0.009,0.016
226,-0.012,0.01,-0.032
227,0.016,0.01,-0.006
228,0.005,0.01,-0.012
229,0.003,0.008,-0.01
230,-0.012,0.006,-0.017
231,-0.006,0.005,-0.005
232,0.013,0.005,0.022
233,0.013,0.004,0.031
234,0.014,0.004,0.042
235,0.01,0.004,0.048
236,-0.006,0.004,0.039
237,0.011,0.004,0.054
238,0.008,0.002,0.045
239,0.011,-0.0,0.039
240,-0.009,-0.001,0.009
241,-0.009,-0.001,-0.001
242,-0.027,-0.0,-0.027
243,-0.028,-0.0,-0.036
244,-0.005,0.0,-0.019
245,0.014,-0.0,-0.004
246,0.013,0.0,-0.005
247,-0.009,0.002,-0.024
248,0.013,0.002,-0.002
249,-0.008,0.002,-0.021
250,0.01,0.0,-0.004
251,0.016,-0.001,0.003
252,0.026,0.001,0.01
253,0.002,0.001,-0.012
254,0.013,0.001,-0.001
255,-0.015,0.001,-0.028
256,0.004,0.001,-0.011
257,0.016,0.002,0.001
258,-0.013,0.003,-0.022
259,-0.016,0.002,-0.021
260,-0.015,0.002,-0.015
261,-0.004,-0.0,0.003
262,-0.005,-0.001,0.013
263,-0.022,-0.001,0.007
264,-0.007,-0.003,0.032
265,0.009,-0.005,0.056
266,0.002,-0.005,0.05
267,0.026,-0.006,0.069
268,-0.005,-0.006,0.03
269,0.009,-0.005,0.035
270,-0.006,-0.005,0.01
271,-0.006,-0.005,-0.0
272,0.012,-0.004,0.005
273,-0.009,-0.003,-0.021
274,-0.024,-0.004,-0.039
275,-0.022,-0.003,-0.038
276,-0.029,-0.003,-0.042
277,0.018,-0.003,0.004
278,0.009,-0.003,-0.005
279,-0.003,-0.003,-0.015
280,-0.012,-0.004,-0.022
281,-0.017,-0.003,-0.028
282,-0.007,-0.003,-0.02
283,0.031,-0.003,0.015
284,0.005,-0.002,-0.009
285,0.01,-0.001,-0.003
286,-0.014,-0.0,-0.026
287,-0.002,-0.001,-0.012
288,0.004,0.001,-0.004
289,0.006,0.002,0.003
290,-0.021,0.004,-0.018
291,0.007,0.005,0.017
292,-0.003,0.007,0.017
293,0.014,0.006,0.043
294,0.01,0.007,0.049
295,-0.001,0.007,0.048
296,0.005,0.008,0.051
297,0.027,0.01,0.065
298,0.022,0.011,0.051
299,0.016,0.012,0.035
300,0.026,0.015,0.031
301,0.005,0.017,0.002
302,0.009,0.018,-0.003
303,0.021,0.017,0.001
304,0.025,0.019,-0.001
305,0.005,0.021,-0.019
306,0.005,0.023,-0.018
307,0.01,0.024,-0.012
308,0.02,0.026,-0.003
309,0.046,0.025,0.021
310,0.05,0.024,0.026
311,0.02,0.023,-0.002
312,0.006,0.023,-0.015
313,0.034,0.022,0.012
314,0.019,0.021,-0.002
315,0.036,0.02,0.014
316,0.032,0.02,0.01
317,0.027,0.018,0.007
318,0.017,0.017,0.001
319,-0.001,0.014,-0.012
320,-0.006,0.011,-0.007
321,0.002,0.011,0.013
322,-0.001,0.011,0.021
323,0.009,0.008,0.04
324,0.021,0.006,0.061
325,0.022,0.003,0.062
326,0.023,-0.0,0.059
327,-0.024,-0.003,0.007
328,-0.057,-0.005,-0.037
329,-0.004,-0.007,0.003
330,0.005,-0.009,-0.0
331,0.01,-0.011,-0.007
332,0.0,-0.01,-0.023
333,-0.002,-0.009,-0.03
334,-0.006,-0.007,-0.038
335,-0.007,-0.006,-0.037
336,-0.02,-0.005,-0.047
337,-0.002,-0.003,-0.03
338,-0.026,-0.001,-0.053
339,-0.011,0.0,-0.037
340,0.017,0.002,-0.009
341,0.009,0.002,-0.016
342,-0.008,0.002,-0.032
343,0.007,0.003,-0.012
344,-0.019,0.005,-0.036
345,-0.021,0.006,-0.037
346,0.011,0.007,-0.006
347,0.051,0.007,0.032
348,0.026,0.008,0.013
349,0.027,0.008,0.019
350,0.017,0.006,0.019
351,0.02,0.004,0.032
352,0.011,0.002,0.036
353,-0.0,0.001,0.038
354,-0.002,0.003,0.044
355,-0.008,0.002,0.04
356,-0.036,0.001,0.004
357,-0.004,0.0,0.024
358,-0.016,0.0,0.001
359,0.009,0.0,0.011
360,-0.013,-0.0,-0.025
361,0.001,0.0,-0.018
362,0.02,0.002,-0.006
363,0.001,0.003,-0.027
364,-0.001,0.006,-0.029
365,0.008,0.009,-0.02
366,-0.007,0.01,-0.03
367,-0.022,0.01,-0.042
368,0.012,0.012,-0.011
369,0.042,0.014,0.019
370,0.033,0.017,0.013
371,0.035,0.02,0.018
372,0.016,0.022,-0.001
373,0.048,0.022,0.029
374,0.042,0.022,0.024
375,-0.004,0.021,-0.019
376,0.021,0.02,0.003
377,0.016,0.018,0.001
378,0.024,0.016,0.013
379,0.034,0.014,0.034
380,0.001,0.012,0.014
381,0.011,0.01,0.033
382,-0.004,0.007,0.028
383,0.012,0.005,0.054
384,0.006,0.003,0.052
385,-0.027,0.001,0.02
386,-0.013,-0.001,0.024
387,0.007,-0.002,0.031
388,-0.006,-0.003,0.006
389,-0.008,-0.004,-0.007
390,0.019,-0.005,0.005
391,0.003,-0.005,-0.017
392,-0.024,-0.005,-0.047
393,-0.012,-0.005,-0.038
394,-0.008,-0.005,-0.031
395,0.017,-0.004,-0.007
396,-0.003,-0.004,-0.025
397,0.004,-0.003,-0.015
398,-0.014,-0.003,-0.032
399,0.003,-0.003,-0.013
400,-0.011,-0.004,-0.027
