lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.424,0.515,0.592
2,0.154,0.363,0.364
3,0.086,0.241,0.277
4,0.075,0.144,0.218
5,0.057,0.07,0.137
6,0.026,0.014,0.047
7,0.009,-0.025,-0.011
8,0.017,-0.051,-0.04
9,0.008,-0.066,-0.08
10,-0.005,-0.072,-0.116
11,-0.018,-0.072,-0.141
12,-0.023,-0.066,-0.155
13,-0.026,-0.056,-0.166
14,-0.027,-0.045,-0.172
15,-0.025,-0.032,-0.173
16,-0.015,-0.018,-0.166
17,-0.012,-0.006,-0.16
18,-0.007,0.006,-0.147
19,-0.015,0.016,-0.136
20,-0.027,0.025,-0.122
21,-0.02,0.031,-0.088
22,0.005,0.035,-0.034
23,0.018,0.037,0.027
24,0.004,0.037,0.076
25,-0.003,0.035,0.13
26,-0.004,0.019,0.196
27,0.051,0.013,0.289
28,0.011,0.012,0.305
29,-0.036,0.013,0.281
30,0.006,0.013,0.303
31,0.053,0.011,0.308
32,0.035,0.009,0.235
33,0.018,0.007,0.149
34,0.01,0.004,0.085
35,0.003,-0.002,0.036
36,0.003,-0.009,-0.012
37,-0.012,-0.014,-0.069
38,-0.023,-0.017,-0.11
39,-0.029,-0.021,-0.137
40,-0.029,-0.024,-0.156
41,-0.03,-0.026,-0.172
42,-0.032,-0.027,-0.183
43,-0.03,-0.028,-0.187
44,-0.033,-0.028,-0.192
45,-0.041,-0.026,-0.198
46,-0.037,-0.023,-0.192
47,-0.033,-0.019,-0.182
48,-0.034,-0.015,-0.173
49,-0.032,-0.011,-0.152
50,0.01,-0.006,-0.093
51,-0.002,0.0,-0.064
52,-0.025,0.006,-0.041
53,-0.023,0.01,0.012
54,0.028,0.014,0.111
55,0.052,0.02,0.188
56,0.034,0.025,0.211
57,0.041,0.027,0.254
58,0.069,0.027,0.312
59,0.115,0.026,0.351
60,0.014,0.025,0.26
61,0.004,0.024,0.212
62,0.02,0.019,0.183
63,0.03,0.014,0.134
64,0.009,0.009,0.054
65,-0.001,0.004,-0.005
66,-0.006,-0.001,-0.047
67,-0.011,-0.006,-0.083
68,-0.02,-0.012,-0.12
69,-0.035,-0.016,-0.153
70,-0.038,-0.021,-0.169
71,-0.038,-0.024,-0.178
72,-0.034,-0.027,-0.183
73,-0.04,-0.028,-0.193
74,-0.039,-0.027,-0.193
75,-0.04,-0.025,-0.193
76,-0.034,-0.024,-0.182
77,-0.024,-0.021,-0.163
78,-0.016,-0.017,-0.14
79,-0.02,-0.011,-0.123
80,-0.006,-0.006,-0.087
81,0.015,-0.002,-0.034
82,0.021,0.003,0.019
83,0.0,0.008,0.051
84,0.01,0.013,0.108
85,0.04,0.012,0.192
86,0.073,0.013,0.27
87,0.016,0.015,0.265
88,-0.004,0.016,0.255
89,0.009,0.015,0.256
90,0.032,0.013,0.245
91,0.014,0.01,0.185
92,0.007,0.008,0.126
93,0.004,0.004,0.082
94,-0.003,-0.001,0.038
95,-0.007,-0.005,-0.013
96,-0.019,-0.009,-0.065
97,-0.033,-0.013,-0.106
98,-0.032,-0.018,-0.129
99,-0.024,-0.021,-0.146
100,-0.02,-0.023,-0.16
101,-0.018,-0.024,-0.168
102,-0.019,-0.023,-0.174
103,-0.024,-0.022,-0.18
104,-0.028,-0.021,-0.181
105,-0.024,-0.018,-0.174
106,-0.031,-0.014,-0.172
107,-0.031,-0.011,-0.16
108,-0.004,-0.007,-0.122
109,0.024,-0.003,-0.071
110,-0.003,0.002,-0.054
111,-0.014,0.006,-0.022
112,-0.005,0.008,0.033
113,0.029,0.011,0.112
114,0.043,0.015,0.172
115,0.01,0.019,0.177
116,0.014,0.021,0.208
117,0.044,0.022,0.253
118,0.045,0.022,0.261
119,0.033,0.021,0.23
120,0.035,0.02,0.203
121,0.026,0.018,0.167
122,0.014,0.015,0.111
123,-0.005,0.014,0.044
124,-0.004,0.012,-0.001
125,-0.004,0.009,-0.035
126,-0.001,0.005,-0.066
127,-0.002,0.002,-0.099
128,-0.005,-0.002,-0.124
129,-0.006,-0.006,-0.139
130,0.001,-0.009,-0.146
131,-0.006,-0.011,-0.16
132,-0.009,-0.012,-0.168
133,-0.01,-0.011,-0.17
134,-0.023,-0.011,-0.177
135,-0.022,-0.012,-0.17
136,-0.011,-0.011,-0.148
137,-0.014,-0.008,-0.132
138,-0.023,-0.005,-0.119
139,-0.009,-0.002,-0.086
140,0.017,0.0,-0.035
141,0.013,0.004,0.002
142,0.009,0.008,0.039
143,0.002,0.011,0.08
144,0.003,0.012,0.138
145,0.012,0.013,0.189
146,0.004,0.014,0.203
147,0.008,0.015,0.204
148,0.037,0.016,0.214
149,0.044,0.013,0.204
150,0.028,0.011,0.155
151,0.01,0.008,0.105
152,0.038,0.005,0.092
153,-0.002,0.0,0.032
154,-0.01,-0.004,-0.014
155,-0.016,-0.008,-0.054
156,-0.018,-0.012,-0.084
157,-0.003,-0.015,-0.098
158,-0.006,-0.018,-0.125
159,-0.019,-0.019,-0.152
160,-0.031,-0.019,-0.17
161,-0.033,-0.019,-0.177
162,-0.036,-0.019,-0.181
163,-0.04,-0.018,-0.183
164,-0.028,-0.016,-0.172
165,-0.033,-0.013,-0.17
166,-0.024,-0.01,-0.153
167,-0.01,-0.007,-0.122
168,-0.003,-0.003,-0.089
169,-0.026,0.001,-0.075
170,-0.031,0.006,-0.048
171,0.008,0.01,0.018
172,0.071,0.015,0.104
173,0.092,0.019,0.153
174,0.029,0.022,0.136
175,0.039,0.024,0.171
176,0.056,0.024,0.213
177,0.039,0.024,0.204
178,0.023,0.023,0.184
179,0.016,0.021,0.168
180,0.006,0.019,0.14
181,-0.006,0.017,0.098
182,-0.011,0.014,0.047
183,-0.002,0.011,0.014
184,0.011,0.006,-0.013
185,0.019,-0.0,-0.044
186,0.0,-0.005,-0.09
187,-0.019,-0.01,-0.126
188,-0.03,-0.015,-0.15
189,-0.025,-0.02,-0.16
190,-0.028,-0.024,-0.172
191,-0.029,-0.026,-0.178
192,-0.027,-0.027,-0.177
193,-0.027,-0.027,-0.176
194,-0.023,-0.027,-0.167
195,-0.018,-0.024,-0.154
196,-0.023,-0.019,-0.143
197,-0.025,-0.014,-0.129
198,-0.01,-0.01,-0.095
199,0.004,-0.008,-0.053
200,-0.002,-0.005,-0.022
201,-0.018,-0.003,0.001
202,-0.018,-0.001,0.044
203,-0.005,0.0,0.104
204,-0.003,0.002,0.147
205,-0.006,0.004,0.163
206,0.006,0.005,0.183
207,0.022,0.007,0.202
208,0.046,0.007,0.214
209,0.026,0.007,0.169
210,0.007,0.006,0.123
211,0.014,0.004,0.104
212,0.04,0.0,0.086
213,0.005,-0.003,0.015
214,-0.029,-0.005,-0.048
215,-0.031,-0.009,-0.082
216,-0.02,-0.012,-0.106
217,-0.022,-0.014,-0.135
218,-0.024,-0.016,-0.156
219,-0.027,-0.017,-0.168
220,-0.027,-0.02,-0.173
221,-0.03,-0.022,-0.177
222,-0.02,-0.022,-0.17
223,-0.003,-0.021,-0.155
224,-0.013,-0.019,-0.156
225,-0.022,-0.018,-0.152
226,-0.027,-0.015,-0.137
227,-0.027,-0.012,-0.114
228,-0.027,-0.008,-0.091
229,-0.012,-0.004,-0.052
230,0.004,0.001,-0.002
231,0.011,0.006,0.042
232,0.012,0.011,0.072
233,0.018,0.016,0.11
234,0.023,0.018,0.152
235,0.033,0.02,0.189
236,0.037,0.021,0.209
237,0.018,0.021,0.197
238,0.024,0.019,0.203
239,0.036,0.017,0.192
240,0.023,0.016,0.144
241,0.008,0.015,0.086
242,0.017,0.013,0.048
243,0.043,0.009,0.027
244,0.031,0.005,-0.019
245,-0.012,0.001,-0.084
246,-0.026,-0.002,-0.116
247,-0.024,-0.005,-0.133
248,-0.018,-0.008,-0.145
249,-0.021,-0.011,-0.159
250,-0.022,-0.013,-0.165
251,-0.02,-0.014,-0.164
252,-0.02,-0.014,-0.162
253,-0.022,-0.013,-0.158
254,-0.021,-0.011,-0.147
255,-0.018,-0.008,-0.134
256,-0.014,-0.004,-0.118
257,0.001,-0.0,-0.086
258,0.013,0.003,-0.046
259,0.02,0.005,-0.006
260,0.013,0.008,0.023
261,0.003,0.01,0.061
262,0.013,0.012,0.119
263,0.01,0.015,0.159
264,0.009,0.018,0.184
265,0.03,0.019,0.221
266,0.053,0.019,0.254
267,0.054,0.02,0.248
268,0.027,0.02,0.2
269,0.009,0.018,0.159
270,0.022,0.013,0.139
271,0.026,0.009,0.091
272,0.001,0.007,0.019
273,-0.014,0.007,-0.035
274,-0.019,0.001,-0.071
275,-0.017,-0.005,-0.097
276,-0.02,-0.011,-0.124
277,-0.027,-0.016,-0.146
278,-0.033,-0.019,-0.16
279,-0.028,-0.021,-0.163
280,-0.013,-0.023,-0.156
281,0.002,-0.023,-0.146
282,0.006,-0.022,-0.141
283,-0.01,-0.02,-0.146
284,-0.022,-0.018,-0.145
285,-0.03,-0.016,-0.136
286,-0.034,-0.013,-0.12
287,-0.028,-0.009,-0.095
288,-0.016,-0.005,-0.059
289,-0.003,0.0,-0.009
290,-0.001,0.005,0.039
291,-0.002,0.01,0.075
292,-0.008,0.013,0.114
293,0.019,0.015,0.189
294,0.045,0.017,0.249
295,0.004,0.019,0.239
296,-0.019,0.019,0.229
297,0.06,0.018,0.272
298,0.141,0.017,0.296
299,0.053,0.016,0.189
300,-0.004,0.016,0.093
301,-0.012,0.013,0.041
302,0.0,0.008,0.005
303,0.005,0.004,-0.036
304,-0.012,0.0,-0.082
305,-0.022,-0.002,-0.112
306,-0.001,-0.005,-0.115
307,-0.011,-0.009,-0.137
308,-0.018,-0.011,-0.152
309,-0.024,-0.013,-0.161
310,-0.023,-0.013,-0.161
311,-0.021,-0.013,-0.158
312,-0.02,-0.011,-0.152
313,-0.019,-0.008,-0.144
314,-0.012,-0.006,-0.13
315,-0.011,-0.003,-0.116
316,-0.002,0.001,-0.088
317,-0.004,0.005,-0.059
318,-0.001,0.01,-0.028
319,0.009,0.014,0.012
320,0.027,0.017,0.072
321,0.024,0.021,0.131
322,0.026,0.027,0.182
323,0.018,0.03,0.218
324,0.055,0.027,0.275
325,0.103,0.024,0.323
326,0.069,0.023,0.297
327,0.021,0.022,0.222
328,0.016,0.019,0.182
329,0.011,0.014,0.142
330,0.01,0.008,0.081
331,-0.017,0.004,0.007
332,-0.03,0.001,-0.046
333,-0.023,-0.005,-0.072
334,-0.015,-0.011,-0.095
335,-0.025,-0.017,-0.126
336,-0.028,-0.022,-0.143
337,-0.028,-0.026,-0.152
338,-0.028,-0.029,-0.159
339,-0.032,-0.031,-0.164
340,-0.032,-0.032,-0.165
341,-0.033,-0.033,-0.165
342,-0.033,-0.032,-0.161
343,-0.034,-0.03,-0.152
344,-0.03,-0.026,-0.135
345,-0.028,-0.022,-0.115
346,-0.029,-0.017,-0.093
347,-0.014,-0.012,-0.049
348,0.006,-0.006,0.009
349,0.005,0.002,0.057
350,-0.005,0.008,0.094
351,-0.005,0.011,0.14
352,0.041,0.013,0.222
353,0.046,0.016,0.271
354,0.003,0.019,0.271
355,-0.018,0.021,0.261
356,0.022,0.021,0.273
357,0.077,0.021,0.252
358,0.05,0.02,0.171
359,0.022,0.02,0.098
360,0.011,0.017,0.047
361,0.009,0.013,-0.001
362,0.011,0.009,-0.042
363,0.005,0.006,-0.076
364,0.015,0.003,-0.092
365,0.013,0.0,-0.11
366,-0.009,-0.002,-0.138
367,-0.009,-0.003,-0.146
368,-0.008,-0.003,-0.15
369,-0.014,-0.003,-0.155
370,-0.014,-0.001,-0.156
371,-0.017,0.001,-0.154
372,-0.017,0.004,-0.148
373,-0.014,0.007,-0.136
374,-0.005,0.011,-0.114
375,0.006,0.014,-0.081
376,0.023,0.02,-0.038
377,0.004,0.025,-0.018
378,0.002,0.03,0.024
379,0.04,0.035,0.108
380,0.077,0.039,0.187
381,0.053,0.042,0.21
382,0.039,0.044,0.232
383,0.059,0.045,0.282
384,0.107,0.045,0.33
385,0.056,0.043,0.287
386,0.028,0.04,0.226
387,0.022,0.036,0.181
388,0.029,0.03,0.14
389,0.012,0.023,0.064
390,0.0,0.016,0.001
391,-0.008,0.008,-0.042
392,-0.011,-0.001,-0.072
393,-0.012,-0.01,-0.099
394,-0.02,-0.018,-0.125
395,-0.02,-0.025,-0.139
396,-0.02,-0.03,-0.148
397,-0.027,-0.033,-0.16
398,-0.028,-0.033,-0.165
399,-0.027,-0.029,-0.166
400,-0.026,-0.019,-0.164
