lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.62,0.653,0.647
2,0.424,0.516,0.457
3,0.306,0.404,0.342
4,0.231,0.316,0.266
5,0.198,0.247,0.224
6,0.186,0.195,0.199
7,0.198,0.156,0.203
8,0.153,0.13,0.154
9,0.155,0.113,0.148
10,0.166,0.103,0.15
11,0.144,0.099,0.126
12,0.103,0.1,0.087
13,0.111,0.103,0.091
14,0.104,0.109,0.083
15,0.144,0.115,0.117
16,0.158,0.122,0.13
17,0.178,0.128,0.149
18,0.17,0.133,0.144
19,0.148,0.137,0.13
20,0.123,0.139,0.114
21,0.095,0.139,0.096
22,0.075,0.138,0.084
23,0.065,0.135,0.085
24,0.083,0.13,0.109
25,0.097,0.124,0.128
26,0.104,0.111,0.144
27,0.104,0.103,0.154
28,0.084,0.098,0.142
29,0.042,0.094,0.107
30,0.044,0.09,0.107
31,0.055,0.085,0.111
32,0.08,0.08,0.123
33,0.09,0.074,0.123
34,0.101,0.07,0.123
35,0.108,0.065,0.122
36,0.117,0.059,0.123
37,0.103,0.053,0.102
38,0.081,0.049,0.075
39,0.064,0.046,0.053
40,0.021,0.043,0.007
41,0.01,0.04,-0.01
42,0.011,0.036,-0.012
43,0.017,0.031,-0.01
44,0.009,0.025,-0.017
45,0.007,0.019,-0.019
46,-0.019,0.013,-0.042
47,-0.011,0.007,-0.035
48,-0.001,0.004,-0.024
49,-0.007,0.003,-0.023
50,-0.005,0.001,-0.012
51,-0.009,-0.001,-0.009
52,0.007,-0.003,0.012
53,0.019,-0.005,0.03
54,0.037,-0.006,0.056
55,0.023,-0.003,0.051
56,0.004,0.002,0.04
57,-0.009,0.008,0.033
58,0.017,0.013,0.062
59,0.02,0.018,0.067
60,0.013,0.022,0.056
61,0.017,0.026,0.05
62,0.008,0.029,0.037
63,0.016,0.031,0.038
64,0.028,0.032,0.037
65,0.03,0.033,0.029
66,0.038,0.036,0.03
67,0.056,0.039,0.039
68,0.061,0.042,0.039
69,0.064,0.045,0.038
70,0.051,0.047,0.024
71,0.045,0.049,0.015
72,0.032,0.052,0.001
73,0.056,0.056,0.021
74,0.08,0.059,0.043
75,0.072,0.062,0.034
76,0.058,0.064,0.024
77,0.047,0.066,0.016
78,0.034,0.067,0.01
79,0.023,0.067,0.005
80,0.058,0.066,0.044
81,0.077,0.065,0.07
82,0.089,0.064,0.087
83,0.091,0.062,0.092
84,0.074,0.06,0.083
85,0.065,0.058,0.085
86,0.075,0.056,0.105
87,0.084,0.054,0.121
88,0.062,0.054,0.104
89,0.046,0.054,0.09
90,0.041,0.054,0.083
91,0.038,0.055,0.072
92,0.042,0.056,0.066
93,0.052,0.055,0.067
94,0.033,0.055,0.046
95,0.024,0.053,0.034
96,0.031,0.052,0.036
97,0.03,0.05,0.033
98,0.041,0.049,0.039
99,0.061,0.048,0.055
100,0.075,0.045,0.064
101,0.055,0.042,0.044
102,0.049,0.04,0.035
103,0.048,0.038,0.032
104,0.055,0.036,0.038
105,0.055,0.036,0.037
106,0.061,0.034,0.041
107,0.049,0.033,0.033
108,0.033,0.03,0.022
109,0.019,0.028,0.018
110,0.014,0.025,0.019
111,0.002,0.023,0.013
112,-0.01,0.021,0.008
113,-0.005,0.017,0.021
114,0.002,0.014,0.034
115,-0.004,0.011,0.033
116,0.0,0.008,0.04
117,0.014,0.005,0.059
118,0.012,0.002,0.062
119,0.01,-0.0,0.055
120,0.005,-0.002,0.045
121,0.012,-0.003,0.047
122,-0.003,-0.004,0.027
123,-0.003,-0.004,0.017
124,0.003,-0.003,0.015
125,-0.003,-0.004,0.003
126,0.0,-0.005,0.001
127,-0.005,-0.005,-0.008
128,0.001,-0.006,-0.007
129,-0.005,-0.006,-0.015
130,-0.008,-0.006,-0.022
131,-0.014,-0.007,-0.032
132,-0.021,-0.009,-0.04
133,-0.029,-0.011,-0.046
134,-0.014,-0.014,-0.035
135,-0.017,-0.018,-0.036
136,-0.02,-0.021,-0.035
137,-0.019,-0.024,-0.031
138,-0.017,-0.026,-0.027
139,-0.015,-0.027,-0.021
140,-0.027,-0.029,-0.027
141,-0.013,-0.029,-0.011
142,-0.027,-0.029,-0.02
143,-0.037,-0.029,-0.023
144,-0.037,-0.029,-0.014
145,-0.031,-0.029,0.002
146,-0.032,-0.028,0.009
147,-0.029,-0.027,0.014
148,-0.03,-0.026,0.012
149,-0.031,-0.024,0.007
150,-0.04,-0.024,-0.01
151,-0.033,-0.024,-0.013
152,-0.026,-0.025,-0.013
153,-0.042,-0.024,-0.031
154,-0.026,-0.024,-0.022
155,-0.02,-0.024,-0.02
156,-0.002,-0.023,-0.008
157,0.002,-0.022,-0.009
158,0.01,-0.02,-0.007
159,0.003,-0.019,-0.019
160,-0.018,-0.018,-0.042
161,-0.024,-0.018,-0.049
162,-0.027,-0.018,-0.051
163,-0.025,-0.018,-0.047
164,-0.027,-0.019,-0.05
165,-0.04,-0.02,-0.062
166,-0.033,-0.021,-0.054
167,-0.027,-0.023,-0.045
168,-0.035,-0.024,-0.046
169,-0.038,-0.025,-0.043
170,-0.027,-0.026,-0.029
171,-0.015,-0.027,-0.013
172,-0.018,-0.028,-0.011
173,-0.003,-0.027,0.01
174,0.007,-0.027,0.025
175,-0.013,-0.026,0.014
176,-0.035,-0.026,0.003
177,-0.036,-0.026,0.004
178,-0.045,-0.026,-0.003
179,-0.048,-0.024,-0.009
180,-0.041,-0.023,-0.008
181,-0.036,-0.021,-0.012
182,-0.027,-0.021,-0.013
183,-0.007,-0.02,0.0
184,-0.009,-0.021,-0.006
185,-0.011,-0.021,-0.013
186,-0.019,-0.022,-0.025
187,-0.017,-0.023,-0.025
188,-0.017,-0.024,-0.031
189,-0.017,-0.026,-0.036
190,-0.009,-0.027,-0.035
191,-0.021,-0.027,-0.049
192,-0.028,-0.028,-0.058
193,-0.031,-0.029,-0.062
194,-0.038,-0.03,-0.064
195,-0.049,-0.031,-0.067
196,-0.054,-0.031,-0.066
197,-0.049,-0.032,-0.058
198,-0.027,-0.032,-0.036
199,-0.023,-0.034,-0.03
200,-0.024,-0.036,-0.026
201,-0.031,-0.038,-0.027
202,-0.049,-0.04,-0.038
203,-0.049,-0.041,-0.027
204,-0.044,-0.042,-0.012
205,-0.044,-0.043,-0.005
206,-0.04,-0.043,0.004
207,-0.042,-0.043,0.004
208,-0.039,-0.042,0.004
209,-0.036,-0.042,-0.001
210,-0.033,-0.041,-0.004
211,-0.03,-0.041,-0.007
212,-0.039,-0.04,-0.023
213,-0.047,-0.039,-0.038
214,-0.05,-0.038,-0.05
215,-0.044,-0.038,-0.049
216,-0.033,-0.039,-0.044
217,-0.041,-0.039,-0.057
218,-0.037,-0.039,-0.057
219,-0.04,-0.039,-0.061
220,-0.051,-0.038,-0.07
221,-0.04,-0.037,-0.06
222,-0.035,-0.036,-0.056
223,-0.031,-0.034,-0.054
224,-0.032,-0.033,-0.056
225,-0.024,-0.032,-0.048
226,-0.026,-0.031,-0.043
227,-0.021,-0.03,-0.033
228,-0.025,-0.029,-0.033
229,-0.027,-0.027,-0.033
230,-0.036,-0.026,-0.038
231,-0.036,-0.026,-0.036
232,-0.038,-0.026,-0.033
233,-0.038,-0.025,-0.027
234,-0.019,-0.025,-0.001
235,-0.026,-0.025,0.004
236,-0.018,-0.025,0.018
237,-0.017,-0.026,0.018
238,-0.012,-0.026,0.017
239,-0.011,-0.026,0.01
240,-0.02,-0.026,-0.005
241,-0.027,-0.026,-0.019
242,-0.034,-0.028,-0.028
243,-0.033,-0.028,-0.031
244,-0.029,-0.029,-0.032
245,-0.028,-0.029,-0.036
246,-0.03,-0.028,-0.042
247,-0.034,-0.028,-0.052
248,-0.041,-0.029,-0.065
249,-0.046,-0.029,-0.075
250,-0.044,-0.03,-0.076
251,-0.035,-0.03,-0.069
252,-0.02,-0.031,-0.053
253,-0.018,-0.032,-0.048
254,-0.02,-0.033,-0.048
255,-0.021,-0.034,-0.046
256,-0.033,-0.034,-0.053
257,-0.035,-0.034,-0.054
258,-0.027,-0.034,-0.043
259,-0.03,-0.034,-0.043
260,-0.04,-0.034,-0.047
261,-0.041,-0.033,-0.041
262,-0.033,-0.033,-0.023
263,-0.026,-0.033,-0.007
264,-0.034,-0.032,-0.009
265,-0.032,-0.032,-0.002
266,-0.034,-0.031,0.001
267,-0.043,-0.031,-0.009
268,-0.049,-0.03,-0.017
269,-0.038,-0.029,-0.011
270,-0.023,-0.029,-0.0
271,-0.022,-0.029,-0.006
272,-0.016,-0.028,-0.011
273,-0.023,-0.027,-0.024
274,-0.032,-0.027,-0.038
275,-0.03,-0.025,-0.045
276,-0.019,-0.024,-0.043
277,-0.016,-0.022,-0.045
278,-0.025,-0.021,-0.055
279,-0.021,-0.02,-0.05
280,-0.015,-0.02,-0.047
281,-0.022,-0.021,-0.055
282,-0.015,-0.022,-0.05
283,-0.023,-0.023,-0.055
284,-0.023,-0.024,-0.051
285,-0.014,-0.026,-0.039
286,-0.021,-0.026,-0.042
287,-0.039,-0.027,-0.055
288,-0.041,-0.027,-0.055
289,-0.022,-0.027,-0.034
290,-0.032,-0.027,-0.036
291,-0.018,-0.027,-0.017
292,-0.016,-0.027,-0.005
293,-0.02,-0.025,0.004
294,-0.025,-0.023,0.012
295,-0.039,-0.021,0.006
296,-0.034,-0.019,0.01
297,-0.023,-0.017,0.016
298,-0.017,-0.016,0.014
299,-0.027,-0.014,-0.004
300,-0.025,-0.011,-0.009
301,-0.015,-0.008,-0.004
302,0.008,-0.005,0.013
303,0.006,-0.003,0.003
304,0.017,0.0,0.005
305,0.018,0.002,-0.001
306,0.011,0.004,-0.013
307,0.017,0.005,-0.014
308,0.019,0.007,-0.015
309,0.011,0.008,-0.022
310,-0.008,0.009,-0.037
311,0.001,0.008,-0.03
312,0.003,0.008,-0.027
313,0.004,0.008,-0.025
314,0.012,0.008,-0.016
315,-0.002,0.008,-0.025
316,0.005,0.007,-0.017
317,-0.001,0.006,-0.016
318,0.004,0.004,-0.006
319,0.003,0.002,-0.0
320,0.006,-0.0,0.01
321,0.003,-0.002,0.016
322,-0.002,-0.004,0.02
323,-0.013,-0.007,0.018
324,-0.023,-0.009,0.018
325,-0.013,-0.011,0.034
326,-0.009,-0.012,0.038
327,-0.002,-0.014,0.039
328,-0.012,-0.015,0.023
329,-0.007,-0.018,0.02
330,-0.011,-0.02,0.006
331,-0.026,-0.021,-0.017
332,-0.026,-0.023,-0.024
333,-0.014,-0.024,-0.019
334,-0.026,-0.026,-0.035
335,-0.03,-0.028,-0.044
336,-0.033,-0.028,-0.052
337,-0.045,-0.029,-0.064
338,-0.036,-0.03,-0.056
339,-0.036,-0.031,-0.057
340,-0.028,-0.031,-0.056
341,-0.028,-0.031,-0.059
342,-0.035,-0.03,-0.066
343,-0.034,-0.029,-0.061
344,-0.03,-0.027,-0.053
345,-0.021,-0.026,-0.041
346,-0.012,-0.025,-0.029
347,-0.021,-0.024,-0.031
348,-0.022,-0.023,-0.027
349,-0.021,-0.022,-0.02
350,-0.02,-0.019,-0.012
351,-0.014,-0.017,0.003
352,-0.011,-0.015,0.017
353,-0.014,-0.014,0.025
354,-0.026,-0.013,0.02
355,-0.027,-0.013,0.02
356,-0.015,-0.012,0.029
357,-0.004,-0.011,0.03
358,-0.012,-0.011,0.011
359,-0.006,-0.011,0.006
360,-0.001,-0.012,0.001
361,-0.002,-0.014,-0.007
362,-0.005,-0.015,-0.014
363,-0.019,-0.016,-0.033
364,-0.03,-0.017,-0.047
365,-0.026,-0.018,-0.048
366,-0.023,-0.02,-0.051
367,-0.025,-0.022,-0.057
368,-0.012,-0.024,-0.048
369,-0.016,-0.025,-0.05
370,-0.021,-0.026,-0.056
371,-0.03,-0.027,-0.062
372,-0.028,-0.028,-0.06
373,-0.036,-0.028,-0.067
374,-0.04,-0.028,-0.068
375,-0.013,-0.027,-0.039
376,-0.024,-0.026,-0.044
377,-0.031,-0.025,-0.044
378,-0.034,-0.024,-0.04
379,-0.035,-0.023,-0.033
380,-0.031,-0.021,-0.02
381,-0.027,-0.02,-0.011
382,-0.017,-0.018,0.005
383,-0.015,-0.016,0.018
384,-0.0,-0.015,0.036
385,0.001,-0.013,0.036
386,-0.016,-0.012,0.013
387,-0.019,-0.01,0.005
388,-0.001,-0.009,0.014
389,0.001,-0.009,0.005
390,0.004,-0.008,-0.0
391,0.003,-0.008,-0.008
392,-0.006,-0.009,-0.019
393,-0.012,-0.01,-0.029
394,-0.024,-0.012,-0.045
395,-0.031,-0.015,-0.056
396,-0.021,-0.018,-0.051
397,-0.033,-0.023,-0.064
398,-0.034,-0.028,-0.065
399,-0.031,-0.034,-0.064
400,-0.028,-0.042,-0.061
