lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.455,0.533,0.619
2,0.22,0.377,0.409
3,0.115,0.252,0.303
4,0.063,0.154,0.22
5,0.031,0.079,0.135
6,0.006,0.024,0.054
7,0.005,-0.015,0.011
8,0.019,-0.04,-0.012
9,0.028,-0.053,-0.039
10,0.017,-0.058,-0.071
11,0.002,-0.057,-0.098
12,0.003,-0.05,-0.109
13,0.01,-0.04,-0.115
14,0.009,-0.028,-0.12
15,0.012,-0.014,-0.122
16,0.01,-0.001,-0.124
17,0.007,0.011,-0.122
18,0.012,0.022,-0.11
19,0.009,0.031,-0.097
20,-0.012,0.038,-0.091
21,-0.019,0.043,-0.069
22,-0.01,0.045,-0.027
23,-0.009,0.046,0.024
24,-0.023,0.044,0.071
25,-0.037,0.04,0.12
26,-0.0,0.024,0.213
27,0.082,0.016,0.331
28,0.014,0.013,0.323
29,-0.015,0.011,0.308
30,0.019,0.011,0.321
31,0.065,0.01,0.33
32,0.062,0.011,0.266
33,0.036,0.013,0.174
34,0.016,0.014,0.102
35,0.005,0.011,0.049
36,-0.002,0.007,-0.003
37,-0.016,0.003,-0.053
38,-0.023,0.001,-0.09
39,-0.018,-0.002,-0.109
40,-0.012,-0.004,-0.126
41,-0.009,-0.005,-0.141
42,-0.007,-0.006,-0.15
43,-0.007,-0.006,-0.156
44,-0.007,-0.007,-0.16
45,-0.008,-0.008,-0.161
46,-0.01,-0.008,-0.159
47,-0.003,-0.007,-0.149
48,-0.006,-0.007,-0.139
49,-0.001,-0.006,-0.114
50,0.015,-0.004,-0.074
51,-0.002,0.0,-0.052
52,-0.024,0.004,-0.031
53,-0.031,0.004,0.013
54,-0.015,0.006,0.089
55,0.009,0.01,0.168
56,-0.004,0.013,0.196
57,0.016,0.014,0.248
58,0.071,0.012,0.327
59,0.114,0.011,0.366
60,0.029,0.01,0.28
61,0.002,0.009,0.215
62,-0.004,0.007,0.169
63,-0.008,0.004,0.114
64,-0.024,0.003,0.042
65,-0.022,0.002,-0.006
66,-0.018,0.001,-0.041
67,-0.011,-0.001,-0.067
68,-0.003,-0.003,-0.092
69,-0.001,-0.006,-0.114
70,-0.002,-0.008,-0.128
71,-0.007,-0.011,-0.143
72,-0.01,-0.012,-0.154
73,-0.02,-0.013,-0.166
74,-0.017,-0.013,-0.166
75,-0.016,-0.013,-0.163
76,-0.013,-0.013,-0.154
77,-0.009,-0.013,-0.138
78,-0.01,-0.011,-0.122
79,-0.015,-0.009,-0.107
80,-0.006,-0.006,-0.074
81,0.006,-0.003,-0.027
82,0.014,0.0,0.024
83,-0.011,0.004,0.049
84,-0.012,0.007,0.099
85,0.0,0.003,0.163
86,0.025,0.001,0.229
87,-0.004,-0.0,0.247
88,-0.022,-0.001,0.245
89,-0.007,-0.001,0.248
90,0.033,-0.002,0.243
91,0.031,-0.003,0.191
92,0.018,-0.001,0.13
93,0.008,-0.001,0.081
94,-0.0,-0.002,0.036
95,-0.012,-0.003,-0.013
96,-0.024,-0.004,-0.058
97,-0.031,-0.005,-0.089
98,-0.024,-0.005,-0.107
99,-0.011,-0.005,-0.121
100,-0.008,-0.004,-0.138
101,-0.005,-0.002,-0.147
102,-0.004,-0.0,-0.151
103,-0.003,0.001,-0.153
104,-0.005,0.003,-0.154
105,0.002,0.005,-0.144
106,0.004,0.006,-0.135
107,-0.002,0.007,-0.126
108,0.029,0.007,-0.084
109,0.066,0.009,-0.028
110,0.026,0.011,-0.021
111,-0.005,0.014,-0.006
112,-0.004,0.015,0.039
113,0.023,0.016,0.111
114,0.027,0.018,0.167
115,0.007,0.021,0.184
116,-0.003,0.021,0.211
117,0.054,0.02,0.275
118,0.036,0.019,0.273
119,0.007,0.017,0.229
120,0.007,0.016,0.196
121,0.01,0.014,0.167
122,0.001,0.012,0.114
123,-0.008,0.011,0.06
124,0.002,0.011,0.023
125,0.004,0.009,-0.009
126,0.013,0.008,-0.035
127,0.016,0.006,-0.065
128,0.02,0.005,-0.086
129,0.021,0.003,-0.1
130,0.02,0.002,-0.114
131,0.0,0.001,-0.137
132,-0.007,0.001,-0.148
133,-0.01,0.001,-0.152
134,-0.013,0.001,-0.15
135,-0.011,-0.002,-0.142
136,0.008,-0.004,-0.115
137,-0.005,-0.004,-0.101
138,-0.018,-0.004,-0.088
139,-0.001,-0.004,-0.051
140,0.01,-0.005,-0.006
141,0.006,-0.004,0.03
142,-0.005,-0.002,0.057
143,-0.01,-0.003,0.093
144,-0.011,-0.005,0.15
145,-0.002,-0.006,0.197
146,-0.012,-0.006,0.21
147,-0.021,-0.004,0.21
148,-0.004,-0.003,0.215
149,0.012,-0.002,0.204
150,0.003,-0.002,0.154
151,0.001,-0.0,0.11
152,0.002,0.0,0.075
153,0.001,-0.0,0.041
154,-0.002,-0.001,0.001
155,-0.009,-0.001,-0.038
156,-0.0,-0.002,-0.059
157,0.008,-0.003,-0.078
158,0.011,-0.003,-0.101
159,0.004,-0.002,-0.127
160,-0.004,-0.0,-0.143
161,-0.003,0.001,-0.148
162,-0.007,0.001,-0.154
163,-0.006,0.002,-0.153
164,0.0,0.004,-0.144
165,0.003,0.005,-0.135
166,0.006,0.006,-0.121
167,0.019,0.006,-0.089
168,0.016,0.007,-0.059
169,-0.024,0.009,-0.057
170,-0.028,0.01,-0.03
171,-0.003,0.01,0.026
172,0.029,0.011,0.091
173,0.051,0.012,0.143
174,0.002,0.013,0.14
175,0.018,0.013,0.181
176,0.037,0.012,0.222
177,0.031,0.011,0.219
178,0.015,0.01,0.196
179,0.012,0.01,0.179
180,0.014,0.009,0.154
181,0.002,0.009,0.105
182,-0.012,0.009,0.048
183,-0.007,0.008,0.013
184,0.005,0.007,-0.011
185,0.017,0.005,-0.037
186,0.006,0.004,-0.076
187,-0.007,0.002,-0.109
188,-0.011,-0.0,-0.129
189,-0.004,-0.003,-0.14
190,-0.011,-0.005,-0.156
191,-0.004,-0.005,-0.159
192,-0.006,-0.006,-0.161
193,-0.004,-0.007,-0.157
194,-0.001,-0.008,-0.147
195,0.004,-0.007,-0.133
196,-0.003,-0.005,-0.123
197,-0.005,-0.003,-0.109
198,-0.001,-0.002,-0.083
199,0.012,-0.002,-0.043
200,0.008,-0.001,-0.013
201,-0.005,-0.0,0.013
202,-0.019,-0.001,0.047
203,-0.019,-0.001,0.095
204,-0.012,-0.001,0.141
205,-0.012,-0.001,0.161
206,-0.006,-0.0,0.18
207,0.008,0.0,0.198
208,0.017,0.001,0.195
209,0.012,0.001,0.158
210,0.009,0.001,0.125
211,0.025,0.001,0.108
212,0.022,-0.001,0.07
213,-0.01,-0.001,0.004
214,-0.029,-0.002,-0.047
215,-0.025,-0.004,-0.077
216,-0.004,-0.006,-0.093
217,-0.008,-0.007,-0.126
218,-0.004,-0.008,-0.144
219,-0.005,-0.009,-0.156
220,-0.007,-0.009,-0.162
221,-0.006,-0.009,-0.163
222,-0.0,-0.008,-0.158
223,0.008,-0.007,-0.149
224,-0.001,-0.005,-0.148
225,-0.003,-0.003,-0.138
226,-0.006,-0.002,-0.121
227,-0.012,0.0,-0.1
228,-0.023,0.003,-0.082
229,-0.016,0.006,-0.051
230,-0.003,0.01,-0.006
231,0.012,0.013,0.04
232,0.013,0.017,0.073
233,0.013,0.02,0.107
234,0.018,0.021,0.15
235,0.035,0.022,0.197
236,0.038,0.023,0.216
237,0.032,0.023,0.21
238,0.05,0.023,0.215
239,0.076,0.022,0.217
240,0.033,0.023,0.144
241,0.015,0.024,0.085
242,0.016,0.023,0.044
243,0.022,0.02,0.011
244,0.01,0.016,-0.035
245,-0.006,0.014,-0.078
246,-0.008,0.01,-0.103
247,-0.001,0.006,-0.115
248,0.0,0.003,-0.129
249,-0.0,-0.001,-0.141
250,-0.002,-0.003,-0.149
251,-0.004,-0.004,-0.151
252,-0.005,-0.005,-0.149
253,-0.009,-0.005,-0.145
254,-0.002,-0.004,-0.128
255,-0.004,-0.002,-0.116
256,-0.003,0.001,-0.1
257,0.01,0.003,-0.07
258,0.008,0.005,-0.042
259,-0.001,0.007,-0.017
260,-0.01,0.01,0.007
261,-0.014,0.012,0.045
262,0.002,0.014,0.105
263,0.012,0.017,0.151
264,0.016,0.019,0.181
265,0.044,0.019,0.227
266,0.068,0.02,0.266
267,0.064,0.02,0.251
268,0.04,0.021,0.202
269,0.015,0.021,0.155
270,0.046,0.02,0.145
271,0.031,0.019,0.09
272,-0.001,0.02,0.014
273,-0.019,0.021,-0.039
274,-0.013,0.018,-0.065
275,-0.005,0.014,-0.086
276,-0.005,0.01,-0.11
277,-0.003,0.007,-0.126
278,-0.003,0.004,-0.137
279,0.006,0.002,-0.139
280,0.011,-0.001,-0.141
281,0.023,-0.002,-0.134
282,0.023,-0.003,-0.131
283,0.009,-0.004,-0.134
284,0.002,-0.005,-0.129
285,-0.005,-0.005,-0.118
286,-0.016,-0.005,-0.105
287,-0.012,-0.004,-0.083
288,-0.004,-0.002,-0.05
289,-0.002,-0.001,-0.011
290,-0.01,0.001,0.033
291,-0.015,0.002,0.069
292,-0.022,0.002,0.111
293,-0.008,0.0,0.177
294,0.002,-0.0,0.232
295,-0.02,-0.001,0.237
296,-0.025,-0.002,0.235
297,0.045,-0.004,0.268
298,0.09,-0.005,0.268
299,0.027,-0.004,0.17
300,-0.017,-0.002,0.082
301,-0.023,-0.001,0.029
302,-0.009,-0.003,0.001
303,-0.018,-0.003,-0.042
304,-0.028,-0.003,-0.082
305,-0.033,-0.004,-0.109
306,-0.014,-0.006,-0.117
307,-0.008,-0.007,-0.131
308,-0.006,-0.008,-0.143
309,-0.002,-0.008,-0.148
310,-0.005,-0.009,-0.151
311,0.001,-0.01,-0.145
312,-0.002,-0.01,-0.14
313,-0.005,-0.01,-0.133
314,-0.002,-0.009,-0.121
315,-0.001,-0.009,-0.106
316,0.002,-0.008,-0.082
317,-0.005,-0.006,-0.057
318,-0.007,-0.004,-0.031
319,-0.012,-0.002,-0.0
320,-0.021,0.0,0.046
321,-0.012,0.004,0.114
322,-0.022,0.008,0.155
323,-0.032,0.01,0.188
324,0.002,0.009,0.244
325,0.071,0.007,0.308
326,0.044,0.007,0.28
327,0.007,0.007,0.213
328,0.012,0.006,0.176
329,0.024,0.003,0.145
330,0.009,0.0,0.075
331,-0.014,-0.0,0.003
332,-0.024,-0.0,-0.043
333,0.005,-0.002,-0.053
334,0.022,-0.004,-0.071
335,0.002,-0.005,-0.109
336,-0.012,-0.007,-0.135
337,-0.014,-0.009,-0.147
338,-0.014,-0.01,-0.155
339,-0.017,-0.011,-0.161
340,-0.017,-0.012,-0.162
341,-0.019,-0.011,-0.161
342,-0.022,-0.011,-0.158
343,-0.024,-0.01,-0.149
344,-0.018,-0.01,-0.13
345,-0.029,-0.009,-0.12
346,-0.017,-0.007,-0.092
347,-0.007,-0.005,-0.055
348,0.007,-0.002,-0.004
349,0.015,0.003,0.048
350,0.012,0.007,0.093
351,0.008,0.009,0.142
352,0.044,0.01,0.22
353,0.06,0.012,0.278
354,-0.024,0.014,0.253
355,-0.018,0.015,0.258
356,0.023,0.016,0.275
357,0.047,0.016,0.237
358,0.031,0.018,0.16
359,0.018,0.018,0.092
360,0.017,0.015,0.042
361,0.014,0.012,-0.007
362,-0.001,0.009,-0.056
363,-0.007,0.008,-0.088
364,-0.009,0.006,-0.11
365,-0.002,0.004,-0.124
366,0.008,0.003,-0.134
367,0.014,0.003,-0.14
368,0.01,0.004,-0.147
369,0.008,0.004,-0.149
370,0.005,0.005,-0.15
371,0.003,0.007,-0.148
372,-0.001,0.01,-0.143
373,-0.005,0.012,-0.136
374,0.001,0.014,-0.117
375,0.016,0.016,-0.084
376,0.011,0.019,-0.057
377,0.005,0.022,-0.03
378,0.008,0.024,0.016
379,0.018,0.026,0.079
380,0.048,0.028,0.157
381,0.04,0.029,0.192
382,0.042,0.029,0.231
383,0.055,0.029,0.281
384,0.088,0.028,0.322
385,0.026,0.027,0.265
386,-0.001,0.024,0.204
387,0.013,0.021,0.17
388,0.011,0.018,0.117
389,-0.004,0.014,0.048
390,-0.014,0.009,-0.011
391,-0.01,0.005,-0.045
392,0.002,0.0,-0.063
393,0.007,-0.004,-0.086
394,-0.002,-0.007,-0.114
395,-0.005,-0.01,-0.132
396,-0.004,-0.012,-0.143
397,-0.008,-0.011,-0.155
398,-0.006,-0.009,-0.159
399,-0.002,-0.004,-0.158
400,-0.003,0.005,-0.157
