lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.383,0.517,0.414
2,0.184,0.383,0.221
3,0.125,0.276,0.157
4,0.117,0.193,0.138
5,0.123,0.13,0.134
6,0.129,0.084,0.134
7,0.108,0.052,0.107
8,0.087,0.032,0.083
9,0.073,0.021,0.067
10,0.072,0.017,0.064
11,0.083,0.019,0.076
12,0.069,0.025,0.062
13,0.064,0.033,0.055
14,0.046,0.043,0.035
15,0.056,0.053,0.044
16,0.068,0.063,0.056
17,0.058,0.072,0.049
18,0.051,0.08,0.043
19,0.057,0.086,0.047
20,0.057,0.09,0.045
21,0.057,0.092,0.046
22,0.054,0.091,0.046
23,0.061,0.09,0.057
24,0.044,0.086,0.044
25,0.049,0.081,0.056
26,0.082,0.062,0.097
27,0.073,0.056,0.101
28,0.071,0.055,0.107
29,0.055,0.055,0.096
30,0.037,0.056,0.079
31,0.047,0.056,0.084
32,0.05,0.055,0.079
33,0.05,0.054,0.065
34,0.044,0.055,0.049
35,0.066,0.054,0.065
36,0.044,0.054,0.04
37,0.039,0.054,0.033
38,0.053,0.053,0.041
39,0.053,0.051,0.038
40,0.051,0.051,0.035
41,0.062,0.05,0.048
42,0.072,0.049,0.056
43,0.058,0.049,0.041
44,0.063,0.049,0.046
45,0.026,0.048,0.011
46,0.042,0.048,0.029
47,0.039,0.049,0.03
48,0.05,0.05,0.039
49,0.048,0.051,0.035
50,0.071,0.053,0.055
51,0.06,0.056,0.046
52,0.049,0.056,0.04
53,0.044,0.056,0.041
54,0.051,0.057,0.056
55,0.062,0.058,0.077
56,0.043,0.06,0.069
57,0.037,0.061,0.072
58,0.057,0.062,0.098
59,0.08,0.063,0.121
60,0.056,0.064,0.095
61,0.081,0.064,0.114
62,0.092,0.064,0.117
63,0.076,0.064,0.094
64,0.065,0.063,0.074
65,0.072,0.062,0.075
66,0.062,0.062,0.062
67,0.052,0.06,0.047
68,0.076,0.058,0.066
69,0.065,0.058,0.055
70,0.043,0.058,0.035
71,0.047,0.059,0.038
72,0.053,0.059,0.043
73,0.047,0.058,0.036
74,0.049,0.058,0.036
75,0.056,0.059,0.043
76,0.065,0.058,0.053
77,0.041,0.058,0.03
78,0.031,0.057,0.019
79,0.042,0.056,0.026
80,0.06,0.053,0.043
81,0.066,0.051,0.054
82,0.045,0.05,0.04
83,0.065,0.05,0.065
84,0.066,0.05,0.072
85,0.068,0.048,0.085
86,0.079,0.047,0.106
87,0.073,0.046,0.109
88,0.06,0.044,0.1
89,0.053,0.043,0.089
90,0.037,0.044,0.071
91,0.033,0.044,0.06
92,0.008,0.044,0.027
93,-0.001,0.046,0.009
94,0.032,0.047,0.035
95,0.045,0.047,0.042
96,0.06,0.048,0.051
97,0.031,0.05,0.019
98,0.019,0.052,0.005
99,0.031,0.054,0.013
100,0.064,0.055,0.046
101,0.062,0.056,0.046
102,0.097,0.057,0.079
103,0.104,0.06,0.085
104,0.069,0.063,0.053
105,0.056,0.067,0.04
106,0.068,0.071,0.053
107,0.096,0.072,0.079
108,0.083,0.075,0.064
109,0.096,0.077,0.076
110,0.081,0.079,0.063
111,0.069,0.079,0.059
112,0.056,0.078,0.054
113,0.048,0.075,0.052
114,0.058,0.072,0.071
115,0.062,0.067,0.084
116,0.058,0.064,0.089
117,0.055,0.061,0.092
118,0.081,0.058,0.115
119,0.07,0.056,0.101
120,0.056,0.054,0.083
121,0.052,0.051,0.072
122,0.059,0.047,0.067
123,0.071,0.044,0.071
124,0.062,0.043,0.057
125,0.025,0.044,0.019
126,0.036,0.044,0.025
127,0.016,0.045,0.003
128,0.027,0.044,0.009
129,0.028,0.043,0.011
130,0.048,0.044,0.03
131,0.056,0.046,0.038
132,0.033,0.048,0.016
133,0.027,0.049,0.009
134,0.048,0.05,0.03
135,0.07,0.05,0.049
136,0.081,0.051,0.059
137,0.059,0.05,0.038
138,0.06,0.05,0.038
139,0.045,0.051,0.026
140,0.027,0.052,0.013
141,0.049,0.052,0.038
142,0.069,0.051,0.061
143,0.064,0.052,0.063
144,0.059,0.051,0.068
145,0.067,0.051,0.085
146,0.064,0.051,0.088
147,0.045,0.05,0.072
148,0.017,0.048,0.044
149,0.02,0.045,0.046
150,0.042,0.04,0.059
151,0.047,0.037,0.056
152,0.029,0.033,0.034
153,0.028,0.029,0.027
154,0.014,0.025,0.009
155,0.019,0.023,0.009
156,0.023,0.022,0.007
157,0.035,0.021,0.014
158,0.032,0.02,0.01
159,0.037,0.021,0.015
160,0.028,0.023,0.007
161,0.033,0.024,0.011
162,0.026,0.025,0.002
163,0.016,0.027,-0.007
164,0.022,0.028,-0.001
165,0.021,0.03,0.0
166,0.016,0.032,-0.006
167,0.001,0.035,-0.022
168,0.019,0.037,-0.005
169,-0.006,0.039,-0.025
170,0.045,0.04,0.03
171,0.071,0.041,0.06
172,0.065,0.043,0.062
173,0.076,0.043,0.082
174,0.07,0.044,0.083
175,0.057,0.045,0.079
176,0.088,0.045,0.114
177,0.07,0.046,0.097
178,0.035,0.047,0.063
179,0.006,0.046,0.033
180,0.021,0.046,0.04
181,0.059,0.046,0.067
182,0.042,0.046,0.042
183,0.02,0.045,0.015
184,0.014,0.044,0.004
185,0.036,0.043,0.021
186,0.039,0.044,0.019
187,0.052,0.043,0.029
188,0.055,0.042,0.032
189,0.061,0.043,0.041
190,0.05,0.042,0.03
191,0.033,0.043,0.011
192,0.037,0.044,0.016
193,0.043,0.046,0.021
194,0.055,0.047,0.033
195,0.034,0.051,0.015
196,0.051,0.053,0.03
197,0.071,0.053,0.049
198,0.071,0.055,0.053
199,0.032,0.055,0.022
200,0.043,0.056,0.037
201,0.049,0.055,0.046
202,0.081,0.053,0.083
203,0.086,0.051,0.096
204,0.058,0.05,0.078
205,0.044,0.051,0.071
206,0.064,0.052,0.093
207,0.047,0.051,0.078
208,0.033,0.051,0.063
209,0.038,0.052,0.062
210,0.032,0.054,0.048
211,0.056,0.054,0.066
212,0.055,0.055,0.057
213,0.029,0.054,0.026
214,0.049,0.054,0.041
215,0.034,0.052,0.021
216,0.044,0.05,0.026
217,0.075,0.049,0.056
218,0.06,0.049,0.043
219,0.057,0.048,0.04
220,0.066,0.046,0.048
221,0.052,0.045,0.033
222,0.046,0.043,0.028
223,0.049,0.039,0.029
224,0.054,0.035,0.034
225,0.06,0.033,0.039
226,0.029,0.032,0.01
227,0.024,0.033,0.004
228,0.022,0.031,0.008
229,0.004,0.029,-0.003
230,0.013,0.027,0.012
231,0.008,0.027,0.013
232,0.003,0.026,0.014
233,0.011,0.024,0.029
234,0.025,0.024,0.05
235,0.025,0.024,0.057
236,0.03,0.024,0.065
237,0.025,0.023,0.061
238,0.029,0.023,0.062
239,0.037,0.024,0.064
240,0.023,0.026,0.042
241,0.028,0.029,0.037
242,0.031,0.032,0.033
243,0.049,0.034,0.045
244,0.061,0.037,0.053
245,0.069,0.04,0.054
246,0.059,0.043,0.041
247,0.058,0.047,0.042
248,0.023,0.05,0.009
249,0.011,0.051,-0.003
250,0.006,0.051,-0.01
251,0.034,0.05,0.014
252,0.053,0.049,0.033
253,0.058,0.048,0.036
254,0.036,0.046,0.016
255,0.022,0.043,0.004
256,0.062,0.041,0.043
257,0.065,0.038,0.05
258,0.057,0.036,0.048
259,0.063,0.035,0.058
260,0.047,0.032,0.047
261,0.062,0.029,0.065
262,0.017,0.027,0.031
263,0.018,0.023,0.04
264,0.006,0.019,0.036
265,0.015,0.015,0.049
266,0.013,0.014,0.049
267,-0.005,0.014,0.031
268,-0.018,0.014,0.012
269,-0.008,0.013,0.014
270,-0.014,0.013,0.001
271,0.007,0.013,0.012
272,0.026,0.013,0.023
273,0.038,0.012,0.03
274,0.016,0.013,0.003
275,0.0,0.016,-0.012
276,0.023,0.018,0.01
277,0.039,0.021,0.027
278,0.026,0.023,0.014
279,0.034,0.026,0.02
280,0.019,0.031,0.003
281,0.03,0.036,0.012
282,0.035,0.04,0.015
283,0.042,0.042,0.022
284,0.057,0.044,0.037
285,0.051,0.045,0.032
286,0.064,0.046,0.046
287,0.089,0.046,0.076
288,0.042,0.046,0.039
289,0.031,0.045,0.034
290,0.009,0.045,0.018
291,0.037,0.044,0.049
292,0.051,0.042,0.07
293,0.04,0.042,0.067
294,0.025,0.042,0.058
295,0.04,0.043,0.075
296,0.059,0.044,0.093
297,0.052,0.045,0.083
298,0.05,0.046,0.076
299,0.053,0.046,0.069
300,0.061,0.046,0.068
301,0.025,0.047,0.028
302,0.024,0.048,0.024
303,0.032,0.049,0.026
304,0.043,0.051,0.033
305,0.061,0.052,0.049
306,0.057,0.055,0.044
307,0.077,0.058,0.063
308,0.064,0.06,0.05
309,0.072,0.062,0.056
310,0.061,0.064,0.041
311,0.065,0.066,0.045
312,0.079,0.067,0.061
313,0.071,0.066,0.054
314,0.069,0.067,0.053
315,0.063,0.068,0.049
316,0.061,0.069,0.051
317,0.056,0.069,0.049
318,0.07,0.068,0.066
319,0.056,0.066,0.058
320,0.077,0.065,0.082
321,0.054,0.065,0.069
322,0.06,0.063,0.082
323,0.073,0.061,0.101
324,0.073,0.059,0.105
325,0.064,0.055,0.099
326,0.044,0.05,0.079
327,0.046,0.047,0.076
328,0.05,0.046,0.072
329,0.038,0.044,0.053
330,0.037,0.042,0.045
331,0.038,0.04,0.04
332,0.049,0.038,0.044
333,0.045,0.035,0.035
334,0.016,0.035,0.005
335,0.03,0.034,0.019
336,0.037,0.033,0.024
337,0.013,0.033,-0.001
338,0.018,0.032,0.001
339,0.032,0.03,0.014
340,0.041,0.028,0.022
341,0.048,0.027,0.029
342,0.026,0.026,0.01
343,0.035,0.027,0.017
344,0.002,0.027,-0.014
345,0.022,0.029,0.007
346,0.042,0.03,0.031
347,0.048,0.033,0.043
348,0.058,0.037,0.057
349,0.05,0.039,0.053
350,0.025,0.041,0.035
351,0.028,0.043,0.044
352,0.029,0.045,0.053
353,0.056,0.047,0.084
354,0.034,0.049,0.067
355,0.047,0.05,0.08
356,0.049,0.051,0.077
357,0.022,0.053,0.045
358,0.028,0.053,0.042
359,0.064,0.052,0.068
360,0.076,0.052,0.074
361,0.067,0.052,0.062
362,0.075,0.05,0.064
363,0.086,0.049,0.07
364,0.077,0.048,0.058
365,0.048,0.048,0.03
366,0.039,0.046,0.021
367,0.031,0.043,0.014
368,0.037,0.04,0.017
369,0.012,0.038,-0.007
370,0.008,0.037,-0.01
371,0.024,0.034,0.007
372,0.026,0.032,0.011
373,0.038,0.029,0.022
374,0.041,0.027,0.027
375,0.021,0.025,0.011
376,0.023,0.024,0.016
377,0.023,0.024,0.021
378,0.031,0.024,0.033
379,0.042,0.024,0.048
380,0.013,0.026,0.027
381,0.016,0.027,0.04
382,0.046,0.029,0.075
383,0.047,0.032,0.08
384,0.037,0.035,0.073
385,0.025,0.038,0.059
386,0.048,0.042,0.076
387,0.037,0.046,0.059
388,0.037,0.05,0.051
389,0.043,0.053,0.049
390,0.08,0.057,0.08
391,0.061,0.06,0.058
392,0.051,0.062,0.045
393,0.061,0.064,0.054
394,0.088,0.064,0.077
395,0.073,0.063,0.062
396,0.044,0.06,0.034
397,0.041,0.055,0.029
398,0.043,0.048,0.031
399,0.038,0.038,0.026
400,0.034,0.024,0.022
