lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.41,0.557,0.438
2,0.274,0.432,0.301
3,0.211,0.334,0.234
4,0.205,0.258,0.22
5,0.19,0.202,0.195
6,0.194,0.161,0.189
7,0.176,0.134,0.166
8,0.151,0.118,0.138
9,0.143,0.11,0.129
10,0.17,0.109,0.152
11,0.174,0.113,0.154
12,0.17,0.12,0.152
13,0.151,0.129,0.136
14,0.15,0.139,0.132
15,0.145,0.149,0.127
16,0.163,0.159,0.146
17,0.167,0.167,0.15
18,0.142,0.173,0.127
19,0.13,0.178,0.118
20,0.14,0.18,0.128
21,0.183,0.18,0.169
22,0.174,0.178,0.16
23,0.14,0.174,0.131
24,0.115,0.168,0.114
25,0.131,0.16,0.137
26,0.14,0.141,0.157
27,0.154,0.134,0.181
28,0.123,0.13,0.161
29,0.121,0.127,0.162
30,0.109,0.124,0.151
31,0.116,0.12,0.153
32,0.117,0.116,0.144
33,0.113,0.113,0.127
34,0.111,0.111,0.115
35,0.107,0.11,0.102
36,0.093,0.108,0.081
37,0.115,0.106,0.096
38,0.09,0.104,0.07
39,0.11,0.103,0.089
40,0.092,0.102,0.071
41,0.115,0.102,0.09
42,0.11,0.1,0.086
43,0.126,0.098,0.102
44,0.102,0.098,0.078
45,0.074,0.097,0.053
46,0.062,0.097,0.043
47,0.099,0.094,0.078
48,0.098,0.092,0.076
49,0.096,0.091,0.075
50,0.089,0.091,0.069
51,0.1,0.089,0.078
52,0.103,0.088,0.084
53,0.106,0.086,0.091
54,0.086,0.084,0.08
55,0.086,0.083,0.091
56,0.064,0.082,0.082
57,0.069,0.08,0.095
58,0.068,0.079,0.102
59,0.084,0.078,0.122
60,0.063,0.078,0.099
61,0.07,0.077,0.1
62,0.074,0.076,0.095
63,0.078,0.075,0.092
64,0.086,0.075,0.087
65,0.071,0.076,0.064
66,0.099,0.077,0.085
67,0.069,0.078,0.053
68,0.071,0.078,0.053
69,0.097,0.079,0.078
70,0.087,0.079,0.071
71,0.077,0.082,0.062
72,0.07,0.085,0.055
73,0.083,0.087,0.065
74,0.103,0.09,0.085
75,0.097,0.093,0.081
76,0.084,0.097,0.067
77,0.081,0.099,0.067
78,0.103,0.101,0.089
79,0.101,0.103,0.088
80,0.121,0.105,0.106
81,0.108,0.107,0.094
82,0.093,0.11,0.083
83,0.096,0.113,0.092
84,0.128,0.114,0.131
85,0.153,0.116,0.167
86,0.13,0.118,0.157
87,0.12,0.12,0.155
88,0.103,0.122,0.142
89,0.119,0.123,0.157
90,0.119,0.124,0.154
91,0.134,0.126,0.16
92,0.121,0.127,0.138
93,0.12,0.128,0.127
94,0.137,0.127,0.133
95,0.114,0.125,0.104
96,0.137,0.124,0.12
97,0.123,0.122,0.104
98,0.102,0.121,0.085
99,0.109,0.12,0.091
100,0.139,0.118,0.119
101,0.131,0.116,0.112
102,0.121,0.115,0.102
103,0.105,0.115,0.086
104,0.11,0.113,0.092
105,0.099,0.111,0.083
106,0.122,0.109,0.104
107,0.12,0.108,0.103
108,0.109,0.108,0.095
109,0.095,0.108,0.083
110,0.097,0.107,0.084
111,0.103,0.104,0.093
112,0.087,0.101,0.083
113,0.097,0.099,0.101
114,0.077,0.098,0.093
115,0.088,0.096,0.112
116,0.099,0.095,0.13
117,0.121,0.092,0.157
118,0.124,0.091,0.161
119,0.096,0.09,0.13
120,0.086,0.087,0.116
121,0.091,0.085,0.114
122,0.082,0.082,0.095
123,0.062,0.08,0.067
124,0.075,0.078,0.071
125,0.072,0.077,0.061
126,0.068,0.074,0.054
127,0.074,0.071,0.059
128,0.087,0.069,0.071
129,0.063,0.068,0.05
130,0.051,0.066,0.037
131,0.037,0.065,0.024
132,0.069,0.063,0.054
133,0.078,0.062,0.061
134,0.076,0.061,0.06
135,0.061,0.061,0.045
136,0.057,0.06,0.041
137,0.053,0.059,0.039
138,0.049,0.058,0.036
139,0.055,0.058,0.044
140,0.062,0.058,0.051
141,0.055,0.058,0.047
142,0.039,0.059,0.038
143,0.076,0.058,0.082
144,0.067,0.056,0.087
145,0.072,0.055,0.101
146,0.063,0.056,0.098
147,0.048,0.055,0.087
148,0.055,0.055,0.095
149,0.058,0.055,0.094
150,0.05,0.055,0.078
151,0.067,0.054,0.086
152,0.039,0.053,0.05
153,0.041,0.052,0.042
154,0.054,0.05,0.046
155,0.033,0.047,0.022
156,0.036,0.046,0.024
157,0.042,0.046,0.031
158,0.042,0.045,0.031
159,0.054,0.044,0.041
160,0.058,0.043,0.046
161,0.058,0.043,0.046
162,0.053,0.044,0.039
163,0.044,0.045,0.031
164,0.055,0.045,0.04
165,0.05,0.046,0.037
166,0.036,0.047,0.023
167,0.043,0.049,0.031
168,0.041,0.051,0.031
169,0.031,0.052,0.021
170,0.022,0.053,0.015
171,0.068,0.055,0.064
172,0.057,0.057,0.062
173,0.049,0.059,0.064
174,0.06,0.061,0.083
175,0.084,0.062,0.113
176,0.086,0.064,0.121
177,0.074,0.066,0.112
178,0.084,0.067,0.121
179,0.084,0.07,0.117
180,0.057,0.07,0.085
181,0.069,0.071,0.087
182,0.062,0.073,0.069
183,0.047,0.073,0.045
184,0.064,0.075,0.054
185,0.073,0.075,0.06
186,0.076,0.074,0.061
187,0.099,0.074,0.083
188,0.079,0.074,0.065
189,0.06,0.073,0.047
190,0.064,0.07,0.05
191,0.083,0.068,0.068
192,0.087,0.068,0.07
193,0.068,0.067,0.052
194,0.051,0.066,0.035
195,0.058,0.064,0.044
196,0.055,0.064,0.042
197,0.07,0.062,0.056
198,0.066,0.061,0.054
199,0.057,0.062,0.048
200,0.054,0.062,0.049
201,0.046,0.061,0.047
202,0.067,0.06,0.075
203,0.06,0.061,0.078
204,0.076,0.06,0.101
205,0.06,0.06,0.091
206,0.059,0.06,0.094
207,0.057,0.059,0.095
208,0.056,0.059,0.091
209,0.069,0.061,0.097
210,0.057,0.062,0.078
211,0.031,0.062,0.043
212,0.078,0.063,0.077
213,0.08,0.063,0.07
214,0.065,0.063,0.052
215,0.043,0.064,0.028
216,0.054,0.064,0.037
217,0.07,0.063,0.053
218,0.079,0.063,0.059
219,0.094,0.062,0.075
220,0.068,0.063,0.05
221,0.06,0.063,0.042
222,0.04,0.063,0.023
223,0.055,0.063,0.037
224,0.071,0.062,0.051
225,0.059,0.063,0.039
226,0.046,0.063,0.026
227,0.05,0.063,0.032
228,0.062,0.063,0.046
229,0.069,0.063,0.057
230,0.081,0.062,0.074
231,0.06,0.061,0.063
232,0.051,0.061,0.061
233,0.053,0.059,0.071
234,0.068,0.058,0.092
235,0.062,0.057,0.094
236,0.059,0.058,0.094
237,0.049,0.058,0.083
238,0.075,0.056,0.104
239,0.067,0.054,0.091
240,0.063,0.053,0.077
241,0.04,0.052,0.045
242,0.048,0.053,0.045
243,0.049,0.053,0.041
244,0.034,0.052,0.025
245,0.058,0.05,0.046
246,0.056,0.049,0.046
247,0.044,0.049,0.036
248,0.04,0.049,0.03
249,0.039,0.049,0.026
250,0.059,0.049,0.043
251,0.054,0.049,0.037
252,0.045,0.05,0.03
253,0.058,0.051,0.042
254,0.046,0.053,0.032
255,0.049,0.054,0.035
256,0.071,0.055,0.057
257,0.065,0.057,0.054
258,0.048,0.06,0.042
259,0.038,0.062,0.036
260,0.066,0.063,0.068
261,0.097,0.065,0.107
262,0.072,0.066,0.091
263,0.066,0.068,0.091
264,0.069,0.069,0.101
265,0.053,0.07,0.09
266,0.059,0.07,0.099
267,0.071,0.07,0.105
268,0.077,0.071,0.104
269,0.074,0.071,0.093
270,0.07,0.072,0.08
271,0.079,0.072,0.078
272,0.07,0.072,0.063
273,0.078,0.071,0.067
274,0.071,0.07,0.058
275,0.087,0.069,0.073
276,0.059,0.067,0.048
277,0.062,0.066,0.049
278,0.062,0.065,0.047
279,0.054,0.063,0.04
280,0.048,0.063,0.032
281,0.059,0.062,0.04
282,0.072,0.061,0.052
283,0.077,0.06,0.056
284,0.065,0.06,0.045
285,0.059,0.062,0.04
286,0.054,0.062,0.037
287,0.046,0.061,0.03
288,0.064,0.061,0.051
289,0.069,0.061,0.062
290,0.052,0.061,0.053
291,0.06,0.061,0.068
292,0.048,0.062,0.064
293,0.066,0.064,0.09
294,0.061,0.065,0.094
295,0.055,0.066,0.092
296,0.075,0.066,0.109
297,0.09,0.067,0.12
298,0.08,0.068,0.104
299,0.078,0.068,0.09
300,0.07,0.069,0.071
301,0.054,0.068,0.048
302,0.076,0.068,0.064
303,0.058,0.067,0.044
304,0.065,0.067,0.051
305,0.069,0.067,0.055
306,0.065,0.068,0.048
307,0.051,0.068,0.032
308,0.068,0.068,0.048
309,0.072,0.066,0.051
310,0.075,0.066,0.053
311,0.054,0.065,0.034
312,0.063,0.063,0.042
313,0.063,0.062,0.044
314,0.074,0.06,0.054
315,0.062,0.058,0.042
316,0.049,0.058,0.03
317,0.048,0.057,0.033
318,0.06,0.057,0.05
319,0.074,0.056,0.07
320,0.061,0.057,0.066
321,0.056,0.059,0.067
322,0.049,0.059,0.068
323,0.058,0.059,0.082
324,0.058,0.058,0.089
325,0.063,0.058,0.096
326,0.047,0.057,0.079
327,0.05,0.058,0.076
328,0.046,0.057,0.064
329,0.054,0.058,0.062
330,0.054,0.058,0.052
331,0.051,0.057,0.042
332,0.07,0.058,0.056
333,0.065,0.059,0.049
334,0.061,0.058,0.043
335,0.075,0.057,0.057
336,0.079,0.057,0.059
337,0.066,0.057,0.046
338,0.055,0.057,0.036
339,0.045,0.057,0.024
340,0.055,0.056,0.031
341,0.048,0.056,0.026
342,0.046,0.056,0.025
343,0.061,0.058,0.039
344,0.034,0.058,0.014
345,0.038,0.057,0.021
346,0.08,0.057,0.063
347,0.062,0.057,0.047
348,0.055,0.057,0.047
349,0.06,0.057,0.058
350,0.057,0.057,0.062
351,0.052,0.057,0.064
352,0.055,0.057,0.075
353,0.06,0.058,0.088
354,0.058,0.059,0.089
355,0.062,0.059,0.091
356,0.057,0.06,0.083
357,0.096,0.06,0.111
358,0.07,0.061,0.075
359,0.053,0.062,0.049
360,0.063,0.064,0.051
361,0.059,0.065,0.043
362,0.053,0.064,0.035
363,0.066,0.065,0.047
364,0.06,0.065,0.041
365,0.041,0.066,0.023
366,0.056,0.065,0.036
367,0.068,0.064,0.046
368,0.095,0.063,0.071
369,0.067,0.063,0.043
370,0.057,0.063,0.033
371,0.067,0.065,0.043
372,0.065,0.065,0.041
373,0.063,0.066,0.038
374,0.074,0.068,0.05
375,0.078,0.07,0.056
376,0.062,0.071,0.044
377,0.078,0.073,0.065
378,0.093,0.075,0.085
379,0.077,0.076,0.077
380,0.072,0.078,0.082
381,0.063,0.079,0.081
382,0.046,0.081,0.073
383,0.069,0.082,0.099
384,0.069,0.083,0.1
385,0.091,0.084,0.118
386,0.082,0.084,0.103
387,0.083,0.084,0.097
388,0.101,0.084,0.107
389,0.112,0.083,0.108
390,0.115,0.082,0.102
391,0.099,0.08,0.084
392,0.07,0.079,0.056
393,0.063,0.076,0.048
394,0.07,0.074,0.053
395,0.056,0.07,0.039
396,0.053,0.067,0.035
397,0.041,0.063,0.025
398,0.056,0.059,0.038
399,0.074,0.055,0.053
400,0.057,0.05,0.035
