lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.392,0.542,0.395
2,0.242,0.41,0.245
3,0.198,0.306,0.201
4,0.156,0.227,0.157
5,0.155,0.167,0.154
6,0.143,0.125,0.14
7,0.143,0.097,0.14
8,0.131,0.081,0.128
9,0.152,0.073,0.147
10,0.136,0.073,0.131
11,0.126,0.077,0.123
12,0.104,0.085,0.103
13,0.097,0.095,0.097
14,0.123,0.106,0.122
15,0.14,0.117,0.139
16,0.105,0.128,0.105
17,0.123,0.136,0.123
18,0.137,0.143,0.137
19,0.133,0.148,0.132
20,0.123,0.15,0.121
21,0.127,0.15,0.126
22,0.123,0.148,0.122
23,0.082,0.143,0.083
24,0.085,0.136,0.085
25,0.113,0.128,0.115
26,0.121,0.107,0.126
27,0.107,0.099,0.114
28,0.114,0.094,0.122
29,0.108,0.09,0.116
30,0.092,0.086,0.101
31,0.057,0.083,0.065
32,0.051,0.079,0.059
33,0.049,0.074,0.055
34,0.045,0.07,0.05
35,0.067,0.065,0.071
36,0.085,0.06,0.088
37,0.072,0.056,0.074
38,0.039,0.054,0.041
39,0.042,0.052,0.043
40,0.045,0.05,0.047
41,0.064,0.046,0.066
42,0.063,0.044,0.067
43,0.061,0.043,0.064
44,0.045,0.042,0.047
45,0.035,0.041,0.037
46,0.022,0.04,0.024
47,0.055,0.04,0.056
48,0.041,0.04,0.041
49,0.02,0.041,0.019
50,0.046,0.043,0.045
51,0.04,0.045,0.039
52,0.034,0.046,0.034
53,0.029,0.048,0.03
54,0.041,0.048,0.043
55,0.061,0.048,0.065
56,0.063,0.048,0.068
57,0.049,0.05,0.055
58,0.048,0.051,0.055
59,0.054,0.054,0.063
60,0.053,0.056,0.061
61,0.04,0.055,0.048
62,0.055,0.053,0.062
63,0.08,0.051,0.084
64,0.072,0.05,0.073
65,0.076,0.049,0.075
66,0.051,0.048,0.05
67,0.024,0.047,0.023
68,0.051,0.046,0.048
69,0.041,0.045,0.039
70,0.041,0.044,0.041
71,0.036,0.042,0.037
72,0.039,0.041,0.04
73,0.044,0.039,0.046
74,0.034,0.038,0.035
75,0.022,0.038,0.023
76,0.019,0.038,0.019
77,0.027,0.037,0.026
78,0.042,0.037,0.04
79,0.028,0.038,0.026
80,0.016,0.038,0.014
81,0.027,0.038,0.024
82,0.041,0.037,0.039
83,0.045,0.038,0.043
84,0.081,0.04,0.08
85,0.088,0.041,0.09
86,0.057,0.041,0.061
87,0.043,0.042,0.048
88,0.04,0.043,0.046
89,0.025,0.042,0.033
90,0.026,0.041,0.033
91,0.031,0.039,0.038
92,0.016,0.038,0.02
93,0.042,0.037,0.044
94,0.055,0.037,0.054
95,0.052,0.036,0.05
96,0.029,0.035,0.027
97,0.02,0.034,0.018
98,0.029,0.034,0.026
99,0.012,0.033,0.009
100,0.046,0.033,0.045
101,0.043,0.034,0.043
102,0.042,0.036,0.042
103,0.041,0.038,0.04
104,0.039,0.04,0.039
105,0.021,0.042,0.021
106,0.042,0.045,0.042
107,0.021,0.048,0.019
108,0.045,0.05,0.042
109,0.057,0.053,0.053
110,0.073,0.055,0.069
111,0.056,0.055,0.053
112,0.064,0.057,0.06
113,0.07,0.058,0.068
114,0.069,0.057,0.069
115,0.068,0.058,0.071
116,0.055,0.059,0.059
117,0.065,0.06,0.069
118,0.055,0.062,0.059
119,0.081,0.062,0.085
120,0.071,0.061,0.075
121,0.057,0.06,0.061
122,0.037,0.059,0.039
123,0.057,0.059,0.055
124,0.033,0.058,0.03
125,0.042,0.059,0.037
126,0.047,0.059,0.041
127,0.055,0.059,0.049
128,0.075,0.059,0.071
129,0.072,0.058,0.07
130,0.062,0.057,0.061
131,0.069,0.056,0.068
132,0.054,0.056,0.054
133,0.054,0.056,0.054
134,0.04,0.057,0.041
135,0.062,0.057,0.062
136,0.064,0.056,0.065
137,0.081,0.057,0.08
138,0.068,0.058,0.066
139,0.024,0.058,0.02
140,0.067,0.058,0.063
141,0.059,0.06,0.055
142,0.059,0.062,0.056
143,0.067,0.062,0.065
144,0.065,0.063,0.066
145,0.063,0.061,0.066
146,0.044,0.059,0.049
147,0.058,0.058,0.064
148,0.039,0.057,0.045
149,0.037,0.055,0.042
150,0.057,0.054,0.062
151,0.051,0.053,0.053
152,0.068,0.053,0.068
153,0.084,0.054,0.083
154,0.075,0.055,0.072
155,0.062,0.055,0.06
156,0.054,0.055,0.052
157,0.059,0.055,0.057
158,0.052,0.054,0.05
159,0.047,0.052,0.046
160,0.051,0.051,0.051
161,0.024,0.049,0.025
162,0.029,0.048,0.03
163,0.037,0.047,0.038
164,0.029,0.046,0.029
165,0.019,0.047,0.018
166,0.064,0.046,0.062
167,0.073,0.047,0.071
168,0.067,0.046,0.064
169,0.078,0.045,0.074
170,0.052,0.045,0.048
171,0.046,0.045,0.044
172,0.058,0.046,0.058
173,0.05,0.047,0.051
174,0.039,0.048,0.043
175,0.026,0.051,0.031
176,0.016,0.053,0.023
177,0.006,0.054,0.012
178,0.053,0.054,0.058
179,0.052,0.054,0.057
180,0.065,0.052,0.07
181,0.075,0.052,0.078
182,0.093,0.051,0.093
183,0.074,0.05,0.072
184,0.049,0.048,0.046
185,0.035,0.047,0.032
186,0.039,0.044,0.035
187,0.039,0.043,0.037
188,0.053,0.042,0.053
189,0.042,0.041,0.044
190,0.04,0.04,0.042
191,0.049,0.04,0.052
192,0.057,0.039,0.059
193,0.002,0.037,0.005
194,0.022,0.036,0.025
195,0.027,0.035,0.03
196,0.025,0.035,0.026
197,0.021,0.034,0.021
198,0.012,0.032,0.01
199,0.032,0.031,0.03
200,0.056,0.031,0.054
201,0.054,0.031,0.052
202,0.031,0.03,0.031
203,0.03,0.032,0.033
204,0.036,0.033,0.041
205,0.023,0.034,0.028
206,0.037,0.036,0.042
207,0.036,0.036,0.041
208,0.043,0.035,0.05
209,0.039,0.033,0.045
210,0.045,0.033,0.05
211,0.038,0.034,0.041
212,0.043,0.036,0.043
213,0.038,0.038,0.035
214,0.047,0.039,0.044
215,0.036,0.04,0.032
216,0.038,0.041,0.035
217,0.014,0.041,0.013
218,0.021,0.041,0.021
219,0.02,0.043,0.022
220,0.033,0.044,0.034
221,0.063,0.045,0.064
222,0.04,0.045,0.04
223,0.041,0.046,0.042
224,0.052,0.048,0.053
225,0.078,0.048,0.078
226,0.057,0.048,0.055
227,0.041,0.047,0.038
228,0.05,0.046,0.047
229,0.057,0.046,0.052
230,0.058,0.046,0.054
231,0.08,0.045,0.078
232,0.062,0.044,0.06
233,0.034,0.044,0.034
234,0.009,0.043,0.013
235,0.023,0.043,0.028
236,0.024,0.043,0.028
237,0.029,0.042,0.032
238,0.055,0.041,0.058
239,0.044,0.039,0.046
240,0.026,0.037,0.026
241,0.021,0.035,0.019
242,0.015,0.034,0.012
243,0.039,0.033,0.035
244,0.055,0.032,0.051
245,0.026,0.032,0.024
246,0.044,0.031,0.042
247,0.031,0.031,0.029
248,0.043,0.031,0.042
249,0.04,0.029,0.04
250,0.025,0.03,0.025
251,0.049,0.028,0.049
252,0.024,0.027,0.024
253,0.025,0.027,0.026
254,0.033,0.026,0.033
255,0.032,0.025,0.031
256,0.016,0.023,0.014
257,-0.004,0.021,-0.006
258,0.011,0.02,0.007
259,-0.008,0.02,-0.011
260,0.025,0.021,0.023
261,0.045,0.021,0.044
262,0.024,0.021,0.027
263,0.023,0.021,0.029
264,0.005,0.02,0.011
265,0.014,0.02,0.019
266,0.023,0.02,0.028
267,0.027,0.02,0.032
268,0.024,0.021,0.027
269,0.011,0.022,0.013
270,0.024,0.022,0.024
271,0.022,0.023,0.022
272,0.042,0.023,0.041
273,0.042,0.023,0.041
274,0.001,0.022,-0.001
275,0.045,0.022,0.043
276,0.036,0.023,0.034
277,0.028,0.023,0.026
278,0.029,0.023,0.029
279,0.017,0.023,0.019
280,0.005,0.023,0.007
281,-0.015,0.023,-0.014
282,0.008,0.023,0.01
283,0.014,0.025,0.016
284,0.033,0.026,0.033
285,0.044,0.029,0.042
286,0.024,0.03,0.023
287,0.042,0.03,0.04
288,0.025,0.03,0.023
289,0.025,0.03,0.024
290,0.038,0.031,0.039
291,0.03,0.031,0.032
292,0.037,0.032,0.04
293,0.023,0.031,0.027
294,0.035,0.03,0.039
295,0.058,0.031,0.062
296,0.055,0.031,0.058
297,0.044,0.032,0.046
298,0.033,0.033,0.034
299,0.016,0.032,0.015
300,0.014,0.034,0.012
301,0.032,0.034,0.029
302,0.033,0.033,0.03
303,0.035,0.033,0.032
304,0.027,0.031,0.024
305,0.015,0.031,0.013
306,0.008,0.032,0.006
307,0.015,0.034,0.014
308,0.025,0.036,0.024
309,0.043,0.037,0.042
310,0.063,0.039,0.062
311,0.049,0.039,0.048
312,0.044,0.04,0.044
313,0.039,0.041,0.039
314,0.057,0.043,0.056
315,0.058,0.044,0.056
316,0.055,0.044,0.051
317,0.06,0.045,0.057
318,0.042,0.045,0.038
319,0.028,0.045,0.025
320,0.031,0.045,0.03
321,0.028,0.044,0.029
322,0.039,0.041,0.041
323,0.05,0.038,0.053
324,0.034,0.036,0.038
325,0.049,0.034,0.054
326,0.039,0.032,0.042
327,0.043,0.029,0.045
328,0.023,0.027,0.024
329,0.011,0.025,0.012
330,0.007,0.024,0.005
331,0.022,0.022,0.02
332,0.035,0.021,0.032
333,0.016,0.02,0.013
334,0.004,0.02,0.001
335,0.021,0.02,0.019
336,0.016,0.02,0.016
337,-0.002,0.019,-0.001
338,0.019,0.02,0.02
339,0.038,0.02,0.038
340,0.02,0.019,0.021
341,0.016,0.019,0.016
342,0.031,0.019,0.032
343,0.026,0.019,0.027
344,0.018,0.019,0.017
345,0.026,0.019,0.025
346,0.041,0.02,0.04
347,0.017,0.02,0.017
348,0.003,0.02,0.002
349,0.026,0.02,0.026
350,0.017,0.02,0.018
351,0.007,0.02,0.011
352,0.008,0.019,0.012
353,0.008,0.019,0.013
354,0.043,0.02,0.047
355,0.034,0.021,0.037
356,0.016,0.022,0.018
357,0.02,0.023,0.022
358,0.015,0.023,0.016
359,0.003,0.023,0.002
360,0.018,0.024,0.016
361,0.044,0.023,0.042
362,0.025,0.024,0.023
363,0.042,0.026,0.04
364,0.02,0.028,0.018
365,0.013,0.029,0.011
366,0.033,0.03,0.032
367,0.027,0.031,0.027
368,0.039,0.032,0.039
369,0.047,0.032,0.047
370,0.037,0.033,0.037
371,0.051,0.035,0.052
372,0.027,0.035,0.029
373,0.036,0.035,0.036
374,0.025,0.036,0.023
375,0.035,0.034,0.033
376,0.031,0.034,0.029
377,0.003,0.034,0.003
378,0.027,0.034,0.026
379,0.037,0.034,0.038
380,0.046,0.033,0.05
381,0.035,0.033,0.039
382,0.066,0.033,0.071
383,0.035,0.032,0.041
384,0.035,0.032,0.041
385,0.028,0.031,0.033
386,0.014,0.031,0.018
387,0.023,0.03,0.026
388,0.026,0.029,0.028
389,0.025,0.028,0.025
390,0.043,0.028,0.041
391,0.038,0.027,0.036
392,0.02,0.026,0.018
393,0.011,0.025,0.008
394,0.001,0.023,-0.001
395,0.016,0.022,0.014
396,0.037,0.02,0.036
397,0.027,0.019,0.028
398,0.035,0.016,0.036
399,0.02,0.014,0.022
400,-0.008,0.011,-0.005
