lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.467,0.55,0.518
2,0.233,0.415,0.298
3,0.145,0.307,0.205
4,0.112,0.222,0.162
5,0.141,0.157,0.175
6,0.15,0.108,0.17
7,0.141,0.073,0.152
8,0.093,0.05,0.105
9,0.1,0.036,0.106
10,0.095,0.029,0.096
11,0.099,0.027,0.093
12,0.066,0.03,0.062
13,0.05,0.035,0.046
14,0.066,0.041,0.06
15,0.063,0.049,0.053
16,0.068,0.055,0.055
17,0.054,0.062,0.044
18,0.033,0.067,0.025
19,0.009,0.07,0.004
20,0.027,0.072,0.023
21,0.035,0.072,0.035
22,0.03,0.071,0.034
23,0.031,0.067,0.043
24,0.017,0.063,0.04
25,0.032,0.057,0.065
26,0.069,0.04,0.111
27,0.07,0.033,0.124
28,0.025,0.031,0.094
29,0.029,0.033,0.105
30,0.036,0.034,0.11
31,0.057,0.034,0.121
32,0.034,0.035,0.087
33,0.017,0.036,0.058
34,0.018,0.037,0.044
35,0.026,0.039,0.037
36,0.048,0.039,0.045
37,0.062,0.04,0.052
38,0.053,0.041,0.038
39,0.024,0.044,0.007
40,0.006,0.045,-0.013
41,0.022,0.046,0.001
42,0.066,0.047,0.04
43,0.086,0.049,0.057
44,0.084,0.052,0.056
45,0.055,0.057,0.031
46,0.033,0.059,0.011
47,0.047,0.062,0.023
48,0.049,0.064,0.029
49,0.06,0.066,0.044
50,0.057,0.068,0.045
51,0.065,0.069,0.056
52,0.077,0.067,0.071
53,0.075,0.065,0.079
54,0.091,0.064,0.107
55,0.06,0.063,0.092
56,0.041,0.061,0.086
57,0.072,0.056,0.124
58,0.078,0.052,0.137
59,0.066,0.049,0.129
60,0.06,0.046,0.12
61,0.046,0.043,0.097
62,0.035,0.038,0.075
63,0.026,0.032,0.056
64,0.042,0.027,0.057
65,-0.004,0.023,0.003
66,-0.017,0.02,-0.016
67,-0.009,0.018,-0.015
68,-0.015,0.015,-0.027
69,0.017,0.012,-0.003
70,0.023,0.008,-0.002
71,0.002,0.004,-0.022
72,0.007,0.003,-0.016
73,0.014,0.0,-0.01
74,0.024,-0.001,-0.004
75,0.01,-0.0,-0.018
76,0.002,0.0,-0.025
77,-0.005,0.001,-0.03
78,-0.014,0.002,-0.038
79,0.004,0.003,-0.02
80,0.028,0.003,0.006
81,0.013,0.005,-0.001
82,-0.012,0.008,-0.018
83,-0.012,0.009,-0.008
84,0.017,0.009,0.029
85,0.022,0.009,0.046
86,0.02,0.01,0.057
87,0.008,0.012,0.055
88,-0.009,0.013,0.046
89,-0.001,0.014,0.053
90,0.009,0.012,0.055
91,0.016,0.012,0.051
92,0.007,0.013,0.031
93,0.026,0.014,0.037
94,0.03,0.014,0.029
95,0.019,0.013,0.011
96,0.023,0.012,0.007
97,0.024,0.011,0.002
98,-0.006,0.011,-0.031
99,-0.008,0.011,-0.035
100,0.031,0.01,-0.001
101,0.012,0.009,-0.018
102,0.0,0.009,-0.026
103,0.009,0.009,-0.016
104,0.013,0.01,-0.011
105,0.0,0.01,-0.026
106,0.021,0.008,-0.008
107,0.035,0.008,0.007
108,-0.012,0.008,-0.032
109,-0.028,0.008,-0.045
110,-0.044,0.007,-0.056
111,-0.001,0.006,-0.011
112,0.021,0.003,0.017
113,0.02,0.002,0.027
114,0.017,0.001,0.033
115,0.012,0.001,0.037
116,0.011,0.003,0.044
117,0.024,0.002,0.066
118,0.048,0.003,0.092
119,-0.003,0.003,0.043
120,-0.024,0.003,0.018
121,-0.006,0.002,0.022
122,-0.007,0.002,0.007
123,-0.004,0.002,-0.003
124,-0.004,0.002,-0.013
125,-0.017,0.002,-0.031
126,-0.018,0.001,-0.035
127,-0.003,-0.0,-0.026
128,0.011,-0.0,-0.017
129,0.0,-0.0,-0.03
130,-0.006,-0.001,-0.034
131,-0.003,-0.001,-0.03
132,0.013,-0.001,-0.015
133,0.019,-0.004,-0.013
134,0.013,-0.005,-0.018
135,0.011,-0.005,-0.02
136,0.006,-0.003,-0.024
137,-0.023,-0.003,-0.048
138,-0.003,-0.002,-0.026
139,-0.022,-0.001,-0.038
140,-0.018,-0.0,-0.031
141,0.015,0.0,0.003
142,-0.009,0.001,-0.011
143,-0.009,0.001,-0.002
144,0.009,-0.001,0.027
145,-0.002,-0.001,0.029
146,-0.013,-0.0,0.029
147,0.002,-0.0,0.047
148,0.014,-0.0,0.057
149,0.011,-0.001,0.049
150,-0.005,-0.0,0.024
151,0.001,0.001,0.017
152,-0.007,0.003,-0.001
153,-0.004,0.003,-0.007
154,0.009,0.003,-0.003
155,0.0,0.004,-0.016
156,0.017,0.005,-0.006
157,0.019,0.006,-0.008
158,0.016,0.006,-0.015
159,0.005,0.006,-0.027
160,0.008,0.005,-0.024
161,-0.004,0.005,-0.032
162,-0.022,0.004,-0.045
163,-0.005,0.003,-0.032
164,0.011,0.003,-0.02
165,0.022,0.002,-0.013
166,-0.009,0.003,-0.039
167,0.006,0.003,-0.025
168,-0.002,0.002,-0.029
169,0.007,0.002,-0.018
170,0.005,0.001,-0.014
171,0.005,0.0,-0.009
172,0.004,0.001,-0.001
173,-0.007,0.001,-0.0
174,-0.015,0.0,0.001
175,-0.014,-0.001,0.013
176,0.023,-0.001,0.055
177,0.007,-0.001,0.044
178,-0.005,0.001,0.03
179,-0.009,0.0,0.019
180,0.004,-0.001,0.021
181,-0.004,-0.001,0.004
182,0.004,-0.001,-0.001
183,0.002,-0.002,-0.013
184,-0.011,-0.004,-0.03
185,-0.009,-0.006,-0.031
186,-0.002,-0.009,-0.029
187,-0.003,-0.01,-0.035
188,-0.009,-0.01,-0.045
189,-0.007,-0.01,-0.043
190,-0.024,-0.01,-0.056
191,-0.003,-0.011,-0.039
192,-0.0,-0.01,-0.038
193,-0.012,-0.01,-0.047
194,-0.004,-0.011,-0.041
195,-0.026,-0.012,-0.061
196,-0.026,-0.014,-0.061
197,-0.022,-0.015,-0.055
198,-0.012,-0.016,-0.043
199,-0.017,-0.015,-0.043
200,-0.037,-0.015,-0.053
201,-0.037,-0.016,-0.046
202,-0.0,-0.018,-0.003
203,0.019,-0.019,0.026
204,-0.022,-0.019,0.0
205,-0.021,-0.02,0.011
206,-0.029,-0.02,0.012
207,0.008,-0.021,0.047
208,0.022,-0.021,0.055
209,-0.01,-0.021,0.016
210,-0.037,-0.021,-0.018
211,-0.058,-0.023,-0.045
212,-0.045,-0.024,-0.041
213,-0.04,-0.024,-0.047
214,-0.03,-0.024,-0.044
215,-0.028,-0.024,-0.046
216,-0.03,-0.023,-0.05
217,-0.002,-0.023,-0.025
218,0.011,-0.023,-0.015
219,-0.015,-0.022,-0.038
220,-0.036,-0.021,-0.057
221,-0.036,-0.02,-0.056
222,-0.034,-0.018,-0.055
223,-0.008,-0.015,-0.033
224,0.009,-0.012,-0.02
225,0.006,-0.009,-0.022
226,-0.009,-0.005,-0.033
227,-0.019,-0.001,-0.041
228,-0.016,0.001,-0.034
229,0.008,0.003,-0.009
230,-0.004,0.006,-0.014
231,0.001,0.008,0.0
232,0.007,0.011,0.016
233,0.016,0.011,0.036
234,0.044,0.011,0.073
235,0.028,0.012,0.068
236,0.004,0.012,0.049
237,0.006,0.014,0.05
238,0.021,0.014,0.058
239,0.021,0.014,0.05
240,0.024,0.015,0.042
241,0.035,0.016,0.041
242,0.006,0.017,0.005
243,-0.002,0.017,-0.007
244,0.004,0.015,-0.009
245,0.011,0.014,-0.007
246,0.005,0.014,-0.016
247,-0.004,0.015,-0.028
248,0.004,0.015,-0.021
249,0.015,0.014,-0.011
250,0.019,0.013,-0.009
251,0.034,0.012,0.002
252,0.021,0.012,-0.006
253,0.005,0.012,-0.023
254,0.019,0.011,-0.012
255,0.01,0.009,-0.02
256,0.011,0.007,-0.015
257,0.009,0.007,-0.014
258,-0.008,0.006,-0.026
259,-0.003,0.006,-0.017
260,0.027,0.003,0.016
261,0.012,0.0,0.013
262,0.013,-0.001,0.026
263,-0.012,-0.002,0.015
264,-0.025,-0.003,0.015
265,-0.004,-0.004,0.042
266,0.002,-0.006,0.05
267,-0.002,-0.008,0.043
268,-0.016,-0.008,0.021
269,-0.024,-0.009,0.006
270,-0.021,-0.01,-0.002
271,-0.002,-0.011,0.004
272,-0.001,-0.011,-0.003
273,-0.025,-0.01,-0.032
274,-0.031,-0.01,-0.04
275,-0.03,-0.009,-0.04
276,0.003,-0.009,-0.015
277,0.032,-0.008,0.008
278,0.019,-0.006,-0.007
279,-0.005,-0.004,-0.026
280,-0.018,-0.002,-0.035
281,-0.009,-0.001,-0.029
282,-0.002,-0.0,-0.027
283,0.011,0.001,-0.015
284,0.024,0.001,-0.003
285,-0.002,0.001,-0.025
286,-0.021,0.002,-0.04
287,-0.013,0.001,-0.028
288,0.0,0.002,-0.012
289,0.003,0.003,-0.004
290,0.011,0.005,0.012
291,-0.001,0.005,0.013
292,0.005,0.004,0.03
293,0.024,0.003,0.061
294,0.013,0.003,0.063
295,0.001,0.003,0.058
296,0.001,0.004,0.057
297,0.01,0.004,0.06
298,0.001,0.004,0.044
299,0.005,0.004,0.036
300,-0.011,0.006,0.01
301,-0.027,0.008,-0.016
302,-0.01,0.008,-0.01
303,0.011,0.007,0.001
304,0.025,0.007,0.012
305,0.027,0.007,0.009
306,0.024,0.009,0.003
307,0.02,0.009,0.0
308,0.032,0.008,0.01
309,-0.012,0.007,-0.031
310,-0.018,0.005,-0.035
311,0.005,0.003,-0.013
312,-0.018,0.003,-0.034
313,0.003,0.002,-0.018
314,0.021,0.0,-0.002
315,0.032,0.0,0.01
316,0.008,0.001,-0.006
317,-0.01,0.001,-0.017
318,-0.002,0.001,-0.007
319,-0.013,0.0,-0.012
320,-0.001,0.0,0.009
321,0.009,0.002,0.031
322,-0.005,0.005,0.031
323,-0.006,0.008,0.042
324,0.0,0.009,0.054
325,-0.001,0.009,0.055
326,0.015,0.011,0.064
327,-0.003,0.013,0.039
328,-0.004,0.015,0.028
329,0.012,0.017,0.034
330,0.027,0.019,0.038
331,0.046,0.02,0.046
332,0.041,0.021,0.035
333,0.04,0.022,0.03
334,0.036,0.021,0.024
335,0.032,0.023,0.017
336,0.032,0.024,0.012
337,0.038,0.025,0.017
338,0.015,0.026,-0.003
339,-0.001,0.026,-0.019
340,0.015,0.024,-0.007
341,0.037,0.021,0.012
342,0.015,0.018,-0.009
343,0.004,0.016,-0.019
344,-0.022,0.014,-0.04
345,-0.028,0.011,-0.043
346,0.004,0.009,-0.009
347,0.042,0.007,0.029
348,0.054,0.006,0.044
349,0.025,0.005,0.026
350,0.007,0.005,0.021
351,0.009,0.005,0.034
352,0.009,0.005,0.05
353,0.001,0.007,0.054
354,-0.006,0.009,0.053
355,-0.006,0.011,0.051
356,0.009,0.012,0.059
357,0.0,0.013,0.041
358,-0.012,0.015,0.019
359,0.006,0.018,0.025
360,0.014,0.021,0.022
361,0.022,0.023,0.024
362,0.039,0.025,0.033
363,0.062,0.026,0.051
364,0.05,0.028,0.037
365,0.041,0.031,0.025
366,0.03,0.033,0.012
367,0.037,0.033,0.018
368,0.037,0.033,0.016
369,0.042,0.034,0.023
370,0.03,0.037,0.015
371,0.02,0.041,0.006
372,0.032,0.044,0.015
373,0.041,0.046,0.024
374,0.041,0.046,0.029
375,0.045,0.046,0.037
376,0.036,0.047,0.033
377,0.047,0.047,0.045
378,0.079,0.047,0.083
379,0.063,0.046,0.081
380,0.045,0.046,0.078
381,0.023,0.045,0.069
382,0.008,0.044,0.066
383,0.03,0.043,0.094
384,0.053,0.042,0.115
385,0.063,0.041,0.117
386,0.045,0.039,0.092
387,0.048,0.038,0.086
388,0.04,0.036,0.07
389,0.046,0.034,0.065
390,0.055,0.032,0.066
391,0.041,0.029,0.047
392,0.026,0.027,0.031
393,0.003,0.024,0.007
394,-0.001,0.02,-0.001
395,0.006,0.017,-0.0
396,0.001,0.013,-0.008
397,0.008,0.008,-0.004
398,0.011,0.003,-0.0
399,-0.003,-0.003,-0.015
400,-0.0,-0.009,-0.013
