lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.339,0.497,0.345
2,0.167,0.358,0.175
3,0.108,0.249,0.115
4,0.098,0.163,0.104
5,0.093,0.099,0.097
6,0.069,0.053,0.071
7,0.064,0.021,0.064
8,0.06,0.001,0.059
9,0.059,-0.009,0.055
10,0.044,-0.011,0.038
11,0.049,-0.009,0.041
12,0.038,-0.002,0.03
13,0.018,0.007,0.009
14,0.054,0.018,0.044
15,0.035,0.029,0.026
16,0.053,0.039,0.044
17,0.045,0.048,0.036
18,0.029,0.056,0.021
19,0.019,0.062,0.012
20,0.021,0.065,0.015
21,0.052,0.067,0.048
22,0.037,0.066,0.035
23,0.024,0.064,0.024
24,0.01,0.06,0.012
25,0.034,0.055,0.036
26,0.038,0.035,0.042
27,0.053,0.031,0.059
28,0.031,0.03,0.038
29,0.005,0.031,0.012
30,0.027,0.032,0.034
31,0.025,0.032,0.032
32,0.021,0.033,0.026
33,0.017,0.035,0.021
34,0.014,0.037,0.016
35,0.033,0.037,0.033
36,0.048,0.039,0.047
37,0.048,0.039,0.044
38,0.072,0.04,0.066
39,0.069,0.043,0.062
40,0.04,0.044,0.031
41,0.06,0.044,0.051
42,0.063,0.044,0.052
43,0.046,0.043,0.035
44,0.013,0.043,0.002
45,0.017,0.045,0.005
46,0.035,0.046,0.024
47,0.061,0.046,0.051
48,0.062,0.047,0.052
49,0.059,0.049,0.051
50,0.039,0.05,0.033
51,0.026,0.049,0.022
52,0.042,0.047,0.039
53,0.054,0.045,0.053
54,0.043,0.044,0.045
55,0.04,0.043,0.044
56,0.024,0.042,0.029
57,0.04,0.041,0.047
58,0.063,0.041,0.069
59,0.053,0.042,0.06
60,0.041,0.044,0.048
61,0.06,0.046,0.066
62,0.032,0.047,0.038
63,0.05,0.048,0.055
64,0.08,0.048,0.082
65,0.067,0.046,0.066
66,0.033,0.046,0.031
67,0.025,0.045,0.022
68,0.012,0.041,0.007
69,0.023,0.038,0.016
70,0.038,0.038,0.03
71,0.015,0.038,0.007
72,0.032,0.039,0.023
73,0.066,0.039,0.056
74,0.074,0.039,0.065
75,0.072,0.039,0.064
76,0.044,0.039,0.036
77,0.026,0.039,0.019
78,0.035,0.039,0.029
79,0.04,0.037,0.035
80,0.027,0.036,0.024
81,0.015,0.035,0.013
82,0.011,0.036,0.011
83,0.016,0.037,0.017
84,0.02,0.035,0.023
85,0.043,0.034,0.047
86,0.038,0.035,0.043
87,0.042,0.034,0.048
88,0.052,0.033,0.059
89,0.055,0.032,0.062
90,0.047,0.03,0.052
91,0.063,0.028,0.067
92,0.049,0.026,0.053
93,0.014,0.023,0.017
94,-0.01,0.023,-0.008
95,0.008,0.024,0.008
96,0.009,0.025,0.006
97,-0.004,0.028,-0.008
98,0.021,0.03,0.015
99,0.02,0.029,0.012
100,0.055,0.029,0.046
101,0.044,0.029,0.035
102,0.045,0.029,0.035
103,0.034,0.031,0.024
104,0.006,0.032,-0.003
105,0.02,0.032,0.012
106,0.027,0.033,0.02
107,0.038,0.034,0.03
108,0.057,0.037,0.051
109,0.033,0.04,0.028
110,0.035,0.043,0.032
111,0.063,0.046,0.062
112,0.073,0.049,0.073
113,0.044,0.051,0.046
114,0.043,0.053,0.048
115,0.058,0.053,0.064
116,0.068,0.051,0.075
117,0.048,0.048,0.056
118,0.007,0.044,0.016
119,0.031,0.042,0.041
120,0.044,0.041,0.053
121,0.05,0.04,0.057
122,0.067,0.039,0.073
123,0.062,0.039,0.065
124,0.021,0.038,0.024
125,0.023,0.037,0.025
126,0.031,0.034,0.031
127,0.027,0.03,0.025
128,0.047,0.027,0.042
129,0.042,0.025,0.036
130,0.011,0.025,0.004
131,-0.0,0.024,-0.008
132,-0.001,0.023,-0.007
133,0.006,0.022,0.0
134,0.018,0.021,0.012
135,0.006,0.022,-0.0
136,0.035,0.023,0.03
137,0.038,0.023,0.033
138,0.04,0.023,0.036
139,0.055,0.024,0.051
140,0.066,0.026,0.064
141,0.01,0.027,0.01
142,0.019,0.028,0.021
143,0.002,0.028,0.007
144,0.005,0.029,0.011
145,0.009,0.031,0.015
146,0.029,0.032,0.036
147,0.045,0.033,0.052
148,0.037,0.033,0.045
149,0.045,0.032,0.053
150,0.059,0.033,0.065
151,0.037,0.034,0.042
152,0.014,0.033,0.018
153,0.024,0.032,0.026
154,0.036,0.03,0.037
155,0.05,0.027,0.049
156,0.033,0.025,0.03
157,0.019,0.025,0.015
158,0.019,0.024,0.013
159,0.025,0.023,0.019
160,0.015,0.023,0.008
161,0.016,0.024,0.009
162,0.003,0.023,-0.004
163,0.013,0.022,0.006
164,0.016,0.019,0.008
165,0.031,0.017,0.025
166,0.026,0.014,0.02
167,0.036,0.012,0.031
168,0.013,0.012,0.009
169,0.008,0.012,0.006
170,-0.002,0.014,-0.003
171,0.024,0.015,0.026
172,0.006,0.017,0.009
173,0.001,0.018,0.006
174,0.003,0.019,0.009
175,0.027,0.02,0.034
176,0.046,0.02,0.053
177,0.033,0.021,0.04
178,0.024,0.024,0.031
179,0.015,0.025,0.022
180,-0.005,0.025,0.002
181,0.026,0.024,0.032
182,0.035,0.024,0.039
183,0.016,0.025,0.018
184,0.029,0.027,0.029
185,0.027,0.028,0.025
186,0.057,0.029,0.053
187,0.067,0.029,0.06
188,0.043,0.031,0.037
189,0.011,0.031,0.004
190,0.024,0.032,0.016
191,0.013,0.03,0.005
192,0.012,0.03,0.004
193,0.021,0.029,0.013
194,0.024,0.029,0.015
195,0.042,0.03,0.033
196,0.028,0.031,0.02
197,0.045,0.032,0.038
198,0.03,0.035,0.025
199,0.041,0.038,0.038
200,0.026,0.041,0.026
201,0.033,0.042,0.034
202,0.044,0.043,0.046
203,0.071,0.043,0.075
204,0.058,0.043,0.063
205,0.025,0.043,0.031
206,0.014,0.043,0.022
207,0.017,0.042,0.025
208,0.04,0.041,0.047
209,0.052,0.04,0.058
210,0.062,0.039,0.067
211,0.049,0.038,0.052
212,0.059,0.036,0.061
213,0.065,0.032,0.064
214,0.054,0.03,0.052
215,0.055,0.029,0.051
216,0.003,0.026,-0.003
217,0.024,0.025,0.018
218,0.003,0.024,-0.004
219,-0.01,0.024,-0.017
220,-0.001,0.024,-0.009
221,-0.01,0.024,-0.018
222,-0.008,0.025,-0.017
223,0.021,0.024,0.013
224,0.033,0.024,0.026
225,0.026,0.024,0.019
226,0.02,0.023,0.015
227,0.03,0.023,0.026
228,0.046,0.02,0.042
229,0.035,0.018,0.034
230,0.036,0.016,0.036
231,0.043,0.017,0.045
232,0.031,0.018,0.035
233,0.031,0.019,0.036
234,0.027,0.02,0.034
235,0.019,0.021,0.026
236,0.029,0.023,0.035
237,0.005,0.023,0.011
238,0.002,0.023,0.007
239,0.01,0.022,0.014
240,0.022,0.021,0.025
241,-0.006,0.019,-0.004
242,-0.005,0.019,-0.005
243,-0.009,0.016,-0.01
244,-0.008,0.015,-0.011
245,0.03,0.015,0.024
246,0.024,0.014,0.017
247,0.036,0.015,0.028
248,0.03,0.016,0.022
249,0.04,0.018,0.031
250,0.06,0.021,0.052
251,0.055,0.023,0.047
252,0.039,0.027,0.03
253,-0.007,0.029,-0.016
254,0.009,0.03,0.002
255,0.014,0.03,0.007
256,0.034,0.031,0.029
257,0.023,0.033,0.019
258,0.012,0.034,0.011
259,0.013,0.034,0.013
260,0.022,0.033,0.024
261,0.049,0.032,0.052
262,0.03,0.031,0.035
263,0.031,0.03,0.037
264,0.038,0.028,0.045
265,0.039,0.026,0.046
266,0.053,0.022,0.06
267,0.048,0.021,0.054
268,0.025,0.02,0.03
269,0.039,0.02,0.044
270,0.02,0.02,0.023
271,-0.014,0.02,-0.011
272,0.002,0.021,0.003
273,-0.007,0.022,-0.008
274,0.005,0.022,0.003
275,0.025,0.021,0.021
276,0.018,0.019,0.013
277,0.037,0.017,0.03
278,0.025,0.015,0.018
279,0.009,0.015,0.002
280,-0.016,0.016,-0.024
281,-0.008,0.016,-0.016
282,0.037,0.014,0.029
283,0.031,0.014,0.024
284,0.034,0.014,0.028
285,0.01,0.014,0.006
286,0.021,0.015,0.018
287,0.032,0.016,0.031
288,0.048,0.017,0.05
289,0.036,0.02,0.039
290,0.022,0.022,0.026
291,-0.02,0.024,-0.014
292,0.014,0.024,0.022
293,0.012,0.024,0.02
294,0.01,0.026,0.019
295,0.005,0.027,0.015
296,0.002,0.027,0.011
297,0.045,0.028,0.053
298,0.045,0.027,0.051
299,0.049,0.028,0.054
300,0.023,0.029,0.026
301,0.007,0.029,0.009
302,0.028,0.029,0.028
303,0.035,0.028,0.034
304,0.044,0.027,0.041
305,0.061,0.027,0.056
306,0.067,0.029,0.062
307,0.034,0.031,0.028
308,0.032,0.032,0.025
309,0.029,0.034,0.023
310,0.014,0.035,0.007
311,0.017,0.037,0.009
312,0.011,0.038,0.003
313,0.007,0.038,0.0
314,0.039,0.036,0.033
315,0.035,0.035,0.031
316,0.029,0.034,0.027
317,0.016,0.035,0.015
318,0.021,0.034,0.022
319,0.04,0.033,0.042
320,0.067,0.032,0.07
321,0.062,0.032,0.068
322,0.059,0.032,0.066
323,0.027,0.032,0.035
324,0.046,0.03,0.055
325,0.042,0.029,0.051
326,0.03,0.028,0.038
327,0.027,0.028,0.034
328,0.021,0.028,0.027
329,0.016,0.026,0.021
330,0.005,0.025,0.007
331,-0.002,0.023,-0.002
332,0.002,0.021,0.002
333,0.003,0.019,0.002
334,0.012,0.017,0.01
335,0.034,0.015,0.03
336,0.043,0.013,0.038
337,0.019,0.013,0.013
338,0.008,0.013,0.003
339,-0.002,0.014,-0.008
340,0.003,0.013,-0.004
341,0.029,0.013,0.021
342,0.032,0.013,0.025
343,0.02,0.015,0.014
344,0.022,0.016,0.018
345,0.009,0.017,0.006
346,0.005,0.017,0.005
347,0.02,0.018,0.02
348,0.02,0.018,0.022
349,0.008,0.019,0.012
350,0.019,0.019,0.024
351,0.02,0.019,0.026
352,0.031,0.019,0.039
353,0.023,0.018,0.031
354,0.01,0.018,0.019
355,0.013,0.018,0.022
356,0.008,0.017,0.015
357,0.025,0.016,0.031
358,0.013,0.016,0.017
359,0.015,0.016,0.018
360,0.001,0.014,0.003
361,-0.006,0.012,-0.006
362,0.03,0.008,0.028
363,0.023,0.006,0.02
364,0.028,0.005,0.024
365,0.001,0.005,-0.004
366,0.007,0.004,0.001
367,0.016,0.002,0.009
368,0.009,0.0,0.003
369,-0.014,0.0,-0.022
370,-0.008,-0.0,-0.016
371,-0.017,0.0,-0.024
372,0.006,0.002,-0.001
373,-0.007,0.003,-0.012
374,-0.002,0.004,-0.006
375,-0.011,0.005,-0.013
376,0.002,0.006,0.002
377,-0.01,0.008,-0.009
378,-0.003,0.01,-0.001
379,0.018,0.012,0.022
380,0.028,0.014,0.035
381,0.021,0.016,0.029
382,0.021,0.018,0.029
383,0.038,0.02,0.047
384,0.046,0.022,0.055
385,0.039,0.023,0.047
386,0.021,0.025,0.029
387,-0.002,0.026,0.004
388,0.026,0.027,0.031
389,0.04,0.027,0.042
390,0.044,0.028,0.044
391,0.037,0.028,0.035
392,0.0,0.028,-0.002
393,0.0,0.027,-0.004
394,0.022,0.026,0.017
395,0.026,0.025,0.02
396,0.024,0.024,0.018
397,0.033,0.023,0.025
398,0.028,0.021,0.021
399,0.036,0.02,0.028
400,0.005,0.019,-0.002
