lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.325,0.499,0.416
2,0.164,0.353,0.256
3,0.117,0.236,0.191
4,0.109,0.144,0.158
5,0.08,0.074,0.103
6,0.054,0.023,0.059
7,0.016,-0.013,0.006
8,-0.001,-0.036,-0.022
9,-0.023,-0.049,-0.051
10,-0.009,-0.053,-0.05
11,0.004,-0.052,-0.047
12,-0.008,-0.045,-0.062
13,-0.004,-0.035,-0.059
14,0.007,-0.023,-0.051
15,0.013,-0.011,-0.045
16,0.013,0.001,-0.044
17,0.003,0.013,-0.056
18,0.017,0.024,-0.039
19,0.014,0.032,-0.039
20,0.016,0.039,-0.029
21,-0.001,0.043,-0.033
22,0.008,0.046,-0.012
23,-0.003,0.046,-0.008
24,0.002,0.044,0.015
25,-0.001,0.04,0.035
26,-0.002,0.021,0.06
27,0.018,0.018,0.102
28,0.031,0.017,0.131
29,0.015,0.015,0.13
30,0.012,0.013,0.12
31,0.026,0.01,0.115
32,0.014,0.006,0.083
33,0.006,0.002,0.052
34,-0.003,-0.001,0.019
35,0.01,-0.002,0.006
36,0.028,-0.004,0.007
37,0.013,-0.006,-0.02
38,-0.017,-0.007,-0.06
39,-0.019,-0.007,-0.071
40,-0.036,-0.008,-0.089
41,-0.026,-0.008,-0.082
42,0.005,-0.008,-0.059
43,-0.027,-0.007,-0.083
44,-0.021,-0.005,-0.077
45,-0.016,-0.004,-0.068
46,-0.028,-0.004,-0.076
47,-0.01,-0.003,-0.059
48,0.002,-0.002,-0.049
49,0.012,0.0,-0.037
50,0.006,0.003,-0.034
51,0.006,0.005,-0.024
52,0.032,0.007,0.013
53,0.028,0.009,0.028
54,0.009,0.01,0.031
55,0.026,0.012,0.071
56,0.044,0.014,0.111
57,0.016,0.015,0.109
58,0.01,0.016,0.116
59,0.015,0.017,0.123
60,0.029,0.018,0.13
61,0.005,0.018,0.094
62,0.009,0.017,0.075
63,0.014,0.016,0.056
64,-0.003,0.015,0.014
65,-0.001,0.014,-0.008
66,-0.009,0.015,-0.031
67,-0.001,0.015,-0.039
68,0.019,0.014,-0.032
69,0.03,0.015,-0.027
70,0.023,0.016,-0.036
71,0.011,0.016,-0.048
72,0.008,0.017,-0.047
73,0.024,0.017,-0.034
74,0.022,0.017,-0.034
75,0.03,0.016,-0.03
76,0.034,0.015,-0.025
77,0.006,0.014,-0.048
78,0.013,0.011,-0.04
79,-0.003,0.009,-0.047
80,0.019,0.007,-0.02
81,0.025,0.005,-0.005
82,0.001,0.003,-0.013
83,0.024,0.001,0.024
84,0.006,-0.001,0.03
85,-0.01,-0.002,0.044
86,-0.011,-0.004,0.064
87,-0.007,-0.004,0.087
88,-0.012,-0.005,0.097
89,-0.022,-0.005,0.085
90,-0.03,-0.005,0.065
91,-0.03,-0.005,0.049
92,-0.028,-0.004,0.028
93,-0.016,-0.004,0.012
94,0.006,-0.004,0.011
95,-0.0,-0.003,-0.008
96,0.0,-0.003,-0.022
97,0.009,-0.002,-0.027
98,0.021,-0.0,-0.025
99,0.033,0.001,-0.016
100,0.027,0.002,-0.023
101,0.033,0.004,-0.022
102,0.0,0.005,-0.047
103,0.013,0.006,-0.033
104,-0.01,0.007,-0.054
105,-0.004,0.008,-0.052
106,-0.003,0.007,-0.05
107,-0.001,0.006,-0.049
108,-0.003,0.005,-0.049
109,-0.02,0.003,-0.061
110,-0.014,0.001,-0.043
111,-0.018,-0.0,-0.034
112,0.003,-0.003,0.002
113,-0.006,-0.004,0.014
114,0.014,-0.006,0.052
115,0.013,-0.007,0.076
116,0.017,-0.007,0.101
117,-0.003,-0.007,0.102
118,0.002,-0.006,0.113
119,-0.016,-0.005,0.092
120,-0.001,-0.005,0.089
121,-0.009,-0.004,0.059
122,-0.021,-0.002,0.024
123,-0.009,-0.001,0.011
124,-0.033,0.0,-0.029
125,-0.011,0.001,-0.029
126,0.002,0.0,-0.03
127,0.024,-0.001,-0.02
128,0.007,-0.002,-0.039
129,0.002,-0.003,-0.046
130,0.012,-0.003,-0.038
131,0.005,-0.003,-0.045
132,-0.0,-0.003,-0.053
133,-0.007,-0.005,-0.062
134,-0.0,-0.006,-0.053
135,-0.005,-0.008,-0.056
136,0.002,-0.008,-0.053
137,-0.022,-0.007,-0.074
138,-0.012,-0.006,-0.06
139,-0.0,-0.005,-0.038
140,-0.007,-0.004,-0.032
141,-0.021,-0.004,-0.03
142,-0.004,-0.003,0.003
143,-0.003,-0.001,0.024
144,-0.006,-0.0,0.046
145,-0.019,0.0,0.054
146,-0.003,0.0,0.087
147,0.002,0.0,0.106
148,-0.001,0.001,0.107
149,0.014,0.001,0.105
150,0.016,0.002,0.089
151,0.008,0.003,0.061
152,0.015,0.006,0.042
153,0.005,0.007,0.014
154,0.004,0.008,-0.0
155,0.022,0.01,-0.0
156,0.027,0.012,-0.011
157,0.047,0.014,-0.005
158,0.021,0.016,-0.032
159,0.01,0.019,-0.043
160,-0.011,0.02,-0.061
161,-0.004,0.021,-0.053
162,0.008,0.02,-0.038
163,0.005,0.021,-0.041
164,-0.006,0.021,-0.056
165,0.003,0.02,-0.049
166,0.009,0.019,-0.042
167,0.023,0.019,-0.027
168,0.056,0.017,0.006
169,0.055,0.016,0.013
170,0.025,0.016,0.002
171,0.033,0.016,0.025
172,0.041,0.016,0.049
173,0.046,0.015,0.073
174,0.015,0.015,0.068
175,-0.012,0.015,0.065
176,-0.01,0.015,0.084
177,0.011,0.015,0.109
178,0.005,0.014,0.103
179,-0.011,0.014,0.074
180,-0.016,0.014,0.048
181,-0.016,0.013,0.025
182,0.008,0.012,0.022
183,0.017,0.01,0.011
184,0.024,0.008,0.002
185,0.025,0.007,-0.008
186,0.025,0.007,-0.018
187,0.015,0.006,-0.037
188,0.01,0.005,-0.049
189,0.022,0.004,-0.04
190,0.024,0.004,-0.036
191,0.002,0.005,-0.055
192,0.014,0.005,-0.046
193,-0.014,0.006,-0.067
194,-0.007,0.006,-0.061
195,0.004,0.006,-0.052
196,0.01,0.007,-0.044
197,-0.003,0.007,-0.048
198,-0.002,0.007,-0.041
199,-0.011,0.006,-0.037
200,0.004,0.005,-0.013
201,0.01,0.004,0.007
202,0.002,0.004,0.02
203,0.005,0.002,0.048
204,0.001,0.001,0.064
205,0.004,0.001,0.089
206,0.007,0.001,0.106
207,-0.001,0.002,0.1
208,-0.004,0.003,0.087
209,0.009,0.004,0.081
210,0.006,0.004,0.06
211,0.022,0.004,0.05
212,0.029,0.005,0.034
213,0.014,0.005,0.005
214,0.002,0.006,-0.018
215,0.001,0.005,-0.031
216,-0.004,0.003,-0.046
217,-0.019,0.003,-0.062
218,-0.005,0.002,-0.051
219,-0.027,0.001,-0.071
220,-0.008,0.0,-0.054
221,0.012,-0.001,-0.035
222,-0.009,-0.003,-0.055
223,0.002,-0.004,-0.049
224,0.017,-0.004,-0.038
225,0.01,-0.004,-0.042
226,0.011,-0.004,-0.04
227,0.005,-0.003,-0.042
228,-0.009,-0.002,-0.045
229,-0.004,-0.001,-0.025
230,0.008,0.001,-0.0
231,-0.006,0.003,0.004
232,-0.012,0.005,0.017
233,-0.013,0.006,0.041
234,0.007,0.008,0.075
235,-0.013,0.009,0.076
236,-0.004,0.009,0.094
237,0.008,0.008,0.106
238,0.032,0.008,0.112
239,0.016,0.007,0.081
240,0.008,0.007,0.051
241,0.008,0.007,0.027
242,0.024,0.006,0.021
243,0.043,0.006,0.019
244,0.02,0.007,-0.014
245,0.014,0.008,-0.027
246,0.007,0.009,-0.04
247,-0.002,0.009,-0.051
248,-0.007,0.01,-0.056
249,0.006,0.011,-0.045
250,-0.003,0.01,-0.056
251,-0.026,0.01,-0.076
252,-0.009,0.009,-0.059
253,-0.001,0.008,-0.052
254,-0.005,0.007,-0.058
255,0.014,0.007,-0.039
256,0.017,0.007,-0.031
257,0.034,0.008,-0.008
258,0.038,0.009,0.004
259,0.025,0.01,0.006
260,0.032,0.01,0.03
261,-0.0,0.012,0.025
262,-0.009,0.013,0.04
263,0.021,0.013,0.084
264,-0.001,0.013,0.084
265,0.015,0.013,0.108
266,0.016,0.013,0.11
267,-0.012,0.013,0.079
268,-0.002,0.012,0.075
269,0.016,0.011,0.071
270,0.019,0.009,0.05
271,0.002,0.007,0.015
272,0.009,0.004,0.004
273,0.03,0.003,0.006
274,0.007,0.002,-0.025
275,0.01,0.001,-0.03
276,0.007,-0.001,-0.038
277,0.004,-0.001,-0.045
278,-0.019,-0.001,-0.067
279,-0.026,-0.001,-0.07
280,-0.013,-0.001,-0.056
281,-0.01,-0.002,-0.052
282,-0.009,-0.003,-0.056
283,-0.001,-0.004,-0.051
284,-0.005,-0.004,-0.051
285,0.007,-0.004,-0.038
286,0.009,-0.006,-0.031
287,-0.008,-0.006,-0.037
288,-0.006,-0.005,-0.023
289,-0.002,-0.005,-0.008
290,-0.001,-0.005,0.007
291,0.004,-0.005,0.032
292,0.0,-0.005,0.054
293,-0.015,-0.004,0.06
294,0.008,-0.003,0.097
295,-0.011,-0.004,0.096
296,-0.013,-0.005,0.095
297,-0.036,-0.006,0.064
298,-0.014,-0.007,0.065
299,-0.011,-0.009,0.042
300,0.007,-0.01,0.032
301,-0.004,-0.013,0.0
302,-0.003,-0.014,-0.013
303,0.012,-0.016,-0.01
304,0.003,-0.018,-0.03
305,-0.012,-0.018,-0.05
306,-0.014,-0.018,-0.056
307,-0.047,-0.018,-0.087
308,-0.032,-0.015,-0.074
309,-0.01,-0.013,-0.054
310,-0.006,-0.011,-0.052
311,-0.036,-0.008,-0.076
312,-0.024,-0.006,-0.065
313,-0.008,-0.003,-0.051
314,-0.009,-0.0,-0.052
315,-0.016,0.002,-0.051
316,-0.024,0.004,-0.054
317,0.024,0.005,-0.007
318,0.028,0.006,0.008
319,0.03,0.007,0.027
320,0.028,0.008,0.045
321,0.018,0.008,0.061
322,0.003,0.008,0.068
323,0.033,0.01,0.114
324,0.021,0.012,0.122
325,0.033,0.013,0.136
326,0.007,0.013,0.108
327,0.031,0.014,0.116
328,0.023,0.014,0.088
329,-0.007,0.014,0.039
330,-0.004,0.013,0.015
331,-0.019,0.012,-0.019
332,-0.033,0.009,-0.047
333,-0.002,0.008,-0.03
334,-0.011,0.007,-0.046
335,-0.004,0.005,-0.046
336,0.006,0.001,-0.043
337,0.004,-0.0,-0.046
338,0.019,-0.002,-0.033
339,0.015,-0.004,-0.032
340,0.014,-0.006,-0.033
341,0.03,-0.007,-0.022
342,0.011,-0.006,-0.044
343,-0.006,-0.005,-0.054
344,-0.009,-0.005,-0.052
345,0.022,-0.005,-0.022
346,-0.016,-0.005,-0.046
347,-0.028,-0.004,-0.043
348,-0.017,-0.003,-0.02
349,-0.009,-0.002,0.003
350,-0.028,-0.001,0.008
351,-0.019,-0.001,0.04
352,-0.028,0.0,0.052
353,-0.014,-0.001,0.083
354,-0.003,-0.002,0.106
355,0.014,-0.001,0.12
356,0.038,-0.002,0.124
357,-0.013,-0.001,0.059
358,0.002,0.0,0.047
359,0.021,0.001,0.035
360,0.024,0.001,0.019
361,0.004,0.002,-0.013
362,0.019,0.002,-0.008
363,0.018,0.001,-0.018
364,-0.002,0.0,-0.042
365,-0.006,0.0,-0.05
366,-0.02,-0.001,-0.061
367,-0.012,-0.002,-0.057
368,-0.011,-0.004,-0.056
369,-0.005,-0.005,-0.053
370,-0.011,-0.007,-0.058
371,-0.015,-0.009,-0.062
372,-0.005,-0.011,-0.056
373,-0.032,-0.011,-0.079
374,-0.014,-0.013,-0.057
375,-0.004,-0.014,-0.041
376,-0.011,-0.014,-0.035
377,-0.013,-0.013,-0.023
378,-0.023,-0.012,-0.016
379,-0.015,-0.011,0.01
380,-0.009,-0.009,0.036
381,-0.018,-0.008,0.056
382,-0.008,-0.006,0.085
383,0.016,-0.005,0.117
384,0.02,-0.003,0.123
385,-0.0,-0.001,0.099
386,0.003,0.0,0.081
387,0.005,0.002,0.067
388,-0.01,0.003,0.03
389,-0.016,0.005,0.003
390,0.013,0.006,0.009
391,0.006,0.007,-0.01
392,0.007,0.009,-0.023
393,0.009,0.01,-0.031
394,0.013,0.011,-0.034
395,0.007,0.013,-0.041
396,0.015,0.015,-0.035
397,0.028,0.017,-0.022
398,0.028,0.019,-0.023
399,0.018,0.023,-0.033
400,0.023,0.026,-0.03
