lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.401,0.514,0.409
2,0.175,0.372,0.182
3,0.112,0.26,0.115
4,0.092,0.174,0.091
5,0.102,0.11,0.095
6,0.08,0.064,0.071
7,0.069,0.033,0.059
8,0.065,0.015,0.054
9,0.068,0.006,0.056
10,0.067,0.005,0.056
11,0.073,0.009,0.062
12,0.074,0.017,0.063
13,0.062,0.027,0.052
14,0.055,0.038,0.046
15,0.073,0.049,0.064
16,0.078,0.06,0.069
17,0.082,0.068,0.072
18,0.044,0.075,0.035
19,0.015,0.08,0.005
20,0.029,0.082,0.019
21,0.045,0.082,0.034
22,0.044,0.08,0.034
23,0.028,0.075,0.019
24,0.033,0.069,0.026
25,0.025,0.061,0.021
26,0.002,0.039,0.003
27,0.035,0.03,0.041
28,0.024,0.026,0.034
29,0.03,0.024,0.042
30,0.03,0.022,0.042
31,0.05,0.02,0.059
32,0.045,0.019,0.049
33,0.049,0.018,0.049
34,0.028,0.018,0.024
35,-0.003,0.018,-0.01
36,0.002,0.019,-0.007
37,-0.008,0.018,-0.017
38,-0.023,0.019,-0.032
39,-0.014,0.02,-0.022
40,0.019,0.021,0.01
41,0.048,0.022,0.039
42,0.034,0.023,0.025
43,0.029,0.024,0.021
44,0.051,0.026,0.042
45,0.042,0.029,0.034
46,0.022,0.031,0.015
47,0.004,0.032,-0.003
48,0.05,0.033,0.041
49,0.049,0.035,0.04
50,0.037,0.038,0.028
51,0.029,0.039,0.021
52,0.04,0.041,0.033
53,0.046,0.042,0.039
54,0.049,0.044,0.045
55,0.031,0.046,0.031
56,0.057,0.048,0.063
57,0.045,0.049,0.055
58,0.043,0.049,0.056
59,0.059,0.049,0.072
60,0.058,0.047,0.069
61,0.058,0.046,0.065
62,0.035,0.044,0.039
63,0.041,0.042,0.04
64,0.059,0.043,0.053
65,0.014,0.044,0.008
66,0.023,0.045,0.015
67,0.024,0.044,0.017
68,0.055,0.043,0.046
69,0.068,0.043,0.06
70,0.054,0.042,0.047
71,0.04,0.041,0.033
72,0.038,0.042,0.031
73,0.033,0.042,0.026
74,0.044,0.041,0.037
75,0.069,0.04,0.061
76,0.045,0.039,0.038
77,0.024,0.039,0.018
78,0.009,0.037,0.003
79,0.011,0.035,0.005
80,0.028,0.032,0.021
81,0.025,0.03,0.018
82,0.031,0.026,0.026
83,0.044,0.024,0.042
84,0.063,0.022,0.064
85,0.047,0.019,0.053
86,0.023,0.017,0.035
87,0.009,0.015,0.024
88,-0.008,0.013,0.009
89,-0.003,0.011,0.014
90,0.018,0.008,0.033
91,0.02,0.007,0.03
92,-0.0,0.006,0.006
93,-0.013,0.006,-0.01
94,-0.019,0.005,-0.019
95,-0.007,0.005,-0.009
96,-0.01,0.006,-0.014
97,0.027,0.008,0.022
98,-0.002,0.011,-0.006
99,-0.004,0.013,-0.007
100,0.007,0.016,0.004
101,0.044,0.016,0.041
102,0.038,0.017,0.034
103,0.04,0.018,0.036
104,0.04,0.021,0.035
105,0.02,0.025,0.015
106,0.019,0.027,0.016
107,0.012,0.03,0.009
108,0.026,0.032,0.021
109,0.021,0.034,0.017
110,0.01,0.033,0.007
111,0.048,0.032,0.046
112,0.06,0.03,0.059
113,0.039,0.03,0.038
114,0.044,0.029,0.048
115,0.046,0.028,0.054
116,0.022,0.026,0.035
117,0.02,0.023,0.035
118,0.005,0.02,0.022
119,-0.013,0.018,0.002
120,-0.004,0.016,0.009
121,0.014,0.014,0.023
122,0.006,0.012,0.013
123,0.027,0.009,0.029
124,0.02,0.007,0.019
125,0.035,0.005,0.032
126,-0.007,0.003,-0.012
127,-0.014,0.001,-0.018
128,-0.019,-0.0,-0.022
129,-0.013,-0.001,-0.016
130,0.02,-0.003,0.018
131,-0.005,-0.005,-0.007
132,0.003,-0.006,0.001
133,0.004,-0.005,0.002
134,0.001,-0.005,-0.001
135,-0.005,-0.005,-0.007
136,-0.02,-0.004,-0.022
137,-0.022,-0.004,-0.023
138,0.005,-0.006,0.002
139,-0.012,-0.006,-0.015
140,-0.019,-0.006,-0.022
141,0.011,-0.007,0.007
142,-0.012,-0.008,-0.013
143,-0.013,-0.009,-0.011
144,0.003,-0.009,0.009
145,-0.01,-0.007,0.002
146,0.0,-0.005,0.017
147,0.018,-0.004,0.036
148,-0.004,-0.005,0.014
149,0.002,-0.006,0.018
150,-0.009,-0.006,0.004
151,-0.033,-0.006,-0.023
152,-0.029,-0.006,-0.021
153,-0.01,-0.007,-0.007
154,0.006,-0.008,0.006
155,0.001,-0.008,-0.0
156,-0.03,-0.009,-0.031
157,-0.009,-0.008,-0.01
158,0.011,-0.008,0.01
159,0.015,-0.008,0.015
160,0.005,-0.008,0.006
161,0.004,-0.006,0.004
162,-0.007,-0.005,-0.006
163,-0.033,-0.005,-0.032
164,-0.02,-0.006,-0.02
165,-0.005,-0.006,-0.005
166,-0.001,-0.006,-0.001
167,-0.014,-0.008,-0.014
168,-0.031,-0.009,-0.032
169,-0.022,-0.009,-0.024
170,0.004,-0.009,0.003
171,0.028,-0.009,0.027
172,0.01,-0.008,0.012
173,-0.018,-0.007,-0.012
174,-0.028,-0.007,-0.017
175,0.004,-0.006,0.019
176,0.032,-0.005,0.049
177,0.011,-0.002,0.03
178,0.001,-0.001,0.02
179,-0.033,-0.001,-0.016
180,-0.036,-0.002,-0.022
181,-0.028,-0.002,-0.017
182,-0.016,-0.002,-0.009
183,-0.013,-0.002,-0.009
184,-0.035,-0.004,-0.033
185,-0.007,-0.006,-0.007
186,0.051,-0.008,0.051
187,0.031,-0.011,0.033
188,0.008,-0.012,0.011
189,0.005,-0.012,0.008
190,0.01,-0.012,0.014
191,0.008,-0.012,0.011
192,-0.018,-0.013,-0.014
193,-0.033,-0.014,-0.031
194,-0.037,-0.015,-0.036
195,-0.042,-0.017,-0.041
196,-0.06,-0.02,-0.058
197,-0.043,-0.023,-0.044
198,-0.033,-0.026,-0.034
199,-0.04,-0.027,-0.041
200,-0.037,-0.027,-0.037
201,-0.009,-0.028,-0.006
202,0.008,-0.029,0.013
203,0.003,-0.031,0.013
204,-0.033,-0.031,-0.018
205,-0.022,-0.03,-0.005
206,-0.01,-0.029,0.009
207,-0.006,-0.027,0.013
208,-0.024,-0.025,-0.007
209,-0.032,-0.022,-0.018
210,-0.044,-0.019,-0.032
211,-0.048,-0.015,-0.04
212,-0.062,-0.014,-0.057
213,-0.041,-0.013,-0.04
214,-0.018,-0.01,-0.019
215,-0.003,-0.009,-0.005
216,0.013,-0.009,0.012
217,0.035,-0.009,0.034
218,0.045,-0.009,0.044
219,0.014,-0.007,0.013
220,-0.007,-0.005,-0.008
221,-0.009,-0.003,-0.01
222,-0.005,-0.0,-0.007
223,-0.01,0.002,-0.011
224,-0.008,0.005,-0.01
225,-0.011,0.01,-0.013
226,-0.005,0.014,-0.008
227,0.002,0.016,-0.002
228,0.001,0.017,-0.003
229,0.011,0.016,0.008
230,0.028,0.016,0.025
231,0.018,0.015,0.018
232,0.016,0.015,0.019
233,0.018,0.013,0.024
234,0.023,0.011,0.034
235,0.016,0.008,0.03
236,0.027,0.006,0.044
237,0.01,0.004,0.027
238,0.019,0.003,0.034
239,0.032,0.001,0.043
240,0.012,-0.001,0.017
241,-0.011,-0.003,-0.009
242,-0.018,-0.004,-0.019
243,-0.023,-0.004,-0.026
244,-0.019,-0.006,-0.022
245,-0.012,-0.007,-0.015
246,-0.014,-0.008,-0.016
247,-0.034,-0.009,-0.034
248,-0.04,-0.009,-0.041
249,-0.046,-0.009,-0.048
250,0.017,-0.008,0.014
251,0.008,-0.008,0.004
252,0.009,-0.007,0.005
253,-0.007,-0.007,-0.011
254,-0.013,-0.006,-0.015
255,-0.023,-0.006,-0.026
256,-0.016,-0.006,-0.02
257,0.034,-0.006,0.029
258,0.023,-0.004,0.018
259,0.014,-0.002,0.011
260,0.011,-0.0,0.011
261,0.025,0.002,0.027
262,0.039,0.004,0.044
263,0.022,0.005,0.031
264,-0.021,0.006,-0.009
265,-0.036,0.004,-0.022
266,-0.045,0.003,-0.03
267,-0.037,0.004,-0.022
268,0.0,0.004,0.012
269,0.008,0.005,0.015
270,0.013,0.004,0.017
271,-0.013,0.004,-0.014
272,0.003,0.004,0.0
273,0.015,0.006,0.011
274,0.021,0.009,0.016
275,0.043,0.013,0.038
276,0.021,0.015,0.016
277,0.049,0.017,0.045
278,0.021,0.017,0.017
279,0.026,0.017,0.022
280,0.019,0.018,0.015
281,-0.005,0.021,-0.011
282,-0.004,0.024,-0.011
283,0.013,0.024,0.007
284,0.019,0.025,0.012
285,0.018,0.027,0.011
286,0.045,0.028,0.037
287,0.05,0.028,0.042
288,0.044,0.028,0.037
289,0.039,0.029,0.034
290,0.006,0.029,0.003
291,0.031,0.031,0.03
292,0.034,0.033,0.036
293,0.036,0.036,0.042
294,0.048,0.038,0.058
295,0.008,0.039,0.02
296,0.002,0.04,0.015
297,0.029,0.042,0.04
298,0.041,0.044,0.047
299,0.041,0.045,0.042
300,0.054,0.046,0.051
301,0.075,0.046,0.069
302,0.088,0.045,0.08
303,0.054,0.043,0.044
304,0.044,0.041,0.033
305,0.044,0.039,0.034
306,0.061,0.036,0.051
307,0.038,0.035,0.03
308,0.016,0.034,0.009
309,0.019,0.032,0.012
310,0.031,0.03,0.023
311,0.015,0.028,0.007
312,-0.001,0.026,-0.009
313,0.014,0.024,0.007
314,0.041,0.021,0.033
315,0.013,0.017,0.005
316,0.009,0.017,0.001
317,0.001,0.016,-0.007
318,0.017,0.015,0.01
319,0.023,0.014,0.018
320,0.017,0.013,0.015
321,0.001,0.014,0.003
322,0.013,0.016,0.018
323,0.028,0.017,0.035
324,0.021,0.017,0.031
325,0.025,0.018,0.036
326,0.025,0.019,0.036
327,0.03,0.021,0.038
328,0.011,0.021,0.016
329,0.023,0.022,0.022
330,0.026,0.023,0.02
331,0.028,0.024,0.021
332,0.038,0.025,0.029
333,0.037,0.026,0.026
334,0.03,0.027,0.018
335,0.017,0.028,0.006
336,0.01,0.029,0.001
337,0.03,0.03,0.023
338,0.033,0.032,0.026
339,0.016,0.033,0.01
340,-0.002,0.032,-0.008
341,0.04,0.031,0.033
342,0.031,0.031,0.024
343,0.035,0.031,0.027
344,0.023,0.031,0.016
345,0.041,0.031,0.033
346,0.052,0.031,0.044
347,0.078,0.032,0.069
348,0.065,0.034,0.059
349,0.021,0.035,0.017
350,0.016,0.036,0.014
351,0.017,0.037,0.019
352,0.049,0.038,0.055
353,0.036,0.039,0.045
354,0.017,0.04,0.029
355,0.035,0.04,0.047
356,0.019,0.04,0.029
357,0.037,0.04,0.043
358,0.042,0.041,0.043
359,0.026,0.041,0.022
360,0.041,0.042,0.034
361,0.045,0.043,0.036
362,0.061,0.044,0.05
363,0.076,0.044,0.063
364,0.061,0.044,0.05
365,0.056,0.045,0.046
366,0.038,0.047,0.029
367,0.044,0.047,0.036
368,0.049,0.046,0.041
369,0.032,0.046,0.024
370,0.035,0.046,0.026
371,0.027,0.045,0.019
372,0.033,0.044,0.025
373,0.044,0.043,0.036
374,0.048,0.041,0.037
375,0.055,0.041,0.044
376,0.051,0.04,0.04
377,0.049,0.039,0.039
378,0.06,0.039,0.052
379,0.038,0.038,0.033
380,0.035,0.038,0.033
381,0.015,0.038,0.017
382,0.016,0.038,0.022
383,0.032,0.038,0.04
384,0.029,0.039,0.038
385,0.038,0.04,0.046
386,0.041,0.041,0.048
387,0.042,0.042,0.044
388,0.041,0.043,0.038
389,0.058,0.044,0.051
390,0.051,0.046,0.042
391,0.072,0.047,0.063
392,0.061,0.049,0.05
393,0.061,0.05,0.049
394,0.049,0.051,0.038
395,0.042,0.052,0.032
396,0.027,0.052,0.018
397,0.033,0.051,0.025
398,0.054,0.05,0.046
399,0.037,0.048,0.029
400,0.068,0.045,0.059
