lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.515,0.564,0.66
2,0.245,0.412,0.439
3,0.134,0.286,0.33
4,0.096,0.185,0.254
5,0.066,0.105,0.161
6,0.042,0.044,0.081
7,0.032,-0.002,0.026
8,0.03,-0.034,-0.013
9,0.031,-0.055,-0.056
10,0.009,-0.067,-0.101
11,-0.006,-0.071,-0.13
12,-0.015,-0.069,-0.15
13,-0.02,-0.062,-0.165
14,-0.032,-0.052,-0.178
15,-0.041,-0.04,-0.186
16,-0.04,-0.027,-0.186
17,-0.033,-0.013,-0.177
18,-0.017,0.001,-0.156
19,-0.011,0.014,-0.136
20,-0.025,0.025,-0.123
21,-0.019,0.036,-0.089
22,-0.012,0.044,-0.042
23,-0.003,0.05,0.015
24,0.019,0.055,0.085
25,0.025,0.057,0.148
26,0.058,0.047,0.23
27,0.103,0.043,0.315
28,0.086,0.042,0.342
29,0.032,0.044,0.314
30,0.034,0.044,0.312
31,0.071,0.042,0.319
32,0.069,0.039,0.264
33,0.045,0.036,0.181
34,0.029,0.033,0.111
35,0.032,0.024,0.061
36,0.031,0.015,0.007
37,0.021,0.006,-0.048
38,-0.011,-0.002,-0.107
39,-0.026,-0.011,-0.141
40,-0.02,-0.018,-0.158
41,-0.043,-0.024,-0.191
42,-0.057,-0.028,-0.211
43,-0.052,-0.031,-0.215
44,-0.047,-0.033,-0.215
45,-0.05,-0.034,-0.217
46,-0.048,-0.033,-0.212
47,-0.038,-0.031,-0.2
48,-0.044,-0.027,-0.192
49,-0.039,-0.022,-0.164
50,-0.008,-0.015,-0.106
51,-0.019,-0.008,-0.073
52,-0.015,-0.001,-0.029
53,-0.017,0.004,0.02
54,0.03,0.008,0.108
55,0.049,0.014,0.178
56,0.03,0.019,0.202
57,0.026,0.023,0.236
58,0.067,0.023,0.298
59,0.112,0.023,0.34
60,0.033,0.021,0.27
61,0.005,0.019,0.218
62,0.007,0.014,0.184
63,0.03,0.008,0.146
64,-0.009,0.002,0.062
65,-0.031,-0.003,-0.003
66,-0.03,-0.011,-0.045
67,-0.028,-0.019,-0.082
68,-0.027,-0.026,-0.12
69,-0.037,-0.033,-0.156
70,-0.039,-0.04,-0.173
71,-0.055,-0.045,-0.195
72,-0.053,-0.05,-0.203
73,-0.063,-0.052,-0.215
74,-0.069,-0.053,-0.221
75,-0.063,-0.051,-0.216
76,-0.048,-0.048,-0.197
77,-0.049,-0.042,-0.182
78,-0.041,-0.035,-0.157
79,-0.042,-0.027,-0.136
80,-0.025,-0.019,-0.097
81,-0.004,-0.011,-0.043
82,0.016,-0.002,0.016
83,0.005,0.007,0.052
84,-0.005,0.014,0.096
85,0.013,0.018,0.168
86,0.045,0.021,0.246
87,0.015,0.025,0.258
88,0.017,0.029,0.265
89,0.039,0.029,0.276
90,0.089,0.027,0.29
91,0.069,0.026,0.231
92,0.043,0.025,0.163
93,0.043,0.022,0.119
94,0.034,0.017,0.071
95,0.017,0.012,0.013
96,-0.001,0.006,-0.042
97,-0.023,0.0,-0.089
98,-0.032,-0.006,-0.122
99,-0.037,-0.011,-0.149
100,-0.037,-0.015,-0.168
101,-0.038,-0.017,-0.182
102,-0.03,-0.018,-0.184
103,-0.02,-0.019,-0.18
104,-0.031,-0.019,-0.186
105,-0.033,-0.017,-0.182
106,-0.026,-0.016,-0.171
107,-0.034,-0.015,-0.163
108,-0.014,-0.014,-0.126
109,0.013,-0.011,-0.071
110,0.001,-0.007,-0.044
111,-0.009,-0.002,-0.015
112,0.009,0.002,0.042
113,0.04,0.007,0.112
114,0.039,0.012,0.158
115,0.002,0.017,0.167
116,0.012,0.019,0.208
117,0.046,0.019,0.263
118,0.046,0.019,0.272
119,0.019,0.017,0.233
120,0.024,0.015,0.207
121,0.02,0.011,0.175
122,0.002,0.006,0.122
123,-0.021,0.002,0.061
124,-0.026,-0.002,0.014
125,-0.031,-0.007,-0.027
126,-0.017,-0.012,-0.057
127,-0.014,-0.016,-0.093
128,-0.008,-0.02,-0.12
129,0.001,-0.023,-0.133
130,0.008,-0.026,-0.143
131,-0.023,-0.027,-0.176
132,-0.041,-0.026,-0.197
133,-0.05,-0.024,-0.207
134,-0.049,-0.022,-0.204
135,-0.039,-0.021,-0.188
136,-0.021,-0.018,-0.161
137,-0.023,-0.014,-0.141
138,-0.033,-0.01,-0.125
139,-0.012,-0.006,-0.081
140,0.013,-0.002,-0.022
141,0.015,0.003,0.022
142,0.005,0.008,0.055
143,0.003,0.011,0.093
144,0.02,0.011,0.154
145,0.039,0.012,0.206
146,0.029,0.012,0.219
147,0.01,0.012,0.211
148,0.027,0.011,0.22
149,0.047,0.008,0.221
150,0.015,0.005,0.163
151,-0.005,0.003,0.109
152,-0.007,-0.002,0.075
153,-0.012,-0.008,0.038
154,-0.022,-0.014,-0.009
155,-0.039,-0.021,-0.059
156,-0.034,-0.028,-0.089
157,-0.016,-0.035,-0.106
158,-0.024,-0.039,-0.139
159,-0.042,-0.042,-0.172
160,-0.056,-0.044,-0.194
161,-0.063,-0.045,-0.207
162,-0.062,-0.046,-0.209
163,-0.06,-0.046,-0.209
164,-0.055,-0.043,-0.203
165,-0.052,-0.041,-0.194
166,-0.044,-0.038,-0.175
167,-0.032,-0.034,-0.139
168,-0.017,-0.028,-0.095
169,-0.042,-0.022,-0.083
170,-0.049,-0.016,-0.057
171,-0.025,-0.01,-0.003
172,0.015,-0.005,0.065
173,0.038,0.0,0.116
174,0.009,0.005,0.121
175,0.026,0.007,0.161
176,0.052,0.007,0.21
177,0.028,0.007,0.201
178,0.008,0.006,0.176
179,0.008,0.004,0.163
180,-0.003,0.001,0.137
181,-0.019,-0.003,0.093
182,-0.024,-0.006,0.047
183,-0.02,-0.011,0.012
184,-0.015,-0.017,-0.024
185,0.0,-0.024,-0.055
186,-0.011,-0.03,-0.098
187,-0.031,-0.036,-0.137
188,-0.048,-0.042,-0.168
189,-0.049,-0.047,-0.184
190,-0.062,-0.051,-0.204
191,-0.076,-0.053,-0.221
192,-0.078,-0.054,-0.225
193,-0.071,-0.054,-0.217
194,-0.059,-0.053,-0.201
195,-0.054,-0.05,-0.185
196,-0.056,-0.044,-0.17
197,-0.052,-0.037,-0.149
198,-0.035,-0.03,-0.109
199,-0.007,-0.025,-0.054
200,-0.003,-0.019,-0.014
201,-0.024,-0.014,0.007
202,-0.019,-0.011,0.05
203,-0.001,-0.007,0.109
204,0.005,-0.003,0.152
205,-0.004,0.0,0.167
206,-0.001,0.002,0.183
207,0.023,0.004,0.209
208,0.044,0.004,0.215
209,0.027,0.004,0.171
210,0.018,0.003,0.134
211,0.021,0.0,0.109
212,0.014,-0.005,0.069
213,-0.004,-0.009,0.016
214,-0.031,-0.014,-0.04
215,-0.041,-0.02,-0.08
216,-0.036,-0.025,-0.109
217,-0.045,-0.03,-0.146
218,-0.05,-0.033,-0.173
219,-0.059,-0.036,-0.193
220,-0.063,-0.039,-0.203
221,-0.053,-0.04,-0.202
222,-0.025,-0.04,-0.186
223,-0.01,-0.037,-0.173
224,-0.033,-0.035,-0.18
225,-0.038,-0.032,-0.17
226,-0.042,-0.029,-0.153
227,-0.047,-0.024,-0.132
228,-0.039,-0.019,-0.098
229,-0.011,-0.013,-0.048
230,0.011,-0.007,0.005
231,0.009,-0.001,0.04
232,0.001,0.005,0.067
233,0.001,0.01,0.105
234,0.012,0.012,0.152
235,0.034,0.013,0.199
236,0.034,0.013,0.214
237,0.014,0.014,0.197
238,0.03,0.012,0.199
239,0.031,0.009,0.18
240,0.02,0.006,0.134
241,0.005,0.004,0.08
242,0.005,-0.001,0.041
243,0.01,-0.006,0.007
244,-0.001,-0.011,-0.037
245,-0.035,-0.015,-0.096
246,-0.046,-0.018,-0.131
247,-0.038,-0.022,-0.147
248,-0.023,-0.025,-0.154
249,-0.034,-0.029,-0.174
250,-0.042,-0.03,-0.187
251,-0.045,-0.03,-0.191
252,-0.045,-0.028,-0.188
253,-0.038,-0.024,-0.175
254,-0.025,-0.019,-0.156
255,-0.021,-0.013,-0.14
256,-0.008,-0.007,-0.115
257,0.011,-0.001,-0.079
258,0.013,0.003,-0.043
259,0.007,0.008,-0.014
260,-0.005,0.013,0.013
261,0.002,0.018,0.062
262,0.04,0.022,0.137
263,0.05,0.028,0.186
264,0.021,0.033,0.198
265,0.053,0.036,0.245
266,0.082,0.038,0.28
267,0.07,0.039,0.262
268,0.04,0.038,0.207
269,0.029,0.035,0.164
270,0.051,0.029,0.147
271,0.035,0.024,0.09
272,0.012,0.021,0.027
273,-0.003,0.016,-0.023
274,-0.014,0.009,-0.062
275,-0.017,0.002,-0.094
276,-0.019,-0.005,-0.125
277,-0.029,-0.009,-0.154
278,-0.022,-0.013,-0.165
279,-0.012,-0.015,-0.165
280,0.005,-0.017,-0.157
281,0.028,-0.016,-0.142
282,0.021,-0.015,-0.142
283,-0.013,-0.014,-0.156
284,-0.042,-0.012,-0.162
285,-0.056,-0.009,-0.154
286,-0.051,-0.005,-0.129
287,-0.039,0.001,-0.099
288,-0.013,0.006,-0.051
289,0.007,0.011,0.004
290,0.031,0.017,0.067
291,0.036,0.022,0.112
292,0.04,0.024,0.158
293,0.048,0.026,0.214
294,0.06,0.027,0.262
295,0.031,0.027,0.259
296,0.02,0.026,0.252
297,0.071,0.023,0.275
298,0.084,0.02,0.259
299,0.032,0.017,0.175
300,-0.006,0.014,0.1
301,-0.007,0.01,0.053
302,-0.005,0.004,0.012
303,-0.011,-0.001,-0.037
304,-0.031,-0.004,-0.089
305,-0.032,-0.008,-0.118
306,0.003,-0.013,-0.116
307,-0.012,-0.018,-0.143
308,-0.035,-0.023,-0.171
309,-0.04,-0.025,-0.181
310,-0.039,-0.026,-0.183
311,-0.042,-0.026,-0.183
312,-0.034,-0.023,-0.171
313,-0.025,-0.019,-0.158
314,-0.024,-0.013,-0.146
315,-0.006,-0.007,-0.118
316,0.005,-0.001,-0.086
317,0.007,0.006,-0.051
318,0.015,0.013,-0.012
319,0.021,0.02,0.028
320,0.022,0.024,0.076
321,0.029,0.029,0.137
322,0.034,0.034,0.186
323,0.033,0.037,0.222
324,0.057,0.037,0.272
325,0.089,0.036,0.309
326,0.06,0.035,0.282
327,0.023,0.033,0.22
328,0.028,0.029,0.186
329,0.038,0.022,0.157
330,0.029,0.014,0.102
331,-0.005,0.008,0.031
332,-0.005,0.0,-0.011
333,-0.005,-0.008,-0.046
334,0.005,-0.015,-0.075
335,-0.02,-0.022,-0.121
336,-0.045,-0.028,-0.16
337,-0.05,-0.033,-0.173
338,-0.045,-0.036,-0.175
339,-0.054,-0.038,-0.181
340,-0.054,-0.038,-0.179
341,-0.054,-0.036,-0.177
342,-0.042,-0.034,-0.163
343,-0.03,-0.03,-0.141
344,-0.032,-0.025,-0.125
345,-0.046,-0.019,-0.115
346,-0.038,-0.012,-0.087
347,-0.022,-0.005,-0.043
348,-0.001,0.002,0.012
349,0.019,0.01,0.07
350,0.024,0.018,0.117
351,0.044,0.023,0.179
352,0.093,0.028,0.266
353,0.092,0.033,0.308
354,0.031,0.037,0.285
355,0.017,0.04,0.282
356,0.046,0.04,0.293
357,0.061,0.04,0.257
358,0.041,0.04,0.182
359,0.041,0.038,0.125
360,0.04,0.032,0.075
361,0.023,0.025,0.013
362,0.009,0.019,-0.04
363,-0.002,0.013,-0.082
364,-0.005,0.006,-0.109
365,0.001,0.001,-0.124
366,-0.001,-0.004,-0.14
367,-0.005,-0.006,-0.153
368,-0.009,-0.007,-0.161
369,-0.013,-0.007,-0.164
370,-0.007,-0.007,-0.159
371,-0.006,-0.003,-0.156
372,-0.012,0.001,-0.155
373,-0.019,0.007,-0.149
374,-0.011,0.014,-0.125
375,0.006,0.022,-0.083
376,0.013,0.03,-0.04
377,0.019,0.038,-0.001
378,0.021,0.046,0.045
379,0.044,0.053,0.116
380,0.066,0.059,0.186
381,0.059,0.064,0.223
382,0.081,0.068,0.271
383,0.103,0.07,0.32
384,0.141,0.07,0.358
385,0.091,0.068,0.31
386,0.066,0.064,0.256
387,0.063,0.059,0.215
388,0.055,0.052,0.164
389,0.022,0.043,0.085
390,0.008,0.032,0.025
391,-0.003,0.02,-0.022
392,-0.011,0.008,-0.061
393,-0.002,-0.005,-0.09
394,-0.016,-0.018,-0.126
395,-0.034,-0.03,-0.157
396,-0.034,-0.04,-0.169
397,-0.041,-0.047,-0.183
398,-0.045,-0.051,-0.192
399,-0.05,-0.051,-0.197
400,-0.045,-0.044,-0.191
