gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,702,3809,32.9760322570801,-34.0277786254883,18.6922950744629,3670176,699,3063,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-04-01 00:44:26.440821,-87.19007364714221,65.9129002650528,53.85167943024925,1.2194729478114347e-13,21.0,65.79,3.0,65.56,18.6334,26.1639,30.8075,0.3968,12.6538,13.0864,0
101006,npp,2989,3241,9.05737113952637,-34.0316429138184,18.6900062561035,3670176,2987,2582,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-04-02 00:25:28.979048,-84.257416080558,53.38616220441896,45.23250620354624,2.776196542829375e-06,18.0,53.32,1.9513309067639726,53.03,12.6732,18.2218,24.1641,0.5698,5.6866,5.161,0
102623,npp,619,1912,13.1092691421509,-34.0284042358398,18.688907623291,3670176,619,1485,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-04-14 23:41:21.862637,95.78868522618303,7.148787446475141,6.319503768576606,8.629012453356916e-05,11.0,-7.08,1.0,-7.71,8.2738,12.0089,15.6364,0.8646,11.4834,11.3344,0
102744,npp,2977,1359,14.6256189346313,-34.028491973877,18.6923484802246,3670176,2978,1025,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-04-15 23:22:35.067541,104.47096844842554,35.535346938735024,30.935345462030234,6.5879497490571465e-12,8.0,-35.42,1.2937979144666532,-35.89,8.6155,12.0979,16.6492,0.8583,12.3368,12.5525,0
102864,npp,2306,811,21.7263126373291,-34.0303573608398,18.69557762146,3670176,2308,598,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-04-16 23:03:50.055871,106.90595579363456,54.07021579579642,45.74143045985356,1.209486463713701e-18,5.0,-53.88,1.9513309067639726,-54.21,12.2653,16.9527,21.4778,0.6125,12.8294,13.3068,0
102872,npp,1281,3810,19.8894309997559,-34.0262260437012,18.6889419555664,3670176,1285,3064,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-04-17 00:44:21.775202,-87.53211154202559,65.92475331109263,53.85919575717397,4.358195332867568e-10,21.0,65.81,3.0,65.56,18.6334,26.1639,30.8075,0.3968,8.2916,7.893,0
102984,npp,1663,287,13.7975883483887,-34.0290908813477,18.6878757476807,3670176,1660,151,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-04-17 22:45:06.825383,108.94996047060448,65.78469763902375,53.76958905108777,3.142250437121945e-24,2.0,-65.49,3.0,-65.65,17.64,25.3676,29.3066,0.4093,6.5264,5.6474,0
102993,npp,493,3242,26.2623901367188,-34.0291557312012,18.6955718994141,3670176,492,2582,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-04-18 00:25:22.531347,-84.42828161844749,53.41779487995612,45.256211103560645,3.212642362822455e-17,18.0,53.35,1.9513309067639726,53.03,12.6732,18.2218,24.1641,0.5698,14.5036,14.9647,0
103112,npp,2804,2666,17.6130332946777,-34.0274696350098,18.6933746337891,3670176,2805,2147,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-04-19 00:06:28.625815,-82.08405597639837,33.55165039477468,29.265135487064615,1.554945519381853e-23,15.0,33.55,1.2937979144666532,33.06,9.6816,12.6195,15.2004,0.8228,14.2426,14.4916,0
103230,npp,2070,2101,4.50225496292114,-34.0305137634277,18.6877975463867,3670176,2070,1665,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-04-19 23:47:36.495142,-76.20179104018439,3.840009747881325,3.3958880827459743,1.015223728625288e-28,12.0,3.89,1.0,3.31,7.1274,10.3831,13.621,1.0,4.5023,4.5023,0
103349,npp,1362,1543,8.51958179473877,-34.0290145874023,18.6889896392822,3670176,1362,1158,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-04-20 23:28:47.925531,102.60739329605573,27.190658391567883,23.838837278667576,4.6860947526440345e-33,9.0,-27.08,1.1367971201176101,-27.57,8.5015,12.5253,16.1502,0.829,6.8593,7.0624,0
103587,npp,12,460,20.1789512634277,-34.0302658081055,18.6934108734131,3670176,10,270,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-04-22 22:51:17.910979,108.0544014891033,62.41911621729406,51.624421694480105,3.7803537189066253e-32,3.0,-62.16,2.5331140255951103,-62.34,16.9613,21.3895,25.0634,0.4854,9.9052,9.7954,0
103595,npp,1978,3430,21.2089347839355,-34.0260696411133,18.6910343170166,3670176,1978,2777,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-04-23 00:31:38.955324,-85.34049014964569,58.179888898221435,48.7266751654279,1.4124520837623715e-32,19.0,58.1,2.2013981571160284,57.84,14.5953,19.4772,26.2071,0.5331,11.1697,11.3062,0
103713,npp,1192,2857,11.417387008667,-34.0290718078613,18.6905155181885,3670176,1192,2303,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-04-24 00:12:43.277428,-82.9489229734302,41.22184971109696,35.65209118775945,3.6241564486825935e-32,16.0,41.19,1.4867838833500562,40.74,11.6744,15.3288,18.007,0.6774,7.7523,7.7336,0
103831,npp,447,2288,14.239598274231,-34.0267677307129,18.6943511962891,3670176,447,1842,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-04-24 23:53:49.381946,-77.82483434935233,14.611556740093235,12.892611428552135,2.5424172685281185e-30,13.0,14.62,1.015504800579495,14.0,8.8557,12.3524,15.2007,0.8406,12.2415,11.9694,0
104065,npp,2111,1173,3.52871656417847,-34.0307846069336,18.6925277709961,3670176,2109,866,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-04-26 23:16:12.263992,104.20445915190824,42.78620311408938,36.92612374737619,3.526985429152201e-22,7.0,-42.64,1.4867838833500562,-42.94,9.8394,13.6513,17.038,0.7606,3.5747,2.6839,0
104190,npp,375,3619,26.1740646362305,-34.0312690734863,18.6952800750732,3670176,376,2935,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-04-28 00:37:55.422887,-86.53720815818951,62.3146199764992,51.55653580150419,8.454542387319695e-24,20.0,62.21,2.6065528283652384,61.99,17.5487,22.4049,28.5852,0.4634,11.8291,12.1298,0
107590,npp,1971,632,12.4625444412231,-34.0322608947754,18.6905269622803,3670176,1973,415,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-05-13 22:57:17.585906,107.61590018952808,58.6233533975024,49.03184776748608,8.729859089712155e-08,4.0,-58.39,2.253202848596432,-58.58,14.4287,17.9078,23.2892,0.5798,7.9664,7.2259,0
107762,npp,1335,115,10.8797788619995,-34.0320777893066,18.6928157806396,3670176,1336,53,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-05-14 22:38:36.154946,110.43327117367822,68.76213033678077,55.52042710808448,6.680837282752159e-15,1.0,-68.42,3.3166247903554,-68.55,20.1218,25.0782,30.8671,0.414,6.1021,4.5045,0
107774,npp,114,3044,12.95920753479,-34.0283088684082,18.6898784637451,3670176,116,2448,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-05-15 00:18:46.524620,-84.09481639774923,47.657353111221234,40.82196805716371,1.3625536596083621e-05,17.0,47.6,1.646109783506203,47.38,11.3464,15.4801,19.6684,0.6707,8.8517,8.6922,0
107949,npp,2430,2471,18.2209625244141,-34.0289421081543,18.6918048858643,3670176,2430,2001,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-05-15 23:59:50.858786,-79.54301768689835,24.380560958728417,21.41284187372814,6.348129451032307e-13,14.0,24.38,1.1367971201176101,24.04,8.5426,11.4317,15.2012,0.9083,16.3554,16.5496,0
108121,npp,1701,1908,13.7253122329712,-34.0278282165527,18.6933116912842,3670176,1701,1480,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-05-16 23:41:00.534334,100.00640453640638,7.3547982009169175,6.50074037874654,1.4952730021524205e-19,11.0,-7.31,1.0,-7.71,8.2738,12.0089,15.6364,0.8646,12.0994,11.8671,0
108486,npp,2370,3803,29.1627101898193,-34.0299911499023,18.6957969665527,3670176,2373,3059,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-05-19 00:43:58.726968,-87.50252561673938,65.82034030790258,53.78753730419145,4.4443919984134065e-24,21.0,65.68,3.0,65.56,18.6334,26.1639,30.8075,0.3968,11.3827,11.5731,0
108650,npp,2734,284,4.81611967086792,-34.030330657959,18.689847946167,3670176,2731,149,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-05-19 22:44:43.797389,109.0541885170695,65.85269244213941,53.8030843173449,6.614950850570914e-33,2.0,-65.54,3.0,-65.65,17.64,25.3676,29.3066,0.4093,3.5326,1.9713,0
108662,npp,1578,3235,11.1986284255981,-34.029956817627,18.6948318481445,3670176,1577,2575,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-05-20 00:24:59.505296,-84.56675584984013,53.2374287755711,45.115430541430364,1.7421837969403697e-29,18.0,53.16,1.9513309067639726,53.03,12.6732,18.2218,24.1641,0.5698,6.7839,6.3812,0
108833,npp,813,2659,12.5747890472412,-34.0298614501953,18.6931648254395,3670176,812,2142,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-05-21 00:06:03.839182,-81.12350948009575,33.24744431614142,29.005225800329153,1.6770465794526795e-36,15.0,33.23,1.2365102219381485,33.06,9.6816,12.6195,15.2004,0.8228,10.3469,10.3462,0
109001,npp,59,2095,14.1281814575195,-34.0307235717773,18.6941032409668,3670176,59,1659,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-05-21 23:47:11.733905,-70.32322543264833,3.5171306069691837,3.110155082006487,1.0992211762463183e-33,12.0,3.54,1.0,3.31,7.1274,10.3831,13.621,1.0,14.1282,14.1282,0
109362,npp,756,3989,21.4067630767822,-34.0279960632324,18.6890144348145,3670176,758,3163,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-05-24 00:50:13.446558,-88.388588850723,68.95619098649901,55.631956337763555,5.052221857833518e-32,22.0,68.79,3.5496478698597698,68.69,21.4848,28.4245,33.7891,0.3653,8.406,7.8196,0
109884,npp,1505,2281,15.6386451721191,-34.0275268554688,18.6937065124512,3670176,1505,1835,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-05-26 23:53:24.657591,-80.48013756302846,14.205652620288733,12.534649624908704,1.3310782451639486e-21,13.0,14.22,1.015504800579495,14.0,8.8557,12.3524,15.2007,0.8406,13.6191,13.1454,0
110059,npp,768,1719,4.50965642929077,-34.0327262878418,18.6918048858643,3670176,767,1305,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-05-27 23:34:32.554674,99.71577421078064,18.068156059081176,15.919577634951706,5.24332871195988e-15,10.0,-17.98,1.0442604737599883,-18.09,7.4328,10.4217,13.9686,0.9963,4.7216,4.4929,0
113976,npp,1250,1713,6.30654716491699,-34.0275802612305,18.6911296844482,3670176,1250,1300,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-06-12 23:34:15.939476,101.76885238549991,18.39628363613819,16.206148961476778,2.9628567595541753e-08,10.0,-18.31,1.0442604737599883,-18.09,7.4328,10.4217,13.9686,0.9963,6.4423,6.2832,0
114147,npp,554,1160,17.428071975708,-34.0287933349609,18.6929397583008,3670176,554,855,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-06-13 23:15:27.403002,104.48114749940056,43.26720084960574,37.310752086336116,3.1452762462803725e-15,7.0,-43.12,1.4867838833500562,-42.94,9.8394,13.6513,17.038,0.7606,12.9233,13.2557,0
114402,npp,1095,3031,10.6226634979248,-34.0272750854492,18.6903190612793,3670176,1096,2439,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-06-16 00:18:11.383503,-83.78577109546374,47.23845808427776,40.48821367063415,1.516396700100535e-19,17.0,47.18,1.646109783506203,47.38,11.3464,15.4801,19.6684,0.6707,7.4322,7.125,0
114515,npp,337,2459,14.0810441970825,-34.0306549072266,18.6930046081543,3670176,338,1991,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-06-16 23:59:17.512797,-81.51366801310454,23.789297865195287,20.899474820460583,2.60673675110919e-25,14.0,23.79,1.1367971201176101,24.04,8.5426,11.4317,15.2012,0.9083,12.7136,12.7894,0
114628,npp,2677,1895,4.97100067138672,-34.0300140380859,18.688060760498,3670176,2677,1468,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-06-17 23:40:25.417830,100.5480303950186,8.105542481361638,7.1630144976219885,6.214923266333353e-30,11.0,-8.06,1.0,-7.71,8.2738,12.0089,15.6364,0.8646,3.3451,4.298,0
114743,npp,1956,1342,5.8282151222229,-34.0303726196289,18.6879730224609,3670176,1956,1014,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-06-18 23:21:36.884160,103.61212167143897,36.2816943933907,31.555382785570526,1.633563442863953e-33,8.0,-36.15,1.2937979144666532,-35.89,8.6155,12.0979,16.6492,0.8583,5.5371,5.0021,0
114856,npp,1277,794,9.95752429962158,-34.0253829956055,18.6904907226562,3670176,1276,580,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-06-19 23:02:50.132003,106.43808165260758,54.543735260575815,46.084102035978574,7.643193136892974e-35,5.0,-54.34,1.9513309067639726,-54.21,12.2653,16.9527,21.4778,0.6125,6.7982,6.0987,0
114864,npp,247,3789,17.7220630645752,-34.0272254943848,18.6956024169922,3670176,248,3051,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-06-20 00:43:21.854177,-87.22072830535305,65.56772399687458,53.628677624029066,5.918171638940885e-33,21.0,65.44,3.0,65.56,18.6334,26.1639,30.8075,0.3968,7.5691,7.0329,0
114970,npp,629,273,22.5234642028809,-34.0294914245605,18.6951007843018,3670176,631,142,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-06-20 22:44:08.713255,109.43508603649282,66.04693322896792,53.919292625464365,3.08139396392358e-32,2.0,-65.74,3.0,-65.65,17.64,25.3676,29.3066,0.4093,9.435,9.2189,0
114977,npp,2525,3220,11.7995595932007,-34.030517578125,18.6891193389893,3670176,2523,2559,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-06-21 00:24:22.642123,-84.28255348239999,52.832818572109325,44.808941299172496,8.33181175494851e-33,18.0,52.76,1.9513309067639726,53.03,12.6732,18.2218,24.1641,0.5698,7.0919,6.7236,0
115332,npp,2676,972,8.3738260269165,-34.029369354248,18.6918201446533,3670176,2677,717,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-06-24 23:08:58.995706,105.57270192436002,49.484211154275656,42.24658997864121,1.4765497907165876e-18,6.0,-49.3,1.7549928774784245,-49.03,10.8692,14.9559,19.8526,0.6942,6.6326,5.8135,0
115341,npp,1692,3975,9.95321846008301,-34.0261573791504,18.6940460205078,3670176,1690,3155,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-06-25 00:49:34.275874,-88.10868761714906,68.72889078234877,55.50189356258978,4.268127036948431e-25,22.0,68.56,3.3985290935932855,68.69,21.4848,28.4245,33.7891,0.3653,4.948,3.6358,0
115585,npp,116,2835,10.2701177597046,-34.0318183898926,18.6948833465576,3670176,117,2284,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-06-27 00:11:39.406377,-83.27838110821556,40.400525877536744,34.97355352045272,1.2055927231117741e-12,16.0,40.36,1.4276677814245327,40.74,11.6744,15.3288,18.007,0.6774,6.8397,6.9565,0
115712,npp,2452,2267,8.91502571105957,-34.025707244873,18.6918392181396,3670176,2452,1822,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-06-27 23:52:47.307949,-84.80786516343058,13.47604074680833,11.89368154540592,9.478567310215818e-05,13.0,13.43,1.015504800579495,14.0,8.8557,12.3524,15.2007,0.8406,6.9982,7.4937,0
120882,npp,2687,444,12.4496250152588,-34.0315132141113,18.6899681091309,3670176,2684,259,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-07-11 22:50:15.950991,108.03109983389841,62.75683309285136,51.84143859962842,2.0071036388497392e-10,3.0,-62.48,2.6065528283652384,-62.34,16.9613,21.3895,25.0634,0.4854,6.9533,6.0434,0
121069,npp,798,2839,15.328784942627,-34.0297584533691,18.6937103271484,3670176,797,2287,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-07-13 00:11:41.331552,-82.43019986582142,40.53286264219796,35.08475206866557,4.022981161344928e-08,16.0,40.51,1.4276677814245327,40.74,11.6744,15.3288,18.007,0.6774,10.3831,10.3831,0
121242,npp,61,2271,12.3271322250366,-34.0281143188477,18.6927394866943,3670176,61,1826,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-07-13 23:52:49.220626,-78.60841457706317,13.627331401155631,12.027410914374903,7.637461122004285e-15,13.0,13.66,1.015504800579495,14.0,8.8557,12.3524,15.2007,0.8406,10.3582,10.3618,0
121410,npp,2423,1710,8.90697288513184,-34.0264778137207,18.6887588500977,3670176,2423,1297,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-07-14 23:34:00.671107,101.12545886307085,18.57275800064035,16.361740651732166,5.749745217506529e-21,10.0,-18.48,1.0442604737599883,-18.09,7.4328,10.4217,13.9686,0.9963,8.9325,8.874,0
121585,npp,1724,1158,18.5453453063965,-34.031192779541,18.6950492858887,3670176,1723,853,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-07-15 23:15:13.900777,104.1030474513804,43.36124658407292,37.391178850397594,3.408822192629192e-26,7.0,-43.19,1.4867838833500562,-42.94,9.8394,13.6513,17.038,0.7606,13.6748,14.1055,0
121751,npp,1068,619,27.3915309906006,-34.0284080505371,18.6920948028564,3670176,1067,403,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-07-16 22:56:30.691455,107.24193898367662,58.93226155495991,49.25044261067659,3.635003702696697e-30,4.0,-58.69,2.253202848596432,-58.58,14.4287,17.9078,23.2892,0.5798,14.5921,15.8818,0
121920,npp,442,103,25.4592266082764,-34.0305328369141,18.6937999725342,3670176,441,46,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-07-17 22:37:51.038978,110.42187527671992,68.9600409780345,55.63574651324683,8.899140710369621e-33,1.0,-68.62,3.3166247903554,-68.55,20.1218,25.0782,30.8671,0.414,10.498,10.5408,0
121931,npp,2291,3032,12.1672525405884,-34.029972076416,18.6903114318848,3670176,2292,2439,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-07-18 00:18:01.408907,-84.02922057904723,47.2540568979806,40.50589640606724,2.1794259766121654e-29,17.0,47.21,1.646109783506203,47.38,11.3464,15.4801,19.6684,0.6707,8.3705,8.161,0
122109,npp,1544,2459,13.9730176925659,-34.0257034301758,18.690616607666,3670176,1544,1991,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-07-18 23:59:07.526047,-80.60374054693285,23.769854495135487,20.885094775173336,2.596137738164891e-33,14.0,23.79,1.1367971201176101,24.04,8.5426,11.4317,15.2012,0.9083,12.6186,12.6913,0
122454,npp,132,1343,12.4481115341187,-34.0272560119629,18.687952041626,3670176,133,1015,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-07-20 23:21:30.443227,103.99660239457748,36.24564980193134,31.529254196410402,1.098748878043402e-30,8.0,-36.11,1.2937979144666532,-35.89,8.6155,12.0979,16.6492,0.8583,10.6537,10.6836,0
122635,npp,2522,796,12.6004400253296,-34.0267677307129,18.6947002410889,3670176,2522,581,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-07-21 23:02:45.460290,106.43890289638098,54.49900035845066,46.05743100985734,5.265507239822615e-27,5.0,-54.29,1.9513309067639726,-54.21,12.2653,16.9527,21.4778,0.6125,8.1527,7.7174,0
122651,npp,1510,3793,30.8075466156006,-34.030086517334,18.6909084320068,3670176,1511,3054,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-07-22 00:43:17.181518,-87.47095864406333,65.62823697886307,53.67449730140534,1.609200813475295e-29,21.0,65.51,3.0,65.56,18.6334,26.1639,30.8075,0.3968,11.9309,12.2259,0
123001,npp,3029,2650,10.4614400863647,-34.0316276550293,18.6890048980713,3670176,3029,2136,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-07-24 00:05:25.856920,-81.72832141568729,32.817147642288205,28.64304680036898,5.640727192399945e-22,15.0,32.83,1.2365102219381485,33.06,9.6816,12.6195,15.2004,0.8228,8.6378,8.6074,0
123183,npp,2300,2086,7.31365728378296,-34.0328826904297,18.6945953369141,3670176,2300,1650,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-07-24 23:46:33.750872,-66.24490708559266,2.9970403381425865,2.6505445461735295,1.0414505845930784e-15,12.0,3.02,1.0,3.31,7.1274,10.3831,13.621,1.0,7.3137,7.3137,0
123541,npp,3014,3983,33.9927597045898,-34.0306091308594,18.6914768218994,3670176,3015,3160,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-07-27 00:49:37.276004,-88.3152544277908,68.84165036438358,55.574322908056445,2.639021902777799e-09,22.0,68.69,3.3985290935932855,68.69,21.4848,28.4245,33.7891,0.3653,12.0215,12.4171,0
131343,npp,2943,2087,3.78713130950928,-34.0315093994141,18.6884250640869,3670176,2943,1652,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-08-09 23:46:33.017649,-69.93796464458597,3.0401900662187646,2.6887332692426344,0.00034685277767135595,12.0,3.08,1.0,3.31,7.1274,10.3831,13.621,1.0,3.7871,3.7871,0
131695,npp,1562,978,14.9129676818848,-34.0296058654785,18.6915321350098,3670176,1561,721,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-08-11 23:08:59.494665,105.4283706311343,49.30170101234885,42.11109027672003,3.1909796839657293e-16,6.0,-49.12,1.7549928774784245,-49.03,10.8692,14.9559,19.8526,0.6942,10.3586,10.3532,0
131707,npp,582,3985,24.2301635742188,-34.0297317504883,18.6906719207764,3670176,583,3161,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-08-12 00:49:36.553761,-88.24787145773323,68.86675055752356,55.590084443031316,2.7249296768499077e-07,22.0,68.72,3.5496478698597698,68.69,21.4848,28.4245,33.7891,0.3653,9.2014,8.8509,0
131877,npp,898,448,21.9769458770752,-34.0292091369629,18.6907367706299,3670176,901,262,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-08-12 22:50:18.070389,108.77384239481106,62.66124638855211,51.78329252123175,6.472637639588603e-22,3.0,-62.4,2.6065528283652384,-62.34,16.9613,21.3895,25.0634,0.4854,10.6084,10.6682,0
131888,npp,2860,3417,19.3813247680664,-34.0268478393555,18.6895198822021,3670176,2859,2765,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-08-13 00:30:37.336941,-85.40473567318632,57.85997699843676,48.5000336607664,1.366816088035348e-13,19.0,57.79,2.2013981571160284,57.84,14.5953,19.4772,26.2071,0.5331,10.3395,10.332,0
132066,npp,2078,2844,18.0969333648682,-34.0290794372559,18.693904876709,3670176,2077,2292,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-08-14 00:11:41.677013,-82.20364025482239,40.711529409026845,35.23391610455706,1.3098982871922127e-19,16.0,40.7,1.4276677814245327,40.74,11.6744,15.3288,18.007,0.6774,12.322,12.2581,0
132239,npp,1338,2275,7.38603925704956,-34.0264205932617,18.6883125305176,3670176,1338,1830,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-08-14 23:52:49.575177,-78.47059493424376,13.840658865260856,12.21556004236131,7.803594596414419e-25,13.0,13.88,1.015504800579495,14.0,8.8557,12.3524,15.2007,0.8406,5.4925,6.2085,0
132596,npp,3011,1161,9.94054412841797,-34.0277633666992,18.6879844665527,3670176,3012,856,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-08-16 23:15:14.273370,105.0620276727406,43.24366568609226,37.298006889216374,9.683951973161882e-32,7.0,-43.08,1.4867838833500562,-42.94,9.8394,13.6513,17.038,0.7606,7.8873,7.5607,0
132775,npp,2352,622,20.489200592041,-34.0303001403809,18.6927738189697,3670176,2356,407,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-08-17 22:56:29.290179,107.2158670857301,58.85660439002233,49.200058236108916,2.4319984765733803e-32,4.0,-58.62,2.253202848596432,-58.58,14.4287,17.9078,23.2892,0.5798,11.5287,11.8798,0
132789,npp,1276,3606,17.5600967407227,-34.0320205688477,18.6898880004883,3670176,1274,2925,196611,3866787,4830,zaf_cape_town_78_55,-34.02916667,18.69166667,78,55,zaf_cape_town,2012-08-18 00:36:55.673835,-86.22997516151851,62.03830261689164,51.37513561085021,2.5914082663926492e-30,20.0,61.95,2.5331140255951103,61.99,17.5487,22.4049,28.5852,0.4634,8.4705,8.1378,0
