lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.415,0.513,0.519
2,0.168,0.373,0.294
3,0.082,0.261,0.193
4,0.079,0.174,0.145
5,0.102,0.108,0.118
6,0.112,0.059,0.093
7,0.076,0.026,0.046
8,0.048,0.004,0.009
9,0.055,-0.008,0.004
10,0.061,-0.012,-0.002
11,0.028,-0.01,-0.042
12,0.032,-0.004,-0.052
13,0.036,0.005,-0.055
14,0.032,0.016,-0.06
15,0.029,0.027,-0.064
16,0.056,0.038,-0.043
17,0.062,0.048,-0.033
18,0.063,0.056,-0.026
19,0.041,0.064,-0.038
20,0.031,0.069,-0.04
21,0.027,0.072,-0.03
22,0.04,0.073,-0.004
23,0.028,0.072,0.01
24,0.023,0.069,0.03
25,0.022,0.065,0.063
26,0.025,0.048,0.113
27,0.027,0.042,0.163
28,0.02,0.042,0.191
29,0.01,0.042,0.198
30,0.026,0.042,0.21
31,0.068,0.041,0.224
32,0.075,0.039,0.196
33,0.072,0.038,0.148
34,0.055,0.037,0.095
35,0.046,0.035,0.055
36,0.049,0.031,0.032
37,0.041,0.029,0.008
38,0.028,0.028,-0.02
39,0.017,0.027,-0.045
40,0.015,0.027,-0.059
41,0.015,0.025,-0.063
42,0.038,0.023,-0.048
43,0.021,0.022,-0.072
44,-0.001,0.02,-0.092
45,0.008,0.019,-0.084
46,0.005,0.018,-0.084
47,0.006,0.018,-0.078
48,-0.007,0.018,-0.081
49,0.009,0.019,-0.059
50,0.008,0.021,-0.056
51,0.028,0.021,-0.031
52,0.053,0.022,0.006
53,0.049,0.024,0.03
54,0.025,0.026,0.047
55,0.019,0.029,0.086
56,0.022,0.033,0.127
57,0.043,0.035,0.18
58,0.066,0.036,0.225
59,0.055,0.038,0.225
60,0.048,0.039,0.214
61,0.026,0.039,0.172
62,0.019,0.039,0.131
63,0.034,0.038,0.106
64,0.061,0.038,0.087
65,0.056,0.037,0.049
66,0.029,0.037,0.007
67,0.015,0.034,-0.02
68,0.014,0.03,-0.034
69,0.03,0.027,-0.035
70,0.015,0.025,-0.059
71,0.013,0.023,-0.071
72,0.016,0.022,-0.069
73,0.022,0.021,-0.067
74,0.041,0.02,-0.054
75,0.042,0.02,-0.054
76,0.026,0.02,-0.067
77,0.012,0.021,-0.074
78,0.018,0.02,-0.065
79,0.017,0.02,-0.058
80,0.015,0.021,-0.048
81,0.004,0.023,-0.037
82,0.012,0.024,-0.013
83,0.001,0.024,0.006
84,0.031,0.023,0.061
85,0.035,0.022,0.107
86,0.015,0.021,0.139
87,0.028,0.02,0.179
88,0.02,0.019,0.182
89,0.031,0.017,0.189
90,0.04,0.015,0.179
91,0.065,0.013,0.165
92,0.016,0.014,0.09
93,0.005,0.014,0.046
94,-0.008,0.013,0.008
95,0.0,0.012,-0.011
96,0.003,0.012,-0.026
97,0.016,0.013,-0.03
98,0.01,0.014,-0.051
99,-0.002,0.015,-0.074
100,-0.004,0.014,-0.081
101,-0.008,0.013,-0.09
102,-0.008,0.012,-0.095
103,-0.001,0.012,-0.09
104,0.016,0.012,-0.077
105,0.024,0.012,-0.071
106,0.043,0.012,-0.054
107,0.046,0.012,-0.045
108,0.007,0.013,-0.073
109,0.028,0.015,-0.05
110,0.03,0.017,-0.034
111,0.052,0.017,0.005
112,0.044,0.019,0.027
113,0.001,0.021,0.032
114,-0.015,0.024,0.059
115,-0.011,0.025,0.095
116,0.006,0.026,0.139
117,0.039,0.024,0.187
118,0.025,0.024,0.182
119,0.001,0.023,0.154
120,-0.008,0.021,0.123
121,0.019,0.019,0.111
122,0.027,0.016,0.077
123,0.036,0.014,0.047
124,0.033,0.011,0.02
125,0.023,0.009,-0.004
126,0.018,0.007,-0.023
127,0.017,0.005,-0.039
128,0.021,0.004,-0.048
129,0.008,0.004,-0.069
130,0.01,0.003,-0.075
131,0.009,0.003,-0.077
132,-0.011,0.002,-0.095
133,-0.018,0.001,-0.103
134,-0.012,0.001,-0.097
135,-0.006,0.002,-0.091
136,-0.028,0.002,-0.109
137,-0.036,0.001,-0.109
138,-0.002,-0.0,-0.07
139,-0.005,-0.0,-0.06
140,-0.002,-0.001,-0.043
141,0.005,-0.0,-0.015
142,0.014,0.001,0.017
143,0.032,0.0,0.062
144,0.039,0.001,0.112
145,0.011,0.003,0.131
146,-0.004,0.006,0.144
147,-0.004,0.008,0.148
148,0.017,0.009,0.164
149,0.01,0.01,0.141
150,0.028,0.009,0.123
151,0.003,0.01,0.066
152,-0.001,0.01,0.033
153,0.002,0.008,0.006
154,0.003,0.006,-0.015
155,-0.012,0.006,-0.046
156,0.001,0.004,-0.052
157,-0.008,0.002,-0.074
158,-0.007,-0.001,-0.086
159,-0.017,-0.003,-0.098
160,0.007,-0.006,-0.08
161,0.004,-0.008,-0.082
162,0.014,-0.009,-0.077
163,0.016,-0.009,-0.078
164,0.008,-0.011,-0.087
165,-0.015,-0.011,-0.102
166,-0.02,-0.011,-0.099
167,-0.027,-0.01,-0.098
168,-0.036,-0.009,-0.095
169,-0.025,-0.008,-0.072
170,0.003,-0.009,-0.028
171,-0.009,-0.01,-0.014
172,-0.002,-0.009,0.019
173,-0.01,-0.007,0.047
174,-0.009,-0.005,0.08
175,-0.015,-0.003,0.104
176,0.014,-0.003,0.147
177,-0.004,-0.002,0.137
178,-0.015,0.0,0.118
179,-0.023,0.001,0.094
180,0.008,0.0,0.093
181,0.026,0.0,0.073
182,0.03,0.001,0.04
183,-0.005,0.001,-0.018
184,-0.0,0.001,-0.033
185,-0.001,0.0,-0.049
186,0.01,-0.001,-0.053
187,0.008,-0.003,-0.068
188,-0.0,-0.004,-0.084
189,-0.01,-0.006,-0.1
190,-0.022,-0.007,-0.112
191,-0.01,-0.008,-0.104
192,0.006,-0.01,-0.091
193,0.002,-0.009,-0.093
194,-0.0,-0.009,-0.092
195,-0.019,-0.008,-0.103
196,-0.051,-0.009,-0.125
197,-0.035,-0.009,-0.103
198,-0.028,-0.008,-0.084
199,-0.004,-0.008,-0.051
200,-0.009,-0.008,-0.033
201,-0.014,-0.007,-0.015
202,-0.008,-0.007,0.021
203,0.016,-0.007,0.081
204,0.023,-0.007,0.121
205,-0.011,-0.006,0.113
206,-0.007,-0.006,0.13
207,0.01,-0.006,0.148
208,0.029,-0.006,0.149
209,0.029,-0.005,0.125
210,-0.007,-0.005,0.069
211,-0.024,-0.006,0.027
212,-0.031,-0.007,-0.007
213,-0.024,-0.007,-0.031
214,-0.017,-0.008,-0.049
215,-0.008,-0.009,-0.06
216,-0.016,-0.008,-0.079
217,-0.029,-0.008,-0.095
218,-0.003,-0.009,-0.08
219,-0.021,-0.011,-0.097
220,-0.01,-0.012,-0.093
221,-0.014,-0.014,-0.096
222,-0.014,-0.014,-0.097
223,-0.001,-0.012,-0.086
224,-0.001,-0.01,-0.085
225,-0.01,-0.008,-0.09
226,0.002,-0.005,-0.073
227,0.014,-0.002,-0.057
228,0.012,0.001,-0.045
229,-0.004,0.003,-0.039
230,-0.012,0.004,-0.02
231,-0.012,0.007,0.006
232,-0.005,0.009,0.039
233,0.016,0.01,0.087
234,0.022,0.01,0.121
235,0.017,0.009,0.139
236,0.0,0.008,0.136
237,-0.01,0.007,0.125
238,0.012,0.005,0.129
239,0.011,0.003,0.105
240,0.009,0.002,0.067
241,0.024,0.001,0.039
242,0.024,0.0,0.016
243,0.012,0.0,-0.013
244,0.0,-0.001,-0.038
245,0.009,-0.002,-0.044
246,-0.016,-0.002,-0.077
247,-0.034,-0.001,-0.101
248,-0.029,-0.001,-0.101
249,-0.019,-0.001,-0.095
250,-0.01,-0.002,-0.093
251,0.01,-0.001,-0.08
252,-0.003,-0.0,-0.087
253,-0.005,0.0,-0.088
254,-0.005,0.0,-0.086
255,0.008,0.001,-0.072
256,0.005,0.002,-0.064
257,0.013,0.004,-0.044
258,0.001,0.006,-0.042
259,0.021,0.007,-0.007
260,0.04,0.009,0.028
261,0.038,0.011,0.055
262,0.018,0.013,0.079
263,0.007,0.016,0.107
264,-0.013,0.017,0.117
265,0.004,0.018,0.148
266,0.018,0.019,0.164
267,0.008,0.018,0.142
268,0.019,0.017,0.129
269,0.002,0.015,0.091
270,0.002,0.012,0.06
271,0.017,0.009,0.04
272,0.027,0.007,0.018
273,0.027,0.007,-0.006
274,0.016,0.006,-0.034
275,-0.004,0.004,-0.061
276,0.0,0.002,-0.063
277,0.013,0.001,-0.057
278,0.008,0.0,-0.067
279,0.014,0.001,-0.066
280,0.0,0.003,-0.075
281,-0.007,0.004,-0.081
282,-0.021,0.004,-0.091
283,-0.017,0.004,-0.086
284,-0.014,0.005,-0.08
285,-0.01,0.005,-0.07
286,-0.003,0.005,-0.053
287,0.004,0.005,-0.031
288,0.021,0.004,-0.003
289,0.008,0.004,0.007
290,0.022,0.005,0.043
291,0.016,0.006,0.067
292,0.015,0.005,0.095
293,0.028,0.005,0.141
294,0.028,0.005,0.172
295,-0.009,0.006,0.155
296,-0.005,0.006,0.157
297,0.015,0.006,0.16
298,0.021,0.005,0.135
299,0.013,0.004,0.092
300,-0.003,0.005,0.041
301,-0.031,0.006,-0.008
302,-0.025,0.005,-0.024
303,-0.023,0.004,-0.041
304,0.001,0.003,-0.033
305,0.023,0.003,-0.028
306,0.026,0.003,-0.034
307,0.01,0.002,-0.053
308,-0.005,0.002,-0.069
309,-0.007,0.002,-0.08
310,-0.001,0.002,-0.078
311,0.005,0.003,-0.071
312,0.013,0.005,-0.06
313,0.005,0.006,-0.063
314,0.006,0.007,-0.054
315,0.025,0.008,-0.03
316,0.018,0.008,-0.024
317,0.012,0.009,-0.014
318,0.004,0.01,-0.007
319,0.016,0.011,0.018
320,0.023,0.01,0.052
321,0.01,0.011,0.078
322,-0.01,0.012,0.099
323,-0.02,0.012,0.121
324,-0.006,0.011,0.151
325,0.032,0.01,0.181
326,0.043,0.009,0.183
327,-0.003,0.009,0.122
328,-0.025,0.008,0.074
329,-0.0,0.008,0.062
330,0.028,0.008,0.049
331,0.032,0.007,0.023
332,0.02,0.006,-0.009
333,-0.003,0.005,-0.043
334,0.005,0.005,-0.045
335,0.001,0.005,-0.054
336,0.012,0.005,-0.053
337,0.012,0.006,-0.059
338,0.003,0.007,-0.072
339,0.006,0.007,-0.073
340,0.005,0.007,-0.077
341,-0.014,0.008,-0.093
342,0.006,0.007,-0.074
343,0.004,0.008,-0.069
344,0.002,0.009,-0.062
345,-0.006,0.008,-0.055
346,0.022,0.007,-0.017
347,0.006,0.007,-0.014
348,0.007,0.009,0.006
349,0.02,0.011,0.039
350,0.033,0.013,0.075
351,0.03,0.015,0.107
352,0.033,0.016,0.146
353,0.015,0.019,0.166
354,-0.002,0.022,0.166
355,0.011,0.024,0.178
356,0.033,0.024,0.18
357,0.018,0.024,0.137
358,0.019,0.026,0.092
359,0.016,0.029,0.053
360,0.015,0.03,0.024
361,0.023,0.031,0.011
362,0.044,0.029,0.015
363,0.043,0.027,0.003
364,0.033,0.027,-0.016
365,0.025,0.026,-0.032
366,0.043,0.025,-0.025
367,0.026,0.024,-0.044
368,0.045,0.024,-0.031
369,0.042,0.024,-0.034
370,0.014,0.025,-0.056
371,0.012,0.025,-0.057
372,0.01,0.024,-0.057
373,0.019,0.024,-0.041
374,0.013,0.024,-0.035
375,-0.004,0.023,-0.036
376,0.015,0.022,-0.009
377,0.03,0.021,0.015
378,0.035,0.02,0.035
379,0.037,0.019,0.069
380,0.023,0.019,0.094
381,-0.019,0.018,0.1
382,-0.019,0.018,0.128
383,0.03,0.018,0.185
384,0.067,0.018,0.223
385,0.06,0.018,0.209
386,0.045,0.018,0.172
387,0.006,0.019,0.111
388,0.001,0.019,0.071
389,0.021,0.019,0.052
390,0.022,0.02,0.024
391,0.001,0.02,-0.011
392,-0.004,0.02,-0.03
393,-0.001,0.02,-0.036
394,0.02,0.019,-0.027
395,0.031,0.018,-0.025
396,0.033,0.016,-0.034
397,0.006,0.012,-0.059
398,0.019,0.008,-0.052
399,0.008,0.002,-0.066
400,-0.014,-0.005,-0.084
