lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.452,0.546,0.612
2,0.242,0.398,0.416
3,0.144,0.277,0.3
4,0.113,0.179,0.222
5,0.058,0.103,0.114
6,0.031,0.044,0.026
7,0.016,0.001,-0.03
8,0.018,-0.029,-0.059
9,0.022,-0.049,-0.086
10,0.015,-0.059,-0.117
11,0.006,-0.062,-0.14
12,0.001,-0.059,-0.151
13,-0.001,-0.053,-0.159
14,-0.006,-0.043,-0.167
15,-0.007,-0.031,-0.171
16,-0.011,-0.018,-0.173
17,-0.021,-0.005,-0.176
18,-0.02,0.008,-0.166
19,-0.02,0.021,-0.15
20,-0.017,0.032,-0.129
21,-0.012,0.041,-0.102
22,-0.006,0.049,-0.062
23,0.012,0.055,-0.002
24,0.017,0.06,0.054
25,0.016,0.062,0.11
26,0.034,0.051,0.194
27,0.077,0.05,0.299
28,0.081,0.051,0.358
29,0.046,0.054,0.348
30,0.058,0.056,0.357
31,0.085,0.057,0.362
32,0.112,0.059,0.304
33,0.104,0.06,0.211
34,0.084,0.062,0.132
35,0.062,0.06,0.069
36,0.05,0.055,0.011
37,0.016,0.05,-0.056
38,0.016,0.043,-0.088
39,0.018,0.036,-0.106
40,0.018,0.029,-0.125
41,0.017,0.022,-0.142
42,0.022,0.016,-0.147
43,0.012,0.012,-0.156
44,0.009,0.008,-0.157
45,-0.004,0.005,-0.167
46,0.001,0.004,-0.163
47,-0.005,0.003,-0.162
48,0.0,0.004,-0.151
49,0.014,0.006,-0.124
50,0.028,0.009,-0.086
51,0.002,0.014,-0.072
52,-0.012,0.018,-0.047
53,-0.018,0.022,-0.004
54,0.01,0.025,0.081
55,0.019,0.031,0.157
56,0.015,0.036,0.207
57,0.026,0.039,0.262
58,0.048,0.04,0.332
59,0.141,0.04,0.421
60,0.09,0.04,0.353
61,0.061,0.041,0.273
62,0.076,0.039,0.228
63,0.039,0.036,0.144
64,0.032,0.034,0.068
65,0.016,0.031,0.004
66,0.011,0.027,-0.036
67,0.008,0.02,-0.069
68,0.01,0.014,-0.099
69,-0.004,0.009,-0.133
70,-0.001,0.004,-0.144
71,-0.009,0.001,-0.158
72,-0.012,-0.002,-0.165
73,-0.015,-0.004,-0.17
74,-0.009,-0.004,-0.168
75,-0.009,-0.005,-0.168
76,-0.004,-0.005,-0.163
77,-0.008,-0.003,-0.156
78,-0.004,0.001,-0.137
79,-0.004,0.005,-0.12
80,0.006,0.01,-0.091
81,0.017,0.016,-0.046
82,0.012,0.023,-0.002
83,-0.005,0.03,0.034
84,0.001,0.037,0.088
85,0.031,0.038,0.174
86,0.12,0.04,0.302
87,0.056,0.042,0.303
88,0.055,0.043,0.306
89,0.077,0.044,0.324
90,0.092,0.043,0.314
91,0.09,0.042,0.246
92,0.032,0.04,0.135
93,0.016,0.038,0.075
94,0.022,0.035,0.036
95,0.023,0.031,-0.012
96,0.012,0.027,-0.06
97,-0.005,0.022,-0.096
98,0.002,0.016,-0.11
99,-0.005,0.01,-0.137
100,-0.01,0.005,-0.156
101,-0.01,0.0,-0.163
102,0.002,-0.004,-0.158
103,-0.001,-0.006,-0.16
104,-0.007,-0.008,-0.164
105,-0.011,-0.009,-0.165
106,-0.001,-0.009,-0.155
107,0.003,-0.009,-0.144
108,0.007,-0.007,-0.121
109,0.014,-0.004,-0.087
110,-0.018,0.001,-0.078
111,-0.013,0.006,-0.044
112,-0.016,0.008,0.001
113,0.001,0.011,0.073
114,0.026,0.014,0.147
115,0.005,0.017,0.175
116,0.006,0.018,0.222
117,0.02,0.017,0.282
118,0.03,0.016,0.302
119,0.026,0.016,0.264
120,0.049,0.016,0.229
121,0.06,0.014,0.191
122,0.048,0.013,0.128
123,-0.0,0.012,0.04
124,-0.002,0.01,-0.006
125,-0.011,0.008,-0.043
126,-0.013,0.005,-0.076
127,-0.011,0.002,-0.108
128,-0.008,-0.002,-0.129
129,-0.003,-0.006,-0.139
130,-0.009,-0.009,-0.154
131,-0.017,-0.011,-0.168
132,-0.019,-0.013,-0.173
133,-0.014,-0.013,-0.172
134,-0.016,-0.014,-0.173
135,-0.016,-0.015,-0.169
136,-0.008,-0.013,-0.153
137,-0.01,-0.012,-0.14
138,-0.019,-0.008,-0.128
139,-0.01,-0.004,-0.098
140,0.004,-0.002,-0.053
141,0.013,0.001,-0.008
142,-0.008,0.005,0.021
143,-0.015,0.01,0.06
144,-0.003,0.013,0.13
145,0.018,0.016,0.203
146,0.002,0.018,0.226
147,0.009,0.019,0.241
148,0.054,0.018,0.281
149,0.053,0.017,0.257
150,0.05,0.014,0.197
151,0.024,0.013,0.125
152,0.033,0.011,0.086
153,0.021,0.007,0.04
154,-0.005,0.004,-0.02
155,-0.014,0.001,-0.066
156,-0.022,-0.003,-0.098
157,-0.007,-0.006,-0.109
158,-0.012,-0.009,-0.135
159,-0.015,-0.011,-0.157
160,-0.021,-0.013,-0.169
161,-0.03,-0.014,-0.176
162,-0.031,-0.016,-0.177
163,-0.023,-0.016,-0.172
164,-0.006,-0.016,-0.162
165,-0.023,-0.014,-0.169
166,-0.035,-0.013,-0.166
167,-0.024,-0.011,-0.138
168,-0.008,-0.009,-0.101
169,-0.012,-0.005,-0.08
170,-0.009,-0.002,-0.05
171,-0.007,0.002,-0.009
172,0.037,0.005,0.067
173,0.045,0.01,0.112
174,0.024,0.012,0.136
175,0.006,0.013,0.177
176,0.038,0.013,0.249
177,0.034,0.013,0.256
178,0.007,0.013,0.223
179,0.008,0.012,0.197
180,0.013,0.011,0.17
181,0.018,0.011,0.12
182,-0.001,0.01,0.05
183,-0.005,0.01,0.005
184,0.003,0.007,-0.024
185,0.003,0.004,-0.06
186,-0.004,0.001,-0.096
187,-0.017,-0.002,-0.127
188,-0.02,-0.005,-0.143
189,-0.016,-0.009,-0.152
190,-0.019,-0.013,-0.164
191,-0.016,-0.015,-0.166
192,-0.006,-0.016,-0.161
193,-0.008,-0.016,-0.162
194,-0.009,-0.017,-0.159
195,0.003,-0.016,-0.141
196,-0.005,-0.015,-0.132
197,-0.009,-0.012,-0.119
198,-0.002,-0.011,-0.093
199,-0.008,-0.01,-0.063
200,-0.015,-0.009,-0.033
201,-0.03,-0.007,-0.005
202,-0.024,-0.006,0.044
203,-0.022,-0.006,0.099
204,-0.015,-0.005,0.157
205,-0.017,-0.004,0.187
206,-0.02,-0.003,0.208
207,0.003,-0.004,0.237
208,0.036,-0.004,0.25
209,0.012,-0.004,0.18
210,0.004,-0.004,0.128
211,0.019,-0.005,0.103
212,0.029,-0.007,0.069
213,-0.014,-0.009,-0.009
214,-0.024,-0.011,-0.054
215,-0.025,-0.013,-0.083
216,-0.018,-0.015,-0.105
217,-0.012,-0.016,-0.127
218,-0.017,-0.016,-0.147
219,-0.024,-0.016,-0.16
220,-0.03,-0.016,-0.166
221,-0.028,-0.016,-0.167
222,-0.018,-0.015,-0.162
223,-0.01,-0.014,-0.155
224,-0.016,-0.013,-0.157
225,-0.017,-0.011,-0.147
226,-0.014,-0.01,-0.126
227,-0.014,-0.007,-0.104
228,-0.014,-0.004,-0.083
229,-0.006,-0.001,-0.051
230,-0.001,0.003,-0.007
231,0.003,0.006,0.039
232,0.005,0.01,0.077
233,0.008,0.014,0.116
234,0.022,0.015,0.181
235,0.034,0.016,0.243
236,0.061,0.017,0.273
237,0.033,0.018,0.243
238,0.034,0.017,0.225
239,0.03,0.015,0.193
240,0.019,0.013,0.135
241,-0.003,0.012,0.067
242,-0.017,0.01,0.019
243,0.009,0.007,-0.0
244,0.003,0.003,-0.042
245,-0.014,0.001,-0.087
246,-0.013,-0.003,-0.11
247,-0.009,-0.006,-0.123
248,-0.01,-0.01,-0.138
249,-0.013,-0.013,-0.148
250,-0.01,-0.014,-0.15
251,-0.014,-0.015,-0.152
252,-0.018,-0.015,-0.154
253,-0.017,-0.014,-0.15
254,-0.009,-0.012,-0.135
255,-0.013,-0.009,-0.126
256,-0.007,-0.006,-0.11
257,-0.003,-0.002,-0.087
258,0.001,0.003,-0.055
259,-0.005,0.008,-0.031
260,-0.007,0.013,-0.003
261,-0.003,0.017,0.045
262,0.038,0.019,0.127
263,0.027,0.022,0.166
264,0.021,0.024,0.197
265,0.012,0.025,0.227
266,0.048,0.025,0.277
267,0.053,0.026,0.268
268,0.036,0.027,0.209
269,0.029,0.025,0.16
270,0.066,0.021,0.15
271,0.03,0.018,0.076
272,0.014,0.015,0.013
273,0.005,0.014,-0.034
274,-0.008,0.01,-0.066
275,-0.004,0.005,-0.091
276,-0.004,0.0,-0.118
277,-0.008,-0.003,-0.137
278,-0.006,-0.006,-0.142
279,-0.017,-0.009,-0.15
280,-0.025,-0.011,-0.156
281,-0.024,-0.012,-0.155
282,-0.024,-0.013,-0.155
283,-0.01,-0.014,-0.142
284,-0.012,-0.014,-0.134
285,-0.018,-0.013,-0.121
286,-0.02,-0.012,-0.103
287,-0.021,-0.009,-0.088
288,-0.005,-0.007,-0.053
289,0.004,-0.005,-0.01
290,-0.001,-0.001,0.029
291,-0.003,0.003,0.066
292,0.023,0.007,0.134
293,0.041,0.01,0.212
294,0.039,0.013,0.27
295,-0.002,0.017,0.256
296,-0.02,0.018,0.239
297,0.005,0.018,0.24
298,0.097,0.018,0.259
299,0.014,0.019,0.145
300,-0.002,0.019,0.074
301,-0.005,0.018,0.032
302,0.016,0.015,0.005
303,0.008,0.011,-0.039
304,-0.0,0.008,-0.075
305,0.004,0.005,-0.091
306,0.017,0.001,-0.097
307,0.013,-0.001,-0.114
308,0.005,-0.003,-0.126
309,0.005,-0.005,-0.126
310,-0.0,-0.006,-0.128
311,-0.009,-0.008,-0.132
312,-0.008,-0.008,-0.128
313,-0.019,-0.007,-0.128
314,-0.018,-0.007,-0.116
315,-0.027,-0.006,-0.105
316,-0.021,-0.005,-0.078
317,-0.019,-0.003,-0.047
318,-0.018,-0.002,-0.018
319,-0.017,-0.001,0.016
320,0.01,-0.001,0.082
321,0.006,0.0,0.134
322,0.003,0.004,0.178
323,0.007,0.007,0.223
324,0.021,0.006,0.276
325,0.058,0.007,0.326
326,0.049,0.008,0.307
327,0.006,0.01,0.225
328,0.0,0.01,0.175
329,0.022,0.01,0.141
330,0.001,0.009,0.065
331,-0.017,0.008,-0.008
332,-0.014,0.007,-0.05
333,0.002,0.005,-0.066
334,0.01,0.003,-0.086
335,-0.005,0.001,-0.119
336,-0.013,-0.002,-0.138
337,-0.005,-0.004,-0.138
338,0.007,-0.007,-0.132
339,-0.005,-0.009,-0.139
340,-0.007,-0.011,-0.141
341,-0.007,-0.011,-0.142
342,-0.011,-0.012,-0.142
343,-0.008,-0.012,-0.131
344,-0.014,-0.011,-0.117
345,-0.019,-0.009,-0.101
346,-0.026,-0.008,-0.086
347,-0.019,-0.007,-0.052
348,-0.011,-0.005,-0.007
349,-0.007,-0.003,0.042
350,0.0,-0.002,0.091
351,-0.003,-0.002,0.145
352,0.021,-0.003,0.223
353,0.02,-0.002,0.271
354,-0.001,-0.001,0.271
355,-0.017,-0.001,0.254
356,-0.002,-0.002,0.253
357,0.021,-0.001,0.213
358,0.001,0.0,0.132
359,-0.002,0.002,0.077
360,-0.002,0.0,0.034
361,0.001,-0.002,-0.007
362,-0.007,-0.005,-0.054
363,-0.018,-0.007,-0.091
364,-0.012,-0.011,-0.106
365,-0.013,-0.013,-0.124
366,-0.017,-0.015,-0.142
367,-0.011,-0.016,-0.147
368,-0.012,-0.017,-0.149
369,-0.011,-0.017,-0.148
370,-0.011,-0.016,-0.147
371,-0.007,-0.014,-0.142
372,-0.009,-0.011,-0.139
373,-0.016,-0.008,-0.136
374,-0.012,-0.006,-0.118
375,-0.012,-0.003,-0.091
376,-0.021,0.001,-0.068
377,-0.026,0.005,-0.042
378,-0.015,0.008,0.008
379,-0.008,0.011,0.074
380,0.012,0.014,0.151
381,-0.013,0.016,0.179
382,-0.001,0.018,0.226
383,0.04,0.018,0.3
384,0.116,0.019,0.362
385,0.053,0.018,0.292
386,0.029,0.017,0.215
387,0.019,0.015,0.166
388,0.021,0.012,0.117
389,-0.002,0.009,0.045
390,-0.012,0.005,-0.015
391,-0.012,0.001,-0.05
392,-0.017,-0.003,-0.077
393,-0.019,-0.007,-0.103
394,-0.022,-0.011,-0.127
395,-0.022,-0.014,-0.142
396,-0.02,-0.016,-0.15
397,-0.004,-0.017,-0.144
398,-0.002,-0.016,-0.144
399,-0.01,-0.012,-0.148
400,-0.008,-0.005,-0.148
